createdAt,value
2022-11-12T00:01:43.721Z,83.10
2022-11-12T00:04:30.026Z,83.00
2022-11-12T00:07:17.830Z,83.00
2022-11-12T00:10:05.026Z,83.00
2022-11-12T00:12:51.331Z,82.80
2022-11-12T00:15:37.628Z,82.80
2022-11-12T00:18:24.457Z,82.70
2022-11-12T00:21:11.248Z,82.70
2022-11-12T00:23:58.934Z,82.70
2022-11-12T00:26:45.359Z,82.70
2022-11-12T00:29:31.748Z,82.70
2022-11-12T00:32:17.957Z,82.70
2022-11-12T00:35:04.549Z,82.60
2022-11-12T00:37:54.857Z,82.50
2022-11-12T00:40:43.113Z,82.50
2022-11-12T00:43:29.431Z,82.40
2022-11-12T00:46:15.862Z,82.40
2022-11-12T00:49:02.187Z,82.30
2022-11-12T00:51:48.871Z,82.20
2022-11-12T00:54:35.557Z,82.20
2022-11-12T00:57:23.200Z,82.00
2022-11-12T01:00:15.241Z,81.90
2022-11-12T01:03:01.838Z,81.80
2022-11-12T01:05:48.158Z,81.80
2022-11-12T01:08:35.057Z,81.60
2022-11-12T01:11:22.535Z,81.60
2022-11-12T01:14:10.523Z,81.70
2022-11-12T01:16:56.814Z,81.60
2022-11-12T01:19:43.122Z,81.60
2022-11-12T01:22:29.535Z,81.60
2022-11-12T01:25:15.995Z,81.50
2022-11-12T01:28:02.146Z,81.50
2022-11-12T01:30:49.854Z,81.50
2022-11-12T01:33:36.106Z,81.50
2022-11-12T01:36:22.416Z,81.60
2022-11-12T01:39:09.332Z,81.70
2022-11-12T01:41:55.773Z,81.70
2022-11-12T01:44:43.282Z,81.70
2022-11-12T01:47:32.115Z,81.70
2022-11-12T01:50:21.235Z,81.60
2022-11-12T01:53:09.568Z,81.50
2022-11-12T01:55:56.293Z,81.50
2022-11-12T01:58:43.298Z,81.50
2022-11-12T02:01:29.747Z,82.00
2022-11-12T02:04:17.734Z,82.40
2022-11-12T02:07:04.089Z,82.60
2022-11-12T02:09:51.039Z,82.80
2022-11-12T02:12:54.819Z,82.90
2022-11-12T02:15:41.520Z,83.10
2022-11-12T02:18:27.946Z,83.30
2022-11-12T02:21:20.371Z,83.20
2022-11-12T02:24:07.910Z,83.20
2022-11-12T02:26:55.315Z,83.20
2022-11-12T02:29:46.501Z,83.20
2022-11-12T02:32:33.399Z,83.20
2022-11-12T02:35:19.679Z,83.20
2022-11-12T02:38:07.286Z,83.20
2022-11-12T02:40:54.025Z,83.20
2022-11-12T02:43:40.683Z,83.10
2022-11-12T02:46:26.978Z,83.10
2022-11-12T02:49:13.364Z,83.00
2022-11-12T02:51:59.791Z,83.00
2022-11-12T02:54:47.315Z,83.00
2022-11-12T02:57:33.667Z,83.00
2022-11-12T03:00:20.230Z,83.00
2022-11-12T03:03:06.772Z,82.90
2022-11-12T03:05:57.092Z,82.70
2022-11-12T03:08:43.444Z,82.40
2022-11-12T03:11:31.236Z,82.20
2022-11-12T03:14:17.561Z,82.10
2022-11-12T03:17:04.110Z,82.00
2022-11-12T03:19:50.675Z,81.90
2022-11-12T03:22:37.152Z,81.90
2022-11-12T03:25:23.484Z,81.80
2022-11-12T03:28:12.815Z,81.70
2022-11-12T03:30:59.872Z,81.70
2022-11-12T03:33:46.546Z,81.60
2022-11-12T03:36:32.950Z,81.70
2022-11-12T03:39:19.407Z,81.60
2022-11-12T03:42:05.958Z,81.50
2022-11-12T03:44:53.769Z,81.50
2022-11-12T03:47:43.098Z,81.40
2022-11-12T03:50:30.334Z,81.30
2022-11-12T03:53:16.846Z,81.10
2022-11-12T03:56:03.299Z,80.90
2022-11-12T03:58:49.524Z,80.80
2022-11-12T04:01:37.246Z,80.80
2022-11-12T04:04:44.064Z,80.60
2022-11-12T04:07:48.021Z,80.60
2022-11-12T04:10:34.708Z,80.70
2022-11-12T04:13:29.919Z,80.60
2022-11-12T04:16:34.694Z,80.80
2022-11-12T04:19:40.010Z,80.90
2022-11-12T04:22:26.673Z,81.00
2022-11-12T04:25:30.908Z,81.00
2022-11-12T04:28:17.445Z,81.20
2022-11-12T04:31:02.702Z,81.10
2022-11-12T04:33:49.425Z,81.10
2022-11-12T04:36:36.950Z,81.10
2022-11-12T04:39:23.482Z,81.20
2022-11-12T04:42:27.784Z,81.20
2022-11-12T04:45:14.497Z,81.30
2022-11-12T04:48:01.133Z,81.30
2022-11-12T04:50:48.561Z,81.40
2022-11-12T04:53:36.354Z,81.30
2022-11-12T04:56:23.147Z,81.30
2022-11-12T04:59:09.556Z,81.30
2022-11-12T05:01:55.947Z,81.30
2022-11-12T05:04:42.293Z,81.40
2022-11-12T05:07:28.735Z,81.40
2022-11-12T05:10:16.900Z,81.70
2022-11-12T05:13:03.178Z,81.80
2022-11-12T05:15:49.591Z,81.90
2022-11-12T05:18:35.931Z,82.00
2022-11-12T05:21:43.515Z,82.10
2022-11-12T05:24:41.697Z,82.20
2022-11-12T05:27:30.200Z,82.20
2022-11-12T05:30:16.545Z,83.10
2022-11-12T05:33:03.421Z,82.20
2022-11-12T05:35:49.877Z,82.20
2022-11-12T05:38:38.130Z,82.20
2022-11-12T05:41:24.611Z,82.00
2022-11-12T05:44:12.379Z,82.10
2022-11-12T05:46:58.985Z,82.10
2022-11-12T05:49:45.292Z,82.10
2022-11-12T05:52:31.657Z,82.20
2022-11-12T05:55:18.253Z,82.30
2022-11-12T05:58:06.426Z,82.20
2022-11-12T06:00:54.354Z,82.00
2022-11-12T06:03:40.693Z,81.50
2022-11-12T06:06:26.986Z,81.30
2022-11-12T06:09:13.472Z,81.20
2022-11-12T06:11:59.835Z,81.00
2022-11-12T06:14:45.965Z,80.90
2022-11-12T06:17:33.783Z,81.00
2022-11-12T06:20:20.184Z,80.70
2022-11-12T06:23:06.499Z,80.90
2022-11-12T06:25:52.894Z,80.70
2022-11-12T06:28:39.355Z,80.60
2022-11-12T06:31:25.594Z,80.50
2022-11-12T06:34:13.551Z,80.50
2022-11-12T06:37:00.181Z,80.50
2022-11-12T06:39:46.434Z,80.30
2022-11-12T06:42:32.752Z,80.30
2022-11-12T06:45:19.161Z,80.20
2022-11-12T06:48:05.531Z,80.10
2022-11-12T06:50:53.290Z,79.90
2022-11-12T06:53:39.796Z,79.50
2022-11-12T06:56:26.102Z,79.50
2022-11-12T06:59:12.437Z,79.30
2022-11-12T07:01:58.825Z,79.30
2022-11-12T07:04:44.986Z,79.30
2022-11-12T07:07:32.792Z,80.30
2022-11-12T07:10:19.848Z,79.30
2022-11-12T07:13:06.300Z,79.40
2022-11-12T07:15:52.729Z,79.70
2022-11-12T07:18:39.229Z,79.70
2022-11-12T07:21:25.528Z,79.70
2022-11-12T07:24:13.468Z,79.80
2022-11-12T07:27:00.150Z,79.80
2022-11-12T07:29:48.514Z,79.90
2022-11-12T07:32:41.606Z,79.90
2022-11-12T07:35:30.875Z,79.80
2022-11-12T07:38:17.397Z,79.90
2022-11-12T07:41:06.716Z,79.80
2022-11-12T07:43:54.006Z,79.90
2022-11-12T07:46:41.139Z,80.00
2022-11-12T07:49:27.479Z,79.90
2022-11-12T07:52:13.803Z,79.90
2022-11-12T07:54:59.968Z,79.90
2022-11-12T07:57:47.807Z,79.90
2022-11-12T08:00:34.170Z,79.80
2022-11-12T08:03:20.690Z,79.90
2022-11-12T08:06:07.839Z,79.90
2022-11-12T08:08:54.196Z,80.20
2022-11-12T08:11:42.144Z,80.40
2022-11-12T08:14:29.829Z,80.50
2022-11-12T08:17:16.175Z,80.60
2022-11-12T08:20:02.311Z,80.60
2022-11-12T08:22:49.507Z,80.70
2022-11-12T08:25:36.410Z,80.70
2022-11-12T08:28:22.830Z,80.80
2022-11-12T08:31:11.213Z,80.90
2022-11-12T08:33:57.883Z,81.00
2022-11-12T08:36:44.205Z,81.10
2022-11-12T08:39:30.543Z,81.10
2022-11-12T08:42:17.018Z,81.00
2022-11-12T08:45:03.262Z,81.20
2022-11-12T08:47:50.822Z,81.20
2022-11-12T08:50:37.310Z,80.90
2022-11-12T08:53:24.085Z,80.80
2022-11-12T08:56:10.429Z,81.00
2022-11-12T08:58:56.935Z,81.10
2022-11-12T09:01:43.337Z,81.20
2022-11-12T09:04:30.978Z,81.10
2022-11-12T09:07:43.316Z,81.00
2022-11-12T09:10:24.432Z,80.80
2022-11-12T09:13:10.723Z,80.60
2022-11-12T09:16:01.490Z,80.50
2022-11-12T09:18:48.348Z,80.30
2022-11-12T09:21:36.084Z,80.30
2022-11-12T09:24:22.538Z,80.10
2022-11-12T09:27:08.849Z,80.90
2022-11-12T09:29:55.144Z,80.00
2022-11-12T09:32:41.337Z,80.20
2022-11-12T09:35:27.685Z,80.00
2022-11-12T09:38:15.774Z,80.20
2022-11-12T09:41:12.446Z,80.30
2022-11-12T09:44:00.226Z,80.40
2022-11-12T09:46:48.053Z,80.40
2022-11-12T09:49:37.056Z,80.50
2022-11-12T09:52:25.334Z,80.50
2022-11-12T09:55:18.321Z,80.40
2022-11-12T09:58:10.587Z,80.40
2022-11-12T10:00:58.508Z,80.40
2022-11-12T10:03:49.583Z,80.30
2022-11-12T10:06:37.539Z,80.30
2022-11-12T10:09:25.446Z,80.30
2022-11-12T10:12:33.972Z,80.30
2022-11-12T10:15:51.680Z,80.30
2022-11-12T10:19:03.141Z,80.20
2022-11-12T10:21:52.589Z,80.20
2022-11-12T10:24:39.185Z,80.10
2022-11-12T10:27:32.495Z,80.10
2022-11-12T10:30:19.756Z,80.10
2022-11-12T10:33:06.250Z,80.00
2022-11-12T10:35:52.560Z,80.00
2022-11-12T10:38:38.884Z,80.00
2022-11-12T10:41:26.681Z,80.00
2022-11-12T10:44:15.907Z,79.90
2022-11-12T10:47:24.247Z,79.90
2022-11-12T10:50:19.839Z,79.80
2022-11-12T10:53:07.308Z,79.80
2022-11-12T10:55:57.952Z,79.70
2022-11-12T10:58:44.250Z,79.70
2022-11-12T11:01:35.765Z,79.70
2022-11-12T11:04:31.056Z,79.60
2022-11-12T11:07:22.148Z,79.60
2022-11-12T11:10:22.764Z,79.50
2022-11-12T11:13:19.939Z,79.50
2022-11-12T11:16:07.627Z,79.50
2022-11-12T11:18:56.738Z,79.40
2022-11-12T11:22:07.279Z,79.40
2022-11-12T11:24:59.419Z,79.40
2022-11-12T11:27:52.250Z,79.30
2022-11-12T11:30:39.329Z,79.30
2022-11-12T11:33:27.311Z,79.30
2022-11-12T11:36:19.995Z,80.20
2022-11-12T11:39:10.802Z,79.20
2022-11-12T11:42:05.016Z,79.20
2022-11-12T11:44:55.529Z,79.60
2022-11-12T11:48:00.430Z,79.40
2022-11-12T11:50:53.517Z,79.50
2022-11-12T11:53:45.418Z,79.50
2022-11-12T11:56:33.287Z,79.40
2022-11-12T11:59:28.643Z,79.40
2022-11-12T12:02:37.764Z,80.40
2022-11-12T12:05:34.381Z,79.50
2022-11-12T12:08:25.654Z,79.50
2022-11-12T12:11:16.307Z,79.40
2022-11-12T12:14:19.112Z,79.40
2022-11-12T12:17:09.697Z,79.40
2022-11-12T12:20:01.386Z,79.30
2022-11-12T12:22:50.480Z,79.30
2022-11-12T12:25:38.188Z,79.40
2022-11-12T12:28:30.402Z,79.30
2022-11-12T12:31:19.350Z,79.50
2022-11-12T12:34:07.608Z,79.90
2022-11-12T12:36:58.025Z,80.10
2022-11-12T12:39:48.206Z,80.60
2022-11-12T12:42:35.744Z,80.90
2022-11-12T12:45:36.351Z,80.80
2022-11-12T12:48:24.003Z,80.80
2022-11-12T12:51:10.772Z,80.90
2022-11-12T12:53:57.167Z,80.90
2022-11-12T12:56:45.810Z,81.10
2022-11-12T12:59:32.012Z,81.20
2022-11-12T13:02:22.343Z,81.20
2022-11-12T13:05:25.744Z,81.40
2022-11-12T13:08:13.526Z,81.60
2022-11-12T13:11:00.261Z,81.70
2022-11-12T13:13:46.580Z,81.70
2022-11-12T13:16:57.377Z,81.70
2022-11-12T13:19:47.937Z,81.70
2022-11-12T13:22:55.339Z,81.80
2022-11-12T13:25:41.864Z,81.80
2022-11-12T13:28:29.152Z,81.80
2022-11-12T13:31:27.363Z,81.80
2022-11-12T13:34:18.290Z,81.70
2022-11-12T13:37:06.510Z,81.80
2022-11-12T13:39:52.992Z,81.90
2022-11-12T13:42:51.116Z,81.50
2022-11-12T13:45:41.872Z,81.50
2022-11-12T13:48:29.900Z,81.50
2022-11-12T13:51:18.336Z,82.50
2022-11-12T13:54:21.207Z,81.40
2022-11-12T13:57:27.586Z,81.40
2022-11-12T14:00:27.895Z,81.20
2022-11-12T14:03:18.024Z,81.20
2022-11-12T14:06:06.587Z,81.20
2022-11-12T14:09:02.222Z,81.20
2022-11-12T14:11:56.072Z,81.20
2022-11-12T14:14:51.256Z,81.10
2022-11-12T14:17:40.638Z,81.10
2022-11-12T14:20:30.467Z,80.90
2022-11-12T14:23:23.138Z,80.90
2022-11-12T14:26:13.591Z,80.90
2022-11-12T14:29:01.162Z,80.80
2022-11-12T14:32:01.238Z,80.80
2022-11-12T14:34:47.812Z,81.70
2022-11-12T14:37:41.389Z,80.80
2022-11-12T14:40:30.942Z,80.70
2022-11-12T14:43:30.618Z,80.60
2022-11-12T14:46:26.594Z,80.60
2022-11-12T14:49:19.119Z,80.50
2022-11-12T14:52:08.935Z,80.40
2022-11-12T14:54:56.920Z,80.40
2022-11-12T14:57:43.425Z,80.40
2022-11-12T15:00:41.575Z,80.40
2022-11-12T15:03:33.324Z,80.40
2022-11-12T15:06:21.920Z,80.40
2022-11-12T15:09:08.491Z,80.60
2022-11-12T15:11:55.094Z,80.70
2022-11-12T15:14:41.487Z,80.80
2022-11-12T15:17:30.266Z,80.80
2022-11-12T15:20:18.973Z,81.00
2022-11-12T15:23:05.429Z,80.90
2022-11-12T15:25:58.992Z,81.00
2022-11-12T15:28:59.357Z,81.00
2022-11-12T15:31:46.636Z,81.10
2022-11-12T15:34:35.441Z,81.20
2022-11-12T15:37:25.592Z,81.20
2022-11-12T15:40:13.487Z,81.20
2022-11-12T15:42:59.787Z,81.30
2022-11-12T15:45:49.351Z,81.30
2022-11-12T15:48:35.820Z,82.30
2022-11-12T15:51:22.265Z,81.40
2022-11-12T15:54:09.985Z,81.50
2022-11-12T15:56:56.442Z,81.40
2022-11-12T15:59:42.862Z,81.50
2022-11-12T16:02:29.833Z,81.50
2022-11-12T16:05:16.791Z,81.70
2022-11-12T16:08:03.368Z,81.50
2022-11-12T16:10:51.209Z,81.60
2022-11-12T16:13:37.528Z,81.60
2022-11-12T16:16:23.927Z,82.50
2022-11-12T16:19:13.556Z,81.50
2022-11-12T16:22:00.097Z,81.60
2022-11-12T16:24:47.521Z,81.70
2022-11-12T16:27:35.411Z,81.70
2022-11-12T16:30:22.629Z,81.70
2022-11-12T16:33:11.211Z,81.60
2022-11-12T16:35:57.590Z,81.70
2022-11-12T16:38:43.867Z,81.70
2022-11-12T16:41:30.324Z,81.80
2022-11-12T16:44:18.141Z,81.80
2022-11-12T16:47:04.762Z,81.60
2022-11-12T16:49:51.227Z,81.60
2022-11-12T16:52:37.559Z,81.60
2022-11-12T16:55:23.922Z,81.70
2022-11-12T16:58:13.868Z,81.80
2022-11-12T17:01:01.781Z,82.00
2022-11-12T17:03:48.547Z,82.00
2022-11-12T17:06:36.629Z,82.00
2022-11-12T17:09:22.993Z,82.10
2022-11-12T17:12:09.405Z,82.00
2022-11-12T17:14:55.692Z,82.10
2022-11-12T17:17:43.299Z,82.10
2022-11-12T17:20:29.645Z,82.20
2022-11-12T17:23:16.215Z,82.30
2022-11-12T17:26:02.790Z,82.30
2022-11-12T17:28:53.921Z,82.50
2022-11-12T17:31:44.020Z,82.60
2022-11-12T17:34:31.738Z,82.60
2022-11-12T17:37:17.970Z,82.60
2022-11-12T17:40:04.877Z,83.20
2022-11-12T17:42:51.335Z,83.00
2022-11-12T17:45:37.603Z,82.90
2022-11-12T17:48:24.635Z,83.00
2022-11-12T17:51:13.535Z,83.10
2022-11-12T17:54:00.167Z,83.20
2022-11-12T17:56:46.494Z,83.30
2022-11-12T17:59:32.952Z,83.30
2022-11-12T18:02:20.140Z,83.40
2022-11-12T18:05:06.793Z,83.50
2022-11-12T18:07:54.802Z,83.30
2022-11-12T18:10:42.760Z,83.30
2022-11-12T18:13:29.465Z,83.30
2022-11-12T18:16:16.989Z,83.10
2022-11-12T18:19:03.640Z,83.00
2022-11-12T18:21:51.070Z,83.00
2022-11-12T18:24:39.315Z,83.00
2022-11-12T18:27:25.862Z,83.00
2022-11-12T18:30:18.990Z,83.10
2022-11-12T18:33:06.304Z,83.10
2022-11-12T18:36:01.296Z,83.10
2022-11-12T18:38:50.148Z,83.10
2022-11-12T18:41:38.153Z,83.10
2022-11-12T18:44:26.279Z,83.00
2022-11-12T18:47:12.914Z,83.00
2022-11-12T18:50:01.789Z,82.90
2022-11-12T18:52:52.092Z,83.00
2022-11-12T18:55:38.349Z,82.80
2022-11-12T18:58:29.343Z,82.80
2022-11-12T19:01:21.395Z,82.60
2022-11-12T19:04:10.121Z,82.60
2022-11-12T19:06:56.616Z,82.50
2022-11-12T19:09:43.466Z,82.40
2022-11-12T19:12:29.937Z,82.30
2022-11-12T19:15:18.484Z,82.30
2022-11-12T19:18:07.054Z,82.20
2022-11-12T19:20:53.264Z,82.20
2022-11-12T19:23:41.223Z,82.10
2022-11-12T19:26:27.855Z,82.10
2022-11-12T19:29:14.046Z,82.00
2022-11-12T19:32:01.723Z,82.00
2022-11-12T19:34:48.714Z,82.00
2022-11-12T19:37:34.912Z,82.00
2022-11-12T19:40:21.601Z,81.90
2022-11-12T19:43:07.962Z,82.10
2022-11-12T19:45:54.390Z,82.10
2022-11-12T19:48:42.096Z,82.10
2022-11-12T19:51:30.902Z,82.20
2022-11-12T19:54:17.147Z,82.20
2022-11-12T19:57:03.592Z,82.20
2022-11-12T19:59:50.022Z,82.30
2022-11-12T20:02:36.252Z,82.30
2022-11-12T20:05:23.854Z,82.20
2022-11-12T20:08:10.320Z,82.20
2022-11-12T20:10:56.843Z,82.10
2022-11-12T20:13:43.533Z,82.20
2022-11-12T20:16:30.085Z,82.10
2022-11-12T20:19:16.196Z,82.10
2022-11-12T20:22:03.885Z,82.20
2022-11-12T20:24:50.389Z,82.10
2022-11-12T20:27:36.595Z,82.20
2022-11-12T20:30:22.880Z,82.20
2022-11-12T20:33:09.318Z,82.20
2022-11-12T20:35:57.739Z,82.20
2022-11-12T20:38:45.948Z,82.30
2022-11-12T20:41:32.562Z,82.30
2022-11-12T20:44:18.963Z,82.10
2022-11-12T20:47:05.357Z,82.20
2022-11-12T20:49:51.728Z,82.20
2022-11-12T20:52:38.041Z,82.20
2022-11-12T20:55:25.657Z,82.20
2022-11-12T20:58:12.211Z,82.20
2022-11-12T21:00:58.855Z,82.60
2022-11-12T21:03:45.256Z,82.50
2022-11-12T21:06:31.846Z,82.50
2022-11-12T21:09:18.837Z,82.70
2022-11-12T21:12:07.380Z,82.90
2022-11-12T21:14:54.071Z,83.30
2022-11-12T21:17:40.477Z,83.50
2022-11-12T21:20:26.751Z,83.30
2022-11-12T21:23:13.120Z,83.40
2022-11-12T21:26:04.258Z,83.60
2022-11-12T21:28:52.865Z,83.70
2022-11-12T21:31:39.363Z,83.60
2022-11-12T21:34:25.788Z,83.80
2022-11-12T21:37:12.240Z,84.00
2022-11-12T21:39:59.100Z,84.10
2022-11-12T21:42:45.547Z,84.50
2022-11-12T21:45:33.306Z,85.10
2022-11-12T21:48:19.619Z,85.30
2022-11-12T21:51:06.513Z,85.70
2022-11-12T21:53:56.756Z,86.30
2022-11-12T21:56:44.086Z,86.70
2022-11-12T21:59:30.437Z,86.80
2022-11-12T22:02:18.217Z,87.00
2022-11-12T22:05:04.786Z,87.10
2022-11-12T22:07:51.509Z,87.20
2022-11-12T22:10:37.775Z,87.20
2022-11-12T22:13:26.771Z,87.20
2022-11-12T22:16:14.701Z,87.20
2022-11-12T22:19:02.311Z,86.70
2022-11-12T22:21:48.707Z,86.70
2022-11-12T22:24:34.922Z,86.80
2022-11-12T22:27:21.201Z,86.90
2022-11-12T22:30:08.886Z,87.00
2022-11-12T22:32:55.559Z,87.30
2022-11-12T22:35:43.196Z,87.30
2022-11-12T22:38:33.945Z,87.20
2022-11-12T22:41:21.389Z,87.10
2022-11-12T22:44:08.128Z,87.20
2022-11-12T22:46:54.405Z,87.10
2022-11-12T22:49:40.591Z,87.10
2022-11-12T22:52:28.285Z,87.00
2022-11-12T22:55:14.589Z,87.00
2022-11-12T22:58:01.164Z,87.00
2022-11-12T23:00:47.857Z,87.00
2022-11-12T23:03:34.314Z,87.00
2022-11-12T23:06:20.783Z,86.90
2022-11-12T23:09:08.621Z,86.90
2022-11-12T23:11:54.953Z,86.90
2022-11-12T23:14:41.298Z,86.80
2022-11-12T23:17:27.741Z,86.70
2022-11-12T23:20:14.059Z,86.80
2022-11-12T23:23:00.297Z,86.70
2022-11-12T23:25:47.970Z,86.70
2022-11-12T23:28:34.948Z,86.70
2022-11-12T23:31:22.881Z,86.70
2022-11-12T23:34:09.939Z,86.40
2022-11-12T23:36:56.186Z,86.40
2022-11-12T23:39:42.453Z,86.30
2022-11-12T23:42:30.546Z,86.30
2022-11-12T23:45:17.069Z,86.30
2022-11-12T23:48:03.712Z,86.30
2022-11-12T23:50:50.607Z,86.30
2022-11-12T23:53:37.448Z,86.40
2022-11-12T23:56:23.994Z,86.40
2022-11-12T23:59:11.852Z,86.40
