createdAt,value
2018-01-29T00:00:18.032Z,94.00
2018-01-29T00:02:45.824Z,93.60
2018-01-29T00:05:13.239Z,93.70
2018-01-29T00:07:40.704Z,93.70
2018-01-29T00:10:08.123Z,93.50
2018-01-29T00:12:35.548Z,93.40
2018-01-29T00:15:02.975Z,93.60
2018-01-29T00:17:31.159Z,93.90
2018-01-29T00:19:58.583Z,93.90
2018-01-29T00:22:26.003Z,93.80
2018-01-29T00:24:54.187Z,93.80
2018-01-29T00:27:21.595Z,93.70
2018-01-29T00:29:49.028Z,93.60
2018-01-29T00:32:17.222Z,93.40
2018-01-29T00:34:45.411Z,93.50
2018-01-29T00:37:12.827Z,93.50
2018-01-29T00:39:40.283Z,93.60
2018-01-29T00:42:07.692Z,93.50
2018-01-29T00:44:35.891Z,93.70
2018-01-29T00:47:03.319Z,93.70
2018-01-29T00:49:30.792Z,94.20
2018-01-29T00:51:58.219Z,94.10
2018-01-29T00:54:25.647Z,94.10
2018-01-29T00:56:53.071Z,94.10
2018-01-29T00:59:21.266Z,94.20
2018-01-29T01:01:48.695Z,94.20
2018-01-29T01:04:16.129Z,94.20
2018-01-29T01:06:43.550Z,93.80
2018-01-29T01:09:11.754Z,93.50
2018-01-29T01:11:39.175Z,93.50
2018-01-29T01:14:06.601Z,93.70
2018-01-29T01:16:34.021Z,93.90
2018-01-29T01:19:02.235Z,94.00
2018-01-29T01:21:29.659Z,94.00
2018-01-29T01:23:57.091Z,93.90
2018-01-29T01:26:24.503Z,94.00
2018-01-29T01:28:52.695Z,93.80
2018-01-29T01:31:20.148Z,93.80
2018-01-29T01:33:47.568Z,93.50
2018-01-29T01:36:15.752Z,93.40
2018-01-29T01:38:43.200Z,93.40
2018-01-29T01:41:10.623Z,93.20
2018-01-29T01:43:38.047Z,93.30
2018-01-29T01:46:05.463Z,93.80
2018-01-29T01:48:32.888Z,93.80
2018-01-29T01:51:00.308Z,93.50
2018-01-29T01:53:27.719Z,93.40
2018-01-29T01:55:55.173Z,93.70
2018-01-29T01:58:22.588Z,93.50
2018-01-29T02:00:50.772Z,93.60
2018-01-29T02:03:18.187Z,93.60
2018-01-29T02:05:46.372Z,93.50
2018-01-29T02:08:13.792Z,93.50
2018-01-29T02:10:42.000Z,93.70
2018-01-29T02:13:09.423Z,93.70
2018-01-29T02:15:36.847Z,93.20
2018-01-29T02:18:04.271Z,93.00
2018-01-29T02:20:32.452Z,93.50
2018-01-29T02:22:59.883Z,93.50
2018-01-29T02:25:27.299Z,93.40
2018-01-29T02:27:55.519Z,93.50
2018-01-29T02:30:22.943Z,93.50
2018-01-29T02:32:50.355Z,93.30
2018-01-29T02:35:17.783Z,93.30
2018-01-29T02:37:45.967Z,94.00
2018-01-29T02:40:13.756Z,94.00
2018-01-29T02:42:41.184Z,93.80
2018-01-29T02:45:08.636Z,93.80
2018-01-29T02:47:36.059Z,93.40
2018-01-29T02:50:03.497Z,93.70
2018-01-29T02:52:30.922Z,93.60
2018-01-29T02:54:58.340Z,93.50
2018-01-29T02:57:26.540Z,93.20
2018-01-29T02:59:53.987Z,93.20
2018-01-29T03:02:21.419Z,93.60
2018-01-29T03:04:48.844Z,93.30
2018-01-29T03:07:17.032Z,93.00
2018-01-29T03:09:44.456Z,93.00
2018-01-29T03:12:11.875Z,93.00
2018-01-29T03:14:40.081Z,93.10
2018-01-29T03:17:07.508Z,93.10
2018-01-29T03:19:34.948Z,93.50
2018-01-29T03:22:02.380Z,93.50
2018-01-29T03:24:29.819Z,93.50
2018-01-29T03:26:57.236Z,93.80
2018-01-29T03:29:25.456Z,93.50
2018-01-29T03:31:52.876Z,93.50
2018-01-29T03:34:20.307Z,93.10
2018-01-29T03:36:47.727Z,93.20
2018-01-29T03:39:15.922Z,93.70
2018-01-29T03:41:43.342Z,93.70
2018-01-29T03:44:10.762Z,93.20
2018-01-29T03:46:38.943Z,93.60
2018-01-29T03:49:06.383Z,93.60
2018-01-29T03:51:33.803Z,93.50
2018-01-29T03:54:02.004Z,93.70
2018-01-29T03:56:29.435Z,93.70
2018-01-29T03:58:56.895Z,93.70
2018-01-29T04:01:24.316Z,93.60
2018-01-29T04:03:51.739Z,93.80
2018-01-29T04:06:19.186Z,93.80
2018-01-29T04:08:46.588Z,94.20
2018-01-29T04:11:14.016Z,93.90
2018-01-29T04:13:41.468Z,94.00
2018-01-29T04:16:09.717Z,94.10
2018-01-29T04:18:37.867Z,94.10
2018-01-29T04:21:05.283Z,94.00
2018-01-29T04:23:32.723Z,93.80
2018-01-29T04:26:00.159Z,94.00
2018-01-29T04:28:27.592Z,94.00
2018-01-29T04:30:55.020Z,94.10
2018-01-29T04:33:23.200Z,94.00
2018-01-29T04:35:50.619Z,94.00
2018-01-29T04:38:18.807Z,94.00
2018-01-29T04:40:46.235Z,93.90
2018-01-29T04:43:13.667Z,93.90
2018-01-29T04:45:43.435Z,94.10
2018-01-29T04:48:12.354Z,94.30
2018-01-29T04:50:39.788Z,94.30
2018-01-29T04:53:07.207Z,94.50
2018-01-29T04:55:34.631Z,94.50
2018-01-29T04:58:02.051Z,94.80
2018-01-29T05:00:29.463Z,94.30
2018-01-29T05:02:56.891Z,94.20
2018-01-29T05:05:24.378Z,94.30
2018-01-29T05:07:51.779Z,94.10
2018-01-29T05:10:19.191Z,94.20
2018-01-29T05:12:46.607Z,94.50
2018-01-29T05:15:14.027Z,93.70
2018-01-29T05:17:41.471Z,93.30
2018-01-29T05:20:08.928Z,93.20
2018-01-29T05:22:36.356Z,93.60
2018-01-29T05:25:03.771Z,93.20
2018-01-29T05:27:31.971Z,93.30
2018-01-29T05:29:59.399Z,93.20
2018-01-29T05:32:26.819Z,93.40
2018-01-29T05:35:11.701Z,93.10
2018-01-29T05:37:39.129Z,93.10
2018-01-29T05:40:06.661Z,93.20
2018-01-29T05:42:34.071Z,93.10
2018-01-29T05:45:02.991Z,93.50
2018-01-29T05:47:30.407Z,93.50
2018-01-29T05:49:58.607Z,93.70
2018-01-29T05:52:26.036Z,93.70
2018-01-29T05:54:53.451Z,93.60
2018-01-29T05:57:21.660Z,93.70
2018-01-29T05:59:49.104Z,93.70
2018-01-29T06:02:16.509Z,93.70
2018-01-29T06:04:44.690Z,93.90
2018-01-29T06:07:12.152Z,93.90
2018-01-29T06:12:13.590Z,92.80
2018-01-29T06:14:41.008Z,93.20
2018-01-29T06:17:08.471Z,93.00
2018-01-29T06:19:35.887Z,92.80
2018-01-29T06:22:03.325Z,92.80
2018-01-29T06:24:30.751Z,92.80
2018-01-29T06:26:58.932Z,92.50
2018-01-29T06:29:26.363Z,92.50
2018-01-29T06:31:53.775Z,92.90
2018-01-29T06:34:21.951Z,92.90
2018-01-29T06:36:49.380Z,92.90
2018-01-29T06:39:17.560Z,93.40
2018-01-29T06:41:44.980Z,93.40
2018-01-29T06:44:13.170Z,93.20
2018-01-29T06:46:40.591Z,93.20
2018-01-29T06:49:08.779Z,93.00
2018-01-29T06:51:36.203Z,93.00
2018-01-29T06:54:03.623Z,93.10
2018-01-29T06:56:32.038Z,93.00
2018-01-29T06:58:59.472Z,93.00
2018-01-29T07:01:26.883Z,93.10
2018-01-29T07:03:54.308Z,93.10
2018-01-29T07:06:22.612Z,93.00
2018-01-29T07:08:50.023Z,93.00
2018-01-29T07:11:17.447Z,93.30
2018-01-29T07:13:45.631Z,93.00
2018-01-29T07:16:13.068Z,93.00
2018-01-29T07:18:40.478Z,93.10
2018-01-29T07:21:07.897Z,93.20
2018-01-29T07:23:35.320Z,93.30
2018-01-29T07:26:02.732Z,92.90
2018-01-29T07:28:30.155Z,92.90
2018-01-29T07:30:58.341Z,92.70
2018-01-29T07:33:25.769Z,92.70
2018-01-29T07:35:53.947Z,92.80
2018-01-29T07:38:21.436Z,92.80
2018-01-29T07:40:49.787Z,92.80
2018-01-29T07:43:17.204Z,92.70
2018-01-29T07:45:44.646Z,92.70
2018-01-29T07:48:12.054Z,92.60
2018-01-29T07:50:40.236Z,92.50
2018-01-29T07:53:07.661Z,92.40
2018-01-29T07:55:35.089Z,92.50
2018-01-29T07:58:03.276Z,92.20
2018-01-29T08:00:30.728Z,92.20
2018-01-29T08:02:58.156Z,92.50
2018-01-29T08:05:26.396Z,92.20
2018-01-29T08:07:54.596Z,92.20
2018-01-29T08:10:22.039Z,92.20
2018-01-29T08:12:49.468Z,92.00
2018-01-29T08:15:16.884Z,92.10
2018-01-29T08:17:44.308Z,92.10
2018-01-29T08:20:12.508Z,92.10
2018-01-29T08:22:39.940Z,92.10
2018-01-29T08:25:07.364Z,91.80
2018-01-29T08:27:35.552Z,91.60
2018-01-29T08:30:02.996Z,91.60
2018-01-29T08:32:30.418Z,91.70
2018-01-29T08:34:57.907Z,91.50
2018-01-29T08:37:25.329Z,91.40
2018-01-29T08:39:52.754Z,91.30
2018-01-29T08:42:20.180Z,91.40
2018-01-29T08:44:47.608Z,91.30
2018-01-29T08:47:15.915Z,91.50
2018-01-29T08:49:43.249Z,91.50
2018-01-29T08:52:10.665Z,91.40
2018-01-29T08:54:38.112Z,91.20
2018-01-29T08:57:05.527Z,90.90
2018-01-29T08:59:33.717Z,91.20
2018-01-29T09:02:01.141Z,91.10
2018-01-29T09:04:28.564Z,90.60
2018-01-29T09:06:56.809Z,90.80
2018-01-29T09:09:24.188Z,90.80
2018-01-29T09:11:51.604Z,90.70
2018-01-29T09:14:19.788Z,90.40
2018-01-29T09:16:47.208Z,90.30
2018-01-29T09:19:15.400Z,89.60
2018-01-29T09:21:42.832Z,89.50
2018-01-29T09:24:10.257Z,89.70
2018-01-29T09:26:38.455Z,90.00
2018-01-29T09:29:05.872Z,89.90
2018-01-29T09:31:33.299Z,89.40
2018-01-29T09:34:01.514Z,89.40
2018-01-29T09:36:28.936Z,89.20
2018-01-29T09:38:56.364Z,88.10
2018-01-29T09:41:23.880Z,87.50
2018-01-29T09:43:51.280Z,86.40
2018-01-29T09:46:18.729Z,86.30
2018-01-29T09:48:46.137Z,87.10
2018-01-29T09:51:13.572Z,85.40
2018-01-29T09:53:40.992Z,84.90
2018-01-29T09:56:09.180Z,86.10
2018-01-29T09:58:36.612Z,86.10
2018-01-29T10:01:04.057Z,85.50
2018-01-29T10:03:31.481Z,86.00
2018-01-29T10:05:59.668Z,80.20
2018-01-29T10:08:27.089Z,80.10
2018-01-29T10:10:54.503Z,81.50
2018-01-29T10:13:22.701Z,80.80
2018-01-29T10:15:50.123Z,80.80
2018-01-29T10:18:17.545Z,81.00
2018-01-29T10:20:45.751Z,80.00
2018-01-29T10:23:13.173Z,79.90
2018-01-29T10:25:40.605Z,79.20
2018-01-29T10:28:08.799Z,79.10
2018-01-29T10:30:36.228Z,78.90
2018-01-29T10:33:03.647Z,75.20
2018-01-29T10:35:31.071Z,76.50
2018-01-29T10:37:59.255Z,77.10
2018-01-29T10:40:26.686Z,77.10
2018-01-29T10:42:54.863Z,78.10
2018-01-29T10:45:22.331Z,78.10
2018-01-29T10:47:49.773Z,77.90
2018-01-29T10:50:17.280Z,78.70
2018-01-29T10:52:44.658Z,77.00
2018-01-29T10:55:12.075Z,77.30
2018-01-29T10:57:39.508Z,78.70
2018-01-29T11:00:06.987Z,78.50
2018-01-29T11:02:34.443Z,78.60
2018-01-29T11:05:01.865Z,77.90
2018-01-29T11:07:29.279Z,78.60
2018-01-29T11:09:56.702Z,78.20
2018-01-29T11:12:24.134Z,76.20
2018-01-29T11:14:52.331Z,72.90
2018-01-29T11:17:19.761Z,72.80
2018-01-29T11:19:47.226Z,70.10
2018-01-29T11:22:14.683Z,68.60
2018-01-29T11:24:42.119Z,68.20
2018-01-29T11:27:09.548Z,67.40
2018-01-29T11:29:36.963Z,67.20
2018-01-29T11:32:04.442Z,64.40
2018-01-29T11:34:31.854Z,66.20
2018-01-29T11:36:59.271Z,67.20
2018-01-29T11:39:26.691Z,69.20
2018-01-29T11:41:54.136Z,69.40
2018-01-29T11:44:21.556Z,72.10
2018-01-29T11:46:48.983Z,71.70
2018-01-29T11:49:16.403Z,73.90
2018-01-29T11:51:43.827Z,73.80
2018-01-29T11:54:11.255Z,74.10
2018-01-29T11:56:39.479Z,76.10
2018-01-29T11:59:07.032Z,76.10
2018-01-29T12:01:34.440Z,76.90
2018-01-29T12:04:01.896Z,77.60
2018-01-29T12:06:29.326Z,77.10
2018-01-29T12:08:56.756Z,76.50
2018-01-29T12:11:24.187Z,75.80
2018-01-29T12:13:51.607Z,76.10
2018-01-29T12:16:19.795Z,76.20
2018-01-29T12:18:47.227Z,76.10
2018-01-29T12:21:14.651Z,75.50
2018-01-29T12:23:42.851Z,76.20
2018-01-29T12:26:10.277Z,75.30
2018-01-29T12:28:37.746Z,74.80
2018-01-29T12:31:05.168Z,76.20
2018-01-29T12:33:32.591Z,76.00
2018-01-29T12:36:00.019Z,75.40
2018-01-29T12:38:28.235Z,76.10
2018-01-29T12:40:55.663Z,76.00
2018-01-29T12:43:23.091Z,76.60
2018-01-29T12:45:50.519Z,76.70
2018-01-29T12:48:17.940Z,77.00
2018-01-29T12:50:46.124Z,77.50
2018-01-29T12:53:13.556Z,77.30
2018-01-29T12:55:40.988Z,77.40
2018-01-29T12:58:09.175Z,78.20
2018-01-29T13:00:36.602Z,78.10
2018-01-29T13:03:04.027Z,74.70
2018-01-29T13:05:32.228Z,71.60
2018-01-29T13:07:59.659Z,71.60
2018-01-29T13:10:27.083Z,71.40
2018-01-29T13:12:54.523Z,73.20
2018-01-29T13:15:21.970Z,74.20
2018-01-29T13:17:49.400Z,72.50
2018-01-29T13:20:17.604Z,69.60
2018-01-29T13:22:45.033Z,69.60
2018-01-29T13:25:12.459Z,69.70
2018-01-29T13:27:39.877Z,70.80
2018-01-29T13:30:08.076Z,67.10
2018-01-29T13:32:35.504Z,67.00
2018-01-29T13:35:02.919Z,65.60
2018-01-29T13:37:31.103Z,65.70
2018-01-29T13:39:58.528Z,65.70
2018-01-29T13:42:26.016Z,61.80
2018-01-29T13:44:53.503Z,62.60
2018-01-29T13:47:20.994Z,63.60
2018-01-29T13:49:48.435Z,63.20
2018-01-29T13:52:15.861Z,62.70
2018-01-29T13:54:43.291Z,63.90
2018-01-29T13:57:10.712Z,64.90
2018-01-29T13:59:38.923Z,65.40
2018-01-29T14:02:06.340Z,65.40
2018-01-29T14:04:33.779Z,64.70
2018-01-29T14:07:01.381Z,64.30
2018-01-29T14:09:28.795Z,65.80
2018-01-29T14:11:56.232Z,67.00
2018-01-29T14:14:23.775Z,66.40
2018-01-29T14:16:51.210Z,67.00
2018-01-29T14:19:18.631Z,70.40
2018-01-29T14:21:46.080Z,73.40
2018-01-29T14:24:13.495Z,73.70
2018-01-29T14:26:41.688Z,73.30
2018-01-29T14:29:09.111Z,73.30
2018-01-29T14:31:36.531Z,73.40
2018-01-29T14:34:04.720Z,72.40
2018-01-29T14:36:32.143Z,72.30
2018-01-29T14:38:59.578Z,72.20
2018-01-29T14:41:27.771Z,78.40
2018-01-29T14:43:55.202Z,78.20
2018-01-29T14:46:22.628Z,76.90
2018-01-29T14:48:50.055Z,74.40
2018-01-29T14:51:18.259Z,70.80
2018-01-29T14:53:45.850Z,70.80
2018-01-29T14:56:13.240Z,73.60
2018-01-29T14:58:40.704Z,76.40
2018-01-29T15:01:08.126Z,78.70
2018-01-29T15:03:35.539Z,80.10
2018-01-29T15:06:02.967Z,80.80
2018-01-29T15:08:31.147Z,81.70
2018-01-29T15:10:58.594Z,81.70
2018-01-29T15:13:25.997Z,81.80
2018-01-29T15:15:59.940Z,81.60
2018-01-29T15:18:27.368Z,81.50
2018-01-29T15:20:54.800Z,81.50
2018-01-29T15:23:22.976Z,82.00
2018-01-29T15:25:50.393Z,81.90
2018-01-29T15:28:17.816Z,82.10
2018-01-29T15:30:46.018Z,79.00
2018-01-29T15:33:13.435Z,78.90
2018-01-29T15:35:40.847Z,80.00
2018-01-29T15:38:08.271Z,80.70
2018-01-29T15:40:36.523Z,81.70
2018-01-29T15:43:03.943Z,81.70
2018-01-29T15:45:31.363Z,82.20
2018-01-29T15:47:58.787Z,82.40
2018-01-29T15:50:26.977Z,82.50
2018-01-29T15:52:54.399Z,82.50
2018-01-29T15:55:21.871Z,82.70
2018-01-29T15:57:50.043Z,83.10
2018-01-29T16:00:17.476Z,83.00
2018-01-29T16:02:44.895Z,83.10
2018-01-29T16:05:12.295Z,83.80
2018-01-29T16:07:39.723Z,84.20
2018-01-29T16:10:07.907Z,83.50
2018-01-29T16:12:36.098Z,83.50
2018-01-29T16:15:03.548Z,83.40
2018-01-29T16:17:30.956Z,83.30
2018-01-29T16:19:59.167Z,84.10
2018-01-29T16:22:26.595Z,83.90
2018-01-29T16:24:54.007Z,84.30
2018-01-29T16:27:21.448Z,84.00
2018-01-29T16:29:48.868Z,84.20
2018-01-29T16:32:16.304Z,84.10
2018-01-29T16:34:43.777Z,84.50
2018-01-29T16:37:11.953Z,85.20
2018-01-29T16:39:39.415Z,85.10
2018-01-29T16:42:06.898Z,84.90
2018-01-29T16:44:34.283Z,84.50
2018-01-29T16:47:01.716Z,84.60
2018-01-29T16:49:29.160Z,85.20
2018-01-29T16:51:56.571Z,84.90
2018-01-29T16:54:24.772Z,83.40
2018-01-29T16:56:52.204Z,83.50
2018-01-29T16:59:19.649Z,83.40
2018-01-29T17:01:47.044Z,83.70
2018-01-29T17:04:15.248Z,83.30
2018-01-29T17:06:42.647Z,83.30
2018-01-29T17:09:10.840Z,82.40
2018-01-29T17:11:38.272Z,82.40
2018-01-29T17:14:05.738Z,82.60
2018-01-29T17:16:33.150Z,82.90
2018-01-29T17:19:01.356Z,83.10
2018-01-29T17:21:28.793Z,83.10
2018-01-29T17:23:56.278Z,82.30
2018-01-29T17:26:23.740Z,82.50
2018-01-29T17:28:51.953Z,82.90
2018-01-29T17:31:19.360Z,82.90
2018-01-29T17:33:46.778Z,82.30
2018-01-29T17:36:14.233Z,81.80
2018-01-29T17:38:41.704Z,82.20
2018-01-29T17:41:09.139Z,81.40
2018-01-29T17:43:36.551Z,81.30
2018-01-29T17:46:03.973Z,81.70
2018-01-29T17:48:32.187Z,82.50
2018-01-29T17:50:59.623Z,82.50
2018-01-29T17:53:27.054Z,82.00
2018-01-29T17:55:54.474Z,81.40
2018-01-29T17:58:21.891Z,80.50
2018-01-29T18:00:50.137Z,81.00
2018-01-29T18:03:17.582Z,81.00
2018-01-29T18:05:45.771Z,80.90
2018-01-29T18:08:13.234Z,80.80
2018-01-29T18:10:40.690Z,80.30
2018-01-29T18:13:08.092Z,81.00
2018-01-29T18:15:35.542Z,80.90
2018-01-29T18:18:03.743Z,79.60
2018-01-29T18:20:31.218Z,79.50
2018-01-29T18:22:58.661Z,80.40
2018-01-29T18:25:26.083Z,80.40
2018-01-29T18:27:53.506Z,81.00
2018-01-29T18:30:20.924Z,81.00
2018-01-29T18:32:48.351Z,80.30
2018-01-29T18:35:15.763Z,80.50
2018-01-29T18:37:43.997Z,81.10
2018-01-29T18:40:11.434Z,81.00
2018-01-29T18:42:38.903Z,80.90
2018-01-29T18:45:07.853Z,81.90
2018-01-29T18:47:35.311Z,81.90
2018-01-29T18:50:03.551Z,81.20
2018-01-29T18:52:30.955Z,81.20
2018-01-29T18:54:58.398Z,80.70
2018-01-29T18:57:25.811Z,80.50
2018-01-29T18:59:53.999Z,80.30
2018-01-29T19:02:21.411Z,80.70
2018-01-29T19:04:49.663Z,80.30
2018-01-29T19:07:17.062Z,80.20
2018-01-29T19:09:44.521Z,80.30
2018-01-29T19:12:12.031Z,80.60
2018-01-29T19:14:39.427Z,80.80
2018-01-29T19:17:06.891Z,81.00
2018-01-29T19:19:35.116Z,82.20
2018-01-29T19:22:02.526Z,82.10
2018-01-29T19:24:29.987Z,81.70
2018-01-29T19:26:57.398Z,81.60
2018-01-29T19:29:24.878Z,81.70
2018-01-29T19:31:52.299Z,81.90
2018-01-29T19:34:19.732Z,82.00
2018-01-29T19:36:47.155Z,81.90
2018-01-29T19:39:14.627Z,82.10
2018-01-29T19:41:42.086Z,83.20
2018-01-29T19:44:09.489Z,84.10
2018-01-29T19:46:36.974Z,84.50
2018-01-29T19:49:04.387Z,85.00
2018-01-29T19:51:31.805Z,85.50
2018-01-29T19:53:59.280Z,85.60
2018-01-29T19:56:26.709Z,86.00
2018-01-29T19:58:54.184Z,86.50
2018-01-29T20:01:21.580Z,86.60
2018-01-29T20:03:49.067Z,86.90
2018-01-29T20:06:16.548Z,87.50
2018-01-29T20:08:44.260Z,87.30
2018-01-29T20:11:11.713Z,86.80
2018-01-29T20:13:39.177Z,86.80
2018-01-29T20:16:07.348Z,89.20
2018-01-29T20:18:34.839Z,88.60
2018-01-29T20:21:02.294Z,88.70
2018-01-29T20:23:29.761Z,89.70
2018-01-29T20:25:57.988Z,91.00
2018-01-29T20:28:25.449Z,91.00
2018-01-29T20:30:52.915Z,91.10
2018-01-29T20:33:21.091Z,91.40
2018-01-29T20:35:48.539Z,91.40
2018-01-29T20:38:15.996Z,90.80
2018-01-29T20:40:43.449Z,90.60
2018-01-29T20:43:10.918Z,90.40
2018-01-29T20:45:38.512Z,90.00
2018-01-29T20:48:05.916Z,88.30
2018-01-29T20:50:34.182Z,88.00
2018-01-29T20:53:02.546Z,88.00
2018-01-29T20:55:30.767Z,88.60
2018-01-29T20:57:58.171Z,88.40
2018-01-29T21:00:25.650Z,87.50
2018-01-29T21:02:53.107Z,86.90
2018-01-29T21:05:20.668Z,86.70
2018-01-29T21:07:48.836Z,86.70
2018-01-29T21:10:16.334Z,86.60
2018-01-29T21:12:43.806Z,86.10
2018-01-29T21:15:11.276Z,85.90
2018-01-29T21:17:38.748Z,86.60
2018-01-29T21:20:06.160Z,85.40
2018-01-29T21:22:33.624Z,86.10
2018-01-29T21:25:01.078Z,84.80
2018-01-29T21:27:28.554Z,84.20
2018-01-29T21:29:55.976Z,84.50
2018-01-29T21:32:23.434Z,84.50
2018-01-29T21:34:50.890Z,84.40
2018-01-29T21:37:19.071Z,84.10
2018-01-29T21:39:46.489Z,84.00
2018-01-29T21:42:14.724Z,84.30
2018-01-29T21:44:42.179Z,84.30
2018-01-29T21:47:09.638Z,84.20
2018-01-29T21:49:37.894Z,83.50
2018-01-29T21:52:06.127Z,84.10
2018-01-29T21:54:33.583Z,84.00
2018-01-29T21:57:00.987Z,83.70
2018-01-29T21:59:28.469Z,84.40
2018-01-29T22:01:57.383Z,83.90
2018-01-29T22:04:24.873Z,83.80
2018-01-29T22:06:52.297Z,83.70
2018-01-29T22:09:19.769Z,84.10
2018-01-29T22:11:48.003Z,84.90
2018-01-29T22:14:15.422Z,84.90
2018-01-29T22:16:42.881Z,85.20
2018-01-29T22:19:10.355Z,85.40
2018-01-29T22:21:38.543Z,86.40
2018-01-29T22:24:05.989Z,86.40
2018-01-29T22:26:33.485Z,86.90
2018-01-29T22:29:01.796Z,87.10
2018-01-29T22:31:30.171Z,87.80
2018-01-29T22:33:57.710Z,87.90
2018-01-29T22:36:25.164Z,88.30
2018-01-29T22:38:52.600Z,88.40
2018-01-29T22:41:20.078Z,88.50
2018-01-29T22:43:47.537Z,88.60
2018-01-29T22:46:14.981Z,88.60
2018-01-29T22:48:42.392Z,88.70
2018-01-29T22:51:09.846Z,89.00
2018-01-29T22:53:37.288Z,89.00
2018-01-29T22:56:04.755Z,89.00
2018-01-29T22:58:32.204Z,89.70
2018-01-29T23:01:00.395Z,90.00
2018-01-29T23:03:27.832Z,90.00
2018-01-29T23:05:55.288Z,90.00
2018-01-29T23:08:22.696Z,90.10
2018-01-29T23:10:50.119Z,90.20
2018-01-29T23:13:18.349Z,90.40
2018-01-29T23:15:45.771Z,90.40
2018-01-29T23:18:13.253Z,90.40
2018-01-29T23:20:40.705Z,90.40
2018-01-29T23:23:08.112Z,90.40
2018-01-29T23:25:35.523Z,90.50
2018-01-29T23:28:03.038Z,90.50
2018-01-29T23:30:31.217Z,90.70
2018-01-29T23:32:58.647Z,90.70
2018-01-29T23:35:26.056Z,90.80
2018-01-29T23:37:53.480Z,90.90
2018-01-29T23:40:20.891Z,91.00
2018-01-29T23:42:48.348Z,91.00
2018-01-29T23:45:15.779Z,91.10
2018-01-29T23:47:43.225Z,91.20
2018-01-29T23:50:10.647Z,91.30
2018-01-29T23:52:38.095Z,91.30
2018-01-29T23:55:05.532Z,91.50
2018-01-29T23:57:32.971Z,91.70
