createdAt,value
2019-02-12T16:12:26.400Z,21.84
2019-02-12T16:13:27.550Z,24.40
2019-02-12T16:14:28.352Z,19.38
2019-02-12T16:15:29.174Z,15.21
2019-02-12T16:16:30.463Z,12.90
2019-02-12T16:17:32.728Z,11.04
2019-02-12T16:18:33.569Z,10.01
2019-02-12T16:19:41.357Z,9.50
2019-02-12T16:20:42.192Z,7.75
2019-02-12T16:21:43.000Z,7.34
2019-02-12T16:22:43.849Z,6.93
2019-02-12T16:23:44.670Z,6.55
2019-02-12T16:24:45.496Z,6.22
2019-02-12T16:25:46.314Z,6.19
2019-02-12T16:26:47.159Z,5.97
2019-02-12T16:27:47.978Z,6.01
2019-02-12T16:28:48.791Z,5.71
2019-02-12T16:29:49.643Z,5.82
2019-02-12T16:30:50.456Z,5.67
2019-02-12T16:31:51.282Z,5.38
2019-02-12T16:32:52.100Z,5.62
2019-02-12T16:33:52.910Z,5.30
2019-02-12T16:34:53.759Z,5.03
2019-02-12T16:35:54.618Z,4.98
2019-02-12T16:36:55.414Z,4.80
2019-02-12T16:37:56.231Z,4.96
2019-02-12T16:38:57.053Z,4.95
2019-02-12T16:39:57.903Z,4.88
2019-02-12T16:40:58.720Z,4.89
2019-02-12T16:41:59.549Z,4.69
2019-02-12T16:43:00.361Z,4.68
2019-02-12T16:44:01.180Z,4.58
2019-02-12T16:45:02.237Z,4.35
2019-02-12T16:46:04.960Z,4.37
2019-02-12T16:47:05.795Z,4.52
2019-02-12T16:48:06.721Z,4.84
2019-02-12T16:49:07.553Z,4.86
2019-02-12T16:50:08.416Z,4.83
2019-02-12T16:51:09.248Z,4.82
2019-02-12T16:52:10.065Z,4.52
2019-02-12T16:53:10.879Z,4.58
2019-02-12T16:54:11.697Z,4.40
2019-02-12T16:55:12.585Z,4.42
2019-02-12T16:56:13.414Z,4.39
2019-02-12T16:57:14.250Z,4.27
2019-02-12T16:58:15.040Z,4.18
2019-02-12T16:59:15.870Z,4.16
2019-02-12T17:00:16.818Z,4.03
2019-02-12T17:01:17.632Z,4.04
2019-02-12T17:02:18.450Z,4.06
2019-02-12T17:03:22.032Z,4.15
2019-02-12T17:04:22.868Z,4.06
2019-02-12T17:05:23.710Z,4.12
2019-02-12T17:06:24.560Z,3.97
2019-02-12T17:07:25.449Z,4.05
2019-02-12T17:08:26.208Z,4.15
2019-02-12T17:09:27.111Z,3.93
2019-02-12T17:10:28.039Z,3.86
2019-02-12T17:11:28.918Z,4.03
2019-02-12T17:12:29.722Z,4.00
2019-02-12T17:13:30.599Z,4.14
2019-02-12T17:14:31.410Z,4.20
2019-02-12T17:15:32.377Z,4.30
2019-02-12T17:16:33.187Z,4.15
2019-02-12T17:17:34.012Z,4.12
2019-02-12T17:18:34.867Z,4.14
2019-02-12T17:19:35.679Z,4.18
2019-02-12T17:20:36.496Z,4.05
2019-02-12T17:21:37.315Z,4.10
2019-02-12T17:22:38.130Z,4.03
2019-02-12T17:23:39.100Z,3.93
2019-02-12T17:24:39.906Z,4.04
2019-02-12T17:25:40.726Z,4.14
2019-02-12T17:26:41.548Z,3.98
2019-02-12T17:27:42.362Z,4.06
2019-02-12T17:28:46.204Z,4.01
2019-02-12T17:29:47.026Z,3.96
2019-02-12T17:30:47.858Z,3.96
2019-02-12T17:31:48.672Z,4.21
2019-02-12T17:32:49.532Z,4.53
2019-02-12T17:33:50.354Z,4.54
2019-02-12T17:34:51.193Z,4.49
2019-02-12T17:35:52.032Z,5.19
2019-02-12T17:36:52.857Z,4.96
2019-02-12T17:38:02.079Z,4.92
2019-02-12T17:39:04.097Z,4.91
2019-02-12T17:40:06.720Z,4.66
2019-02-12T17:41:07.543Z,4.58
2019-02-12T17:42:08.383Z,4.51
2019-02-12T17:43:10.244Z,4.46
2019-02-12T17:44:11.126Z,4.50
2019-02-12T17:45:12.639Z,4.44
2019-02-12T17:46:13.456Z,4.36
2019-02-12T17:47:14.271Z,17.05
2019-02-12T17:48:34.370Z,20.66
2019-02-12T17:49:35.190Z,22.32
2019-02-12T17:50:36.006Z,20.88
2019-02-12T17:51:36.818Z,20.64
2019-02-12T17:52:37.641Z,20.41
2019-02-12T17:53:38.500Z,20.77
2019-02-12T17:59:45.146Z,23.81
2019-02-12T18:00:45.971Z,17.08
2019-02-12T18:01:46.786Z,14.85
2019-02-12T18:02:47.602Z,12.35
2019-02-12T18:04:27.691Z,20.92
2019-02-12T18:05:28.507Z,20.71
2019-02-12T18:06:29.328Z,19.20
2019-02-12T18:07:30.143Z,19.15
2019-02-12T18:08:30.951Z,19.37
2019-02-12T18:09:31.900Z,19.74
2019-02-12T18:10:32.728Z,20.24
2019-02-12T18:11:33.526Z,19.53
2019-02-12T18:12:34.356Z,19.09
2019-02-12T18:13:35.180Z,18.79
2019-02-12T18:14:36.007Z,18.81
2019-02-12T18:15:36.840Z,19.26
2019-02-12T18:16:37.669Z,19.68
2019-02-12T18:17:38.476Z,20.13
2019-02-12T18:18:39.295Z,20.54
2019-02-12T18:19:40.131Z,20.95
2019-02-12T18:20:40.958Z,21.34
2019-02-12T18:21:41.791Z,21.70
2019-02-12T18:22:42.605Z,22.04
2019-02-12T18:23:43.448Z,22.34
2019-02-12T18:24:44.267Z,22.62
2019-02-12T18:25:45.190Z,22.85
2019-02-12T18:26:46.023Z,23.07
2019-02-12T18:27:46.843Z,23.25
2019-02-12T18:28:47.998Z,23.42
2019-02-12T18:29:48.746Z,23.58
2019-02-12T18:30:49.566Z,23.73
2019-02-12T18:31:50.387Z,23.86
2019-02-12T18:32:51.217Z,23.96
2019-02-12T18:33:52.108Z,24.04
2019-02-12T18:34:52.921Z,24.03
2019-02-12T18:35:53.748Z,24.22
2019-02-12T18:36:54.563Z,24.31
2019-02-12T18:38:01.946Z,24.42
2019-02-12T18:39:03.872Z,24.56
2019-02-12T18:40:06.596Z,24.64
2019-02-12T18:41:07.427Z,24.72
2019-02-12T18:42:08.250Z,24.78
2019-02-12T18:43:09.067Z,24.84
2019-02-12T18:44:09.923Z,24.89
2019-02-12T18:45:15.316Z,24.94
2019-02-12T18:46:16.131Z,24.97
2019-02-12T18:47:16.949Z,24.89
2019-02-12T18:48:17.802Z,25.01
2019-02-12T18:49:18.599Z,25.02
2019-02-12T18:50:19.468Z,25.06
2019-02-12T18:51:20.288Z,25.10
2019-02-12T18:52:21.107Z,24.91
2019-02-12T18:53:21.924Z,24.81
2019-02-12T18:54:22.748Z,24.80
2019-02-12T18:55:23.603Z,24.81
2019-02-12T18:56:26.328Z,24.81
2019-02-12T18:57:27.400Z,24.79
2019-02-12T18:58:28.210Z,24.48
2019-02-12T18:59:29.031Z,24.52
2019-02-12T19:00:29.862Z,24.53
2019-02-12T19:01:30.684Z,24.54
2019-02-12T19:02:31.645Z,24.50
2019-02-12T19:03:32.710Z,24.54
2019-02-12T19:04:33.635Z,24.55
2019-02-12T19:05:34.467Z,24.54
2019-02-12T19:06:35.302Z,24.51
2019-02-12T19:07:36.121Z,24.50
2019-02-12T19:08:37.097Z,24.49
2019-02-12T19:09:37.908Z,24.51
2019-02-12T19:10:38.716Z,24.46
2019-02-12T19:11:48.435Z,24.47
2019-02-12T19:12:42.142Z,24.45
2019-02-12T19:13:42.958Z,24.40
2019-02-12T19:14:43.790Z,24.38
2019-02-12T19:15:44.607Z,24.38
2019-02-12T19:16:45.471Z,24.39
2019-02-12T19:17:48.340Z,24.41
2019-02-12T19:18:49.450Z,24.38
2019-02-12T19:19:50.197Z,24.38
2019-02-12T19:20:51.010Z,24.34
2019-02-12T19:21:51.880Z,24.34
2019-02-12T19:22:52.706Z,24.29
2019-02-12T19:23:53.611Z,24.26
2019-02-12T19:24:54.439Z,24.27
2019-02-12T19:25:55.259Z,24.24
2019-02-12T19:26:56.129Z,24.25
2019-02-12T19:27:56.951Z,24.27
2019-02-12T19:28:57.759Z,24.27
2019-02-12T19:29:58.595Z,24.10
2019-02-12T19:30:59.404Z,23.74
2019-02-12T19:32:00.266Z,23.48
2019-02-12T19:33:01.080Z,23.07
2019-02-12T19:34:01.955Z,22.38
2019-02-12T19:35:04.179Z,22.44
2019-02-12T19:36:05.007Z,22.51
2019-02-12T19:37:05.834Z,22.57
2019-02-12T19:38:06.733Z,22.73
2019-02-12T19:39:07.639Z,22.89
2019-02-12T19:40:09.171Z,23.07
2019-02-12T19:41:09.989Z,23.25
2019-02-12T19:42:10.813Z,23.41
2019-02-12T19:43:11.656Z,23.59
2019-02-12T19:44:12.499Z,23.74
2019-02-12T19:45:14.318Z,23.87
2019-02-12T19:46:15.248Z,23.98
2019-02-12T19:47:16.076Z,23.98
2019-02-12T19:48:16.989Z,23.99
2019-02-12T19:49:18.013Z,24.07
2019-02-12T19:50:18.848Z,24.22
2019-02-12T19:51:19.696Z,24.31
2019-02-12T19:52:20.517Z,24.27
2019-02-12T19:53:21.382Z,24.37
2019-02-12T19:54:22.196Z,24.48
2019-02-12T19:55:23.015Z,24.50
2019-02-12T19:56:23.827Z,24.53
2019-02-12T19:57:24.647Z,24.57
2019-02-12T19:58:25.503Z,24.66
2019-02-12T19:59:26.335Z,24.64
2019-02-12T20:00:27.161Z,24.60
2019-02-12T20:01:27.971Z,24.68
2019-02-12T20:02:28.783Z,24.61
2019-02-12T20:03:30.152Z,24.66
2019-02-12T20:04:31.043Z,24.73
2019-02-12T20:05:31.979Z,24.71
2019-02-12T20:06:32.839Z,24.71
2019-02-12T20:07:33.660Z,24.79
2019-02-12T20:08:34.518Z,24.86
2019-02-12T20:09:35.324Z,24.88
2019-02-12T20:10:36.139Z,24.92
2019-02-12T20:11:36.955Z,24.92
2019-02-12T20:12:37.769Z,24.91
2019-02-12T20:13:38.632Z,24.89
2019-02-12T20:14:39.453Z,24.91
2019-02-12T20:15:40.259Z,24.89
2019-02-12T20:16:41.071Z,24.88
2019-02-12T20:17:41.891Z,24.88
2019-02-12T20:18:42.721Z,24.89
2019-02-12T20:19:45.571Z,24.88
2019-02-12T20:20:46.471Z,24.89
2019-02-12T20:21:47.343Z,24.88
2019-02-12T20:22:48.199Z,24.88
2019-02-12T20:23:49.011Z,24.14
2019-02-12T20:24:49.836Z,23.36
2019-02-12T20:25:50.656Z,22.84
2019-02-12T20:26:51.479Z,21.98
2019-02-12T20:27:52.336Z,21.17
2019-02-12T20:28:53.139Z,21.17
2019-02-12T20:29:53.963Z,21.31
2019-02-12T20:30:54.803Z,21.52
2019-02-12T20:31:55.624Z,21.77
2019-02-12T20:32:56.505Z,22.04
2019-02-12T20:33:57.359Z,22.26
2019-02-12T20:34:58.235Z,22.50
2019-02-12T20:35:59.655Z,22.71
2019-02-12T20:37:00.489Z,22.89
2019-02-12T20:38:01.442Z,23.04
2019-02-12T20:39:02.469Z,23.12
2019-02-12T20:40:04.983Z,23.32
2019-02-12T20:41:05.801Z,23.42
2019-02-12T20:42:06.612Z,23.52
2019-02-12T20:43:07.985Z,23.57
2019-02-12T20:44:08.810Z,23.65
2019-02-12T20:45:10.815Z,23.70
2019-02-12T20:46:11.639Z,23.74
2019-02-12T20:47:12.456Z,23.78
2019-02-12T20:48:13.319Z,23.77
2019-02-12T20:49:14.140Z,23.83
2019-02-12T20:50:19.318Z,23.91
2019-02-12T20:51:20.163Z,24.00
2019-02-12T20:52:20.986Z,24.06
2019-02-12T20:53:21.840Z,24.11
2019-02-12T20:54:23.055Z,24.15
2019-02-12T20:55:23.883Z,24.20
2019-02-12T20:56:24.739Z,24.24
2019-02-12T20:57:25.568Z,24.27
2019-02-12T20:58:26.425Z,24.31
2019-02-12T20:59:27.295Z,24.33
2019-02-12T21:00:28.063Z,24.35
2019-02-12T21:01:28.885Z,24.06
2019-02-12T21:02:29.695Z,23.34
2019-02-12T21:03:30.523Z,22.38
2019-02-12T21:04:31.385Z,21.50
2019-02-12T21:05:32.359Z,20.81
2019-02-12T21:06:33.284Z,20.88
2019-02-12T21:07:34.095Z,21.11
2019-02-12T21:08:34.912Z,21.31
2019-02-12T21:09:35.763Z,21.59
2019-02-12T21:10:36.584Z,21.85
2019-02-12T21:11:37.399Z,22.05
2019-02-12T21:12:38.224Z,22.24
2019-02-12T21:13:39.043Z,22.45
2019-02-12T21:14:39.903Z,22.73
2019-02-12T21:15:40.715Z,22.94
2019-02-12T21:16:43.471Z,23.10
2019-02-12T21:17:44.307Z,23.15
2019-02-12T21:18:45.117Z,23.34
2019-02-12T21:19:45.944Z,23.45
2019-02-12T21:20:46.798Z,23.53
2019-02-12T21:21:47.611Z,23.68
2019-02-12T21:22:48.524Z,23.77
2019-02-12T21:23:49.287Z,23.78
2019-02-12T21:24:50.101Z,23.74
2019-02-12T21:25:50.979Z,23.84
2019-02-12T21:26:51.807Z,23.98
2019-02-12T21:27:52.624Z,24.01
2019-02-12T21:28:53.450Z,24.10
2019-02-12T21:29:54.275Z,24.12
2019-02-12T21:30:55.145Z,24.22
2019-02-12T21:31:55.927Z,24.32
2019-02-12T21:32:56.739Z,24.43
2019-02-12T21:33:57.559Z,24.42
2019-02-12T21:34:58.424Z,24.46
2019-02-12T21:35:59.245Z,24.50
2019-02-12T21:37:00.080Z,24.53
2019-02-12T21:38:01.491Z,24.55
2019-02-12T21:39:02.907Z,24.48
2019-02-12T21:40:05.664Z,24.60
2019-02-12T21:41:06.483Z,24.64
2019-02-12T21:42:07.295Z,24.70
2019-02-12T21:43:08.124Z,24.65
2019-02-12T21:44:08.944Z,24.64
2019-02-12T21:45:10.287Z,24.68
2019-02-12T21:46:11.157Z,24.74
2019-02-12T21:47:11.930Z,24.80
2019-02-12T21:48:12.841Z,24.83
2019-02-12T21:49:13.847Z,24.85
2019-02-12T21:50:14.700Z,24.83
2019-02-12T21:51:15.527Z,24.88
2019-02-12T21:52:16.369Z,24.85
2019-02-12T21:53:17.183Z,24.91
2019-02-12T21:54:18.000Z,24.89
2019-02-12T21:55:20.359Z,24.87
2019-02-12T21:56:21.179Z,24.92
2019-02-12T21:57:21.999Z,24.94
2019-02-12T21:58:22.861Z,24.79
2019-02-12T21:59:23.675Z,24.74
2019-02-12T22:00:24.536Z,24.77
2019-02-12T22:01:25.356Z,24.85
2019-02-12T22:02:27.908Z,24.93
2019-02-12T22:03:28.721Z,24.98
2019-02-12T22:04:34.371Z,25.00
2019-02-12T22:05:35.228Z,25.01
2019-02-12T22:06:37.907Z,24.99
2019-02-12T22:07:38.726Z,24.84
2019-02-12T22:08:39.539Z,24.83
2019-02-12T22:09:40.351Z,24.85
2019-02-12T22:10:46.436Z,24.84
2019-02-12T22:11:45.224Z,24.78
2019-02-12T22:12:46.164Z,24.72
2019-02-12T22:13:46.958Z,24.71
2019-02-12T22:14:47.783Z,24.59
2019-02-12T22:15:48.643Z,24.56
2019-02-12T22:16:49.465Z,24.62
2019-02-12T22:17:50.288Z,24.63
2019-02-12T22:18:52.513Z,24.67
2019-02-12T22:19:53.329Z,24.72
2019-02-12T22:20:54.196Z,24.74
2019-02-12T22:21:55.007Z,24.72
2019-02-12T22:22:55.831Z,24.67
2019-02-12T22:23:56.644Z,24.55
2019-02-12T22:24:57.459Z,24.49
2019-02-12T22:25:58.287Z,24.44
2019-02-12T22:27:00.534Z,24.34
2019-02-12T22:28:01.351Z,24.37
2019-02-12T22:29:02.477Z,24.35
2019-02-12T22:30:05.167Z,24.35
2019-02-12T22:31:05.995Z,24.34
2019-02-12T22:32:06.820Z,24.34
2019-02-12T22:33:07.640Z,24.33
2019-02-12T22:34:08.465Z,24.31
2019-02-12T22:35:09.295Z,24.34
2019-02-12T22:36:10.120Z,24.30
2019-02-12T22:37:10.944Z,24.27
2019-02-12T22:38:11.807Z,24.28
2019-02-12T22:39:12.631Z,24.29
2019-02-12T22:40:14.255Z,24.27
2019-02-12T22:41:15.075Z,24.26
2019-02-12T22:42:15.892Z,24.20
2019-02-12T22:43:16.748Z,24.20
2019-02-12T22:44:17.572Z,24.18
2019-02-12T22:45:23.071Z,24.20
2019-02-12T22:46:23.891Z,24.20
2019-02-12T22:47:24.709Z,24.17
2019-02-12T22:48:25.552Z,24.18
2019-02-12T22:49:26.371Z,24.12
2019-02-12T22:50:27.196Z,24.13
2019-02-12T22:51:28.031Z,24.06
2019-02-12T22:52:28.851Z,24.07
2019-02-12T22:53:29.706Z,24.10
2019-02-12T22:54:30.520Z,24.07
2019-02-12T22:55:31.452Z,24.04
2019-02-12T22:56:32.574Z,24.06
2019-02-12T22:57:33.400Z,24.01
2019-02-12T22:58:34.261Z,23.98
2019-02-12T22:59:35.084Z,24.00
2019-02-12T23:00:48.247Z,24.00
2019-02-12T23:01:49.060Z,23.98
2019-02-12T23:02:49.888Z,23.95
2019-02-12T23:03:50.747Z,23.93
2019-02-12T23:04:51.579Z,23.91
2019-02-12T23:05:52.464Z,23.94
2019-02-12T23:06:53.596Z,23.92
2019-02-12T23:07:54.428Z,23.93
2019-02-12T23:08:55.383Z,23.95
2019-02-12T23:09:56.206Z,23.91
2019-02-12T23:10:57.023Z,23.89
2019-02-12T23:11:57.835Z,23.89
2019-02-12T23:12:58.655Z,23.86
2019-02-12T23:13:59.513Z,23.85
2019-02-12T23:15:00.332Z,23.85
2019-02-12T23:16:01.151Z,23.80
2019-02-12T23:17:03.346Z,23.81
2019-02-12T23:18:04.387Z,23.76
2019-02-12T23:19:05.242Z,23.77
2019-02-12T23:20:06.067Z,23.79
2019-02-12T23:21:06.887Z,23.81
2019-02-12T23:22:08.149Z,23.83
2019-02-12T23:23:08.915Z,23.81
2019-02-12T23:24:09.748Z,23.77
2019-02-12T23:25:10.729Z,23.59
2019-02-12T23:26:11.507Z,23.58
2019-02-12T23:27:12.331Z,23.57
2019-02-12T23:28:13.148Z,23.44
2019-02-12T23:29:13.960Z,23.51
2019-02-12T23:30:14.942Z,23.58
2019-02-12T23:31:15.771Z,23.70
2019-02-12T23:32:16.791Z,23.71
2019-02-12T23:33:17.619Z,23.82
2019-02-12T23:34:18.479Z,23.89
2019-02-12T23:35:19.295Z,23.92
2019-02-12T23:36:20.124Z,23.94
2019-02-12T23:37:21.035Z,23.99
2019-02-12T23:38:21.987Z,23.94
2019-02-12T23:39:22.842Z,24.01
2019-02-12T23:40:23.651Z,24.03
2019-02-12T23:41:24.470Z,24.11
2019-02-12T23:42:25.286Z,24.17
2019-02-12T23:43:26.103Z,24.19
2019-02-12T23:44:27.018Z,24.20
2019-02-12T23:45:28.180Z,24.29
2019-02-12T23:46:28.999Z,24.30
2019-02-12T23:47:29.816Z,24.31
2019-02-12T23:48:30.663Z,24.36
2019-02-12T23:49:31.482Z,24.41
2019-02-12T23:50:32.704Z,24.29
2019-02-12T23:51:33.516Z,24.38
2019-02-12T23:52:34.334Z,24.41
2019-02-12T23:53:35.198Z,24.41
2019-02-12T23:54:36.077Z,24.40
2019-02-12T23:55:41.498Z,24.45
2019-02-12T23:56:42.715Z,24.40
2019-02-12T23:57:43.536Z,24.46
2019-02-12T23:58:44.386Z,24.42
2019-02-12T23:59:45.199Z,24.49
