createdAt,value
2022-09-15T00:01:10.548Z,99964.00
2022-09-15T00:03:37.822Z,99957.91
2022-09-15T00:06:05.802Z,99962.38
2022-09-15T00:08:32.850Z,99962.50
2022-09-15T00:11:12.590Z,99965.31
2022-09-15T00:13:40.148Z,99957.53
2022-09-15T00:16:08.659Z,99960.31
2022-09-15T00:18:37.708Z,99959.63
2022-09-15T00:21:12.265Z,99947.66
2022-09-15T00:23:39.399Z,99944.25
2022-09-15T00:26:09.725Z,99950.53
2022-09-15T00:28:37.610Z,99944.69
2022-09-15T00:31:14.339Z,99956.06
2022-09-15T00:33:41.945Z,99951.81
2022-09-15T00:36:12.039Z,99945.81
2022-09-15T00:38:39.697Z,99945.06
2022-09-15T00:41:09.627Z,99939.06
2022-09-15T00:44:00.285Z,99937.53
2022-09-15T00:46:40.025Z,99940.19
2022-09-15T00:49:20.172Z,99938.53
2022-09-15T00:51:52.118Z,99928.09
2022-09-15T00:54:31.758Z,99937.00
2022-09-15T00:57:03.597Z,99931.88
2022-09-15T00:59:33.888Z,99938.19
2022-09-15T01:02:25.807Z,99936.59
2022-09-15T01:04:58.183Z,99934.16
2022-09-15T01:07:34.882Z,99941.28
2022-09-15T01:10:17.963Z,99934.34
2022-09-15T01:12:44.913Z,99938.75
2022-09-15T01:15:12.062Z,99930.91
2022-09-15T01:18:08.860Z,99931.88
2022-09-15T01:21:25.327Z,99925.84
2022-09-15T01:24:43.303Z,99925.06
2022-09-15T01:27:43.036Z,99923.41
2022-09-15T01:30:15.678Z,99927.81
2022-09-15T01:33:09.104Z,99926.06
2022-09-15T01:36:19.005Z,99921.78
2022-09-15T01:39:07.832Z,99916.72
2022-09-15T01:42:04.340Z,99924.59
2022-09-15T01:44:53.044Z,99922.00
2022-09-15T01:47:21.180Z,99926.31
2022-09-15T01:49:55.841Z,99926.31
2022-09-15T01:52:24.296Z,99921.03
2022-09-15T01:54:56.453Z,99916.72
2022-09-15T01:57:23.643Z,99919.38
2022-09-15T01:59:52.554Z,99919.38
2022-09-15T02:02:33.145Z,99908.88
2022-09-15T02:05:11.307Z,99908.97
2022-09-15T02:08:05.056Z,99912.44
2022-09-15T02:10:49.128Z,99916.03
2022-09-15T02:13:48.614Z,99923.88
2022-09-15T02:16:23.264Z,99915.19
2022-09-15T02:19:15.166Z,99915.22
2022-09-15T02:21:55.298Z,99912.69
2022-09-15T02:24:35.519Z,99918.81
2022-09-15T02:27:04.796Z,99923.19
2022-09-15T02:29:33.853Z,99918.78
2022-09-15T02:32:07.075Z,99915.22
2022-09-15T02:34:40.753Z,99921.41
2022-09-15T02:37:09.885Z,99919.50
2022-09-15T02:39:42.853Z,99920.38
2022-09-15T02:42:10.555Z,99917.66
2022-09-15T02:44:37.582Z,99914.16
2022-09-15T02:47:04.881Z,99916.88
2022-09-15T02:49:31.754Z,99920.28
2022-09-15T02:51:58.641Z,99919.38
2022-09-15T02:54:25.507Z,99922.00
2022-09-15T02:56:52.385Z,99924.59
2022-09-15T02:59:19.258Z,99922.72
2022-09-15T03:01:46.205Z,99929.78
2022-09-15T03:04:13.123Z,99927.97
2022-09-15T03:06:40.022Z,99931.44
2022-09-15T03:09:08.494Z,99929.63
2022-09-15T03:11:36.351Z,99925.22
2022-09-15T03:14:06.429Z,99925.28
2022-09-15T03:16:35.730Z,99920.06
2022-09-15T03:19:03.317Z,99919.31
2022-09-15T03:21:30.567Z,99914.16
2022-09-15T03:23:58.812Z,99917.72
2022-09-15T03:26:26.034Z,99912.56
2022-09-15T03:28:53.496Z,99909.00
2022-09-15T03:31:20.593Z,99909.00
2022-09-15T03:33:48.184Z,99902.88
2022-09-15T03:36:15.153Z,99901.09
2022-09-15T03:38:42.073Z,99894.06
2022-09-15T03:41:13.368Z,99900.16
2022-09-15T03:43:41.425Z,99910.63
2022-09-15T03:46:11.491Z,99902.75
2022-09-15T03:48:40.456Z,99903.59
2022-09-15T03:51:10.525Z,99900.91
2022-09-15T03:53:40.277Z,99893.88
2022-09-15T03:56:23.968Z,99898.34
2022-09-15T03:58:51.969Z,99895.75
2022-09-15T04:01:20.162Z,99893.06
2022-09-15T04:03:51.178Z,99891.28
2022-09-15T04:06:20.320Z,99879.94
2022-09-15T04:08:48.243Z,99870.25
2022-09-15T04:11:15.627Z,99860.72
2022-09-15T04:13:43.855Z,99871.06
2022-09-15T04:16:17.729Z,99880.75
2022-09-15T04:18:45.702Z,99885.94
2022-09-15T04:21:16.070Z,99890.34
2022-09-15T04:23:43.675Z,99886.81
2022-09-15T04:26:32.647Z,99889.47
2022-09-15T04:29:04.536Z,99894.75
2022-09-15T04:31:33.110Z,99892.09
2022-09-15T04:34:00.156Z,99895.59
2022-09-15T04:36:28.564Z,99900.09
2022-09-15T04:38:56.858Z,99895.75
2022-09-15T04:41:24.835Z,99890.44
2022-09-15T04:43:52.011Z,99896.56
2022-09-15T04:46:19.641Z,99888.75
2022-09-15T04:48:48.038Z,99888.78
2022-09-15T04:51:20.386Z,99885.44
2022-09-15T04:53:47.780Z,99881.91
2022-09-15T04:56:26.427Z,99888.13
2022-09-15T04:59:02.447Z,99887.22
2022-09-15T05:01:35.288Z,99889.84
2022-09-15T05:04:04.457Z,99882.81
2022-09-15T05:06:32.176Z,99889.84
2022-09-15T05:08:59.650Z,99883.78
2022-09-15T05:11:28.165Z,99890.72
2022-09-15T05:13:55.550Z,99902.16
2022-09-15T05:16:25.785Z,99891.63
2022-09-15T05:18:58.467Z,99889.84
2022-09-15T05:21:26.087Z,99894.25
2022-09-15T05:23:53.377Z,99891.66
2022-09-15T05:26:25.222Z,99894.19
2022-09-15T05:28:52.105Z,99902.94
2022-09-15T05:31:33.891Z,99892.47
2022-09-15T05:34:05.512Z,99890.66
2022-09-15T05:36:33.183Z,99884.53
2022-09-15T05:39:01.666Z,99894.84
2022-09-15T05:41:29.624Z,99886.97
2022-09-15T05:43:57.772Z,99878.22
2022-09-15T05:46:26.219Z,99882.53
2022-09-15T05:48:55.724Z,99881.56
2022-09-15T05:51:22.885Z,99881.47
2022-09-15T05:53:50.853Z,99879.69
2022-09-15T05:56:19.043Z,99891.72
2022-09-15T05:58:48.096Z,99894.31
2022-09-15T06:01:29.827Z,99888.09
2022-09-15T06:03:58.048Z,99891.53
2022-09-15T06:06:26.135Z,99887.97
2022-09-15T06:08:58.588Z,99891.38
2022-09-15T06:11:33.716Z,99886.00
2022-09-15T06:14:06.102Z,99883.25
2022-09-15T06:16:35.149Z,99888.41
2022-09-15T06:19:03.435Z,99878.69
2022-09-15T06:21:32.548Z,99877.69
2022-09-15T06:24:03.431Z,99871.44
2022-09-15T06:26:30.440Z,99884.44
2022-09-15T06:29:00.767Z,99886.88
2022-09-15T06:31:29.968Z,99890.41
2022-09-15T06:33:57.891Z,99885.06
2022-09-15T06:36:28.608Z,99893.63
2022-09-15T06:38:56.448Z,99900.50
2022-09-15T06:41:23.620Z,99901.25
2022-09-15T06:43:50.756Z,99904.69
2022-09-15T06:46:21.747Z,99907.19
2022-09-15T06:48:49.459Z,99894.16
2022-09-15T06:51:18.897Z,99906.22
2022-09-15T06:53:46.841Z,99906.09
2022-09-15T06:56:16.918Z,99906.06
2022-09-15T06:58:45.032Z,99904.25
2022-09-15T07:01:22.386Z,99914.69
2022-09-15T07:03:49.852Z,99904.97
2022-09-15T07:06:17.571Z,99913.63
2022-09-15T07:08:46.573Z,99898.56
2022-09-15T07:11:14.098Z,99900.25
2022-09-15T07:13:41.152Z,99905.47
2022-09-15T07:16:11.028Z,99903.53
2022-09-15T07:18:42.877Z,99906.91
2022-09-15T07:21:15.332Z,99905.06
2022-09-15T07:23:43.203Z,99904.94
2022-09-15T07:26:17.083Z,99906.56
2022-09-15T07:28:48.020Z,99910.78
2022-09-15T07:31:18.130Z,99905.44
2022-09-15T07:33:45.870Z,99907.19
2022-09-15T07:36:13.091Z,99914.16
2022-09-15T07:38:43.848Z,99915.94
2022-09-15T07:41:16.468Z,99915.94
2022-09-15T07:43:48.548Z,99906.09
2022-09-15T07:46:16.778Z,99913.81
2022-09-15T07:48:49.444Z,99911.09
2022-09-15T07:51:17.288Z,99916.28
2022-09-15T07:53:45.969Z,99924.19
2022-09-15T07:56:12.839Z,99915.28
2022-09-15T07:58:39.955Z,99927.22
2022-09-15T08:01:11.536Z,99927.94
2022-09-15T08:03:48.861Z,99914.94
2022-09-15T08:06:21.506Z,99924.31
2022-09-15T08:08:49.088Z,99926.78
2022-09-15T08:11:19.197Z,99932.84
2022-09-15T08:13:52.314Z,99925.84
2022-09-15T08:16:22.938Z,99926.06
2022-09-15T08:18:52.912Z,99938.16
2022-09-15T08:21:21.023Z,99930.94
2022-09-15T08:23:56.624Z,99931.59
2022-09-15T08:26:24.230Z,99936.78
2022-09-15T08:28:51.693Z,99935.78
2022-09-15T08:31:18.854Z,99934.88
2022-09-15T08:33:51.664Z,99939.19
2022-09-15T08:36:18.834Z,99939.09
2022-09-15T08:38:46.637Z,99939.81
2022-09-15T08:41:27.819Z,99945.75
2022-09-15T08:44:20.256Z,99948.16
2022-09-15T08:47:04.080Z,99949.81
2022-09-15T08:49:51.055Z,99938.16
2022-09-15T08:52:39.300Z,99949.41
2022-09-15T08:55:19.210Z,99949.56
2022-09-15T08:57:46.105Z,99947.84
2022-09-15T09:00:17.109Z,99948.63
2022-09-15T09:03:01.009Z,99944.22
2022-09-15T09:06:08.723Z,99945.69
2022-09-15T09:09:12.273Z,99940.00
2022-09-15T09:12:12.624Z,99949.13
2022-09-15T09:15:19.128Z,99949.69
2022-09-15T09:18:22.401Z,99941.56
2022-09-15T09:20:51.650Z,99946.56
2022-09-15T09:23:24.746Z,99942.13
2022-09-15T09:25:52.635Z,99948.28
2022-09-15T09:28:34.866Z,99945.63
2022-09-15T09:31:08.075Z,99956.00
2022-09-15T09:33:47.713Z,99953.16
2022-09-15T09:36:15.500Z,99954.75
2022-09-15T09:38:45.718Z,99952.91
2022-09-15T09:41:19.848Z,99959.69
2022-09-15T09:43:49.062Z,99947.13
2022-09-15T09:46:19.284Z,99949.13
2022-09-15T09:49:20.986Z,99945.09
2022-09-15T09:52:02.161Z,99948.34
2022-09-15T09:54:31.603Z,99944.63
2022-09-15T09:57:13.655Z,99945.25
2022-09-15T09:59:46.757Z,99946.91
2022-09-15T10:02:19.791Z,99949.19
2022-09-15T10:04:52.112Z,99953.25
2022-09-15T10:07:23.505Z,99960.13
2022-09-15T10:09:59.838Z,99937.81
2022-09-15T10:12:39.130Z,99952.63
2022-09-15T10:15:26.646Z,99946.22
2022-09-15T10:17:55.655Z,99948.81
2022-09-15T10:20:35.560Z,99957.09
2022-09-15T10:23:16.491Z,99953.03
2022-09-15T10:25:58.586Z,99953.19
2022-09-15T10:28:27.598Z,99943.56
2022-09-15T10:31:28.648Z,99956.91
2022-09-15T10:33:55.648Z,99953.25
2022-09-15T10:36:32.332Z,99954.41
2022-09-15T10:39:19.249Z,99953.47
2022-09-15T10:42:07.713Z,99953.41
2022-09-15T10:44:50.237Z,99955.84
2022-09-15T10:48:07.060Z,99953.13
2022-09-15T10:51:11.655Z,99952.97
2022-09-15T10:53:56.754Z,99952.75
2022-09-15T10:56:30.567Z,99949.88
2022-09-15T10:59:45.912Z,99949.53
2022-09-15T11:02:42.725Z,99950.94
2022-09-15T11:05:30.997Z,99950.72
2022-09-15T11:08:36.965Z,99957.47
2022-09-15T11:11:37.154Z,99949.31
2022-09-15T11:14:50.396Z,99956.47
2022-09-15T11:17:45.159Z,99961.00
2022-09-15T11:20:32.622Z,99959.59
2022-09-15T11:23:14.753Z,99959.88
2022-09-15T11:25:50.880Z,99955.78
2022-09-15T11:28:26.797Z,99951.66
2022-09-15T11:31:34.381Z,99965.03
2022-09-15T11:34:16.400Z,99967.91
2022-09-15T11:37:04.086Z,99957.63
2022-09-15T11:39:37.620Z,99964.91
2022-09-15T11:42:17.885Z,99965.28
2022-09-15T11:44:46.381Z,99976.91
2022-09-15T11:47:40.241Z,99976.25
2022-09-15T11:50:42.075Z,99978.19
2022-09-15T11:53:33.712Z,99974.81
2022-09-15T11:56:15.656Z,99982.69
2022-09-15T11:59:21.327Z,99974.00
2022-09-15T12:02:19.346Z,99961.88
2022-09-15T12:05:10.469Z,99973.22
2022-09-15T12:07:49.090Z,99973.69
2022-09-15T12:10:24.425Z,99987.63
2022-09-15T12:12:53.832Z,99979.50
2022-09-15T12:15:27.286Z,99963.41
2022-09-15T12:18:21.370Z,99967.56
2022-09-15T12:21:18.474Z,99966.63
2022-09-15T12:24:14.663Z,99976.91
2022-09-15T12:26:43.295Z,99973.97
2022-09-15T12:29:41.174Z,99986.81
2022-09-15T12:32:30.101Z,99978.53
2022-09-15T12:35:02.759Z,99978.09
2022-09-15T12:37:47.244Z,99980.38
2022-09-15T12:40:40.174Z,99982.66
2022-09-15T12:43:13.358Z,99966.56
2022-09-15T12:45:43.415Z,99973.34
2022-09-15T12:48:25.698Z,99971.41
2022-09-15T12:51:03.159Z,99966.59
2022-09-15T12:56:10.356Z,99967.53
2022-09-15T12:58:47.747Z,99977.72
2022-09-15T13:01:24.499Z,99966.75
2022-09-15T13:03:53.693Z,99962.84
2022-09-15T13:06:30.470Z,99963.47
2022-09-15T13:09:03.785Z,99972.13
2022-09-15T13:11:34.660Z,99969.53
2022-09-15T13:14:06.617Z,99963.41
2022-09-15T13:16:52.140Z,99965.25
2022-09-15T13:19:33.601Z,99970.56
2022-09-15T13:22:04.422Z,99973.97
2022-09-15T13:25:08.523Z,99972.41
2022-09-15T13:27:47.816Z,99975.22
2022-09-15T13:30:54.822Z,99980.84
2022-09-15T13:40:33.212Z,99973.53
2022-09-15T13:43:28.461Z,99972.66
2022-09-15T13:46:41.179Z,99966.50
2022-09-15T13:49:51.487Z,99963.97
2022-09-15T13:52:43.293Z,99953.59
2022-09-15T13:55:27.916Z,99954.84
2022-09-15T14:00:53.894Z,99949.84
2022-09-15T14:03:42.658Z,99952.19
2022-09-15T14:06:23.982Z,99951.78
2022-09-15T14:08:55.993Z,99947.91
2022-09-15T14:11:32.557Z,99943.41
2022-09-15T14:14:00.904Z,99943.41
2022-09-15T14:16:30.689Z,99940.88
2022-09-15T14:19:00.008Z,99934.03
2022-09-15T14:21:31.953Z,99941.25
2022-09-15T14:24:06.228Z,99934.56
2022-09-15T14:26:35.862Z,99938.50
2022-09-15T14:29:06.206Z,99934.34
2022-09-15T14:31:43.812Z,99930.25
2022-09-15T14:34:24.496Z,99940.13
2022-09-15T14:37:01.385Z,99932.31
2022-09-15T14:39:29.178Z,99932.31
2022-09-15T14:41:56.461Z,99934.97
2022-09-15T14:47:28.545Z,99935.38
2022-09-15T14:50:19.671Z,99937.16
2022-09-15T14:53:05.782Z,99938.03
2022-09-15T14:55:55.572Z,99942.41
2022-09-15T14:58:35.507Z,99937.25
2022-09-15T15:01:25.440Z,99945.19
2022-09-15T15:03:58.063Z,99932.81
2022-09-15T15:06:39.486Z,99944.31
2022-09-15T15:09:31.300Z,99931.25
2022-09-15T15:12:10.003Z,99927.19
2022-09-15T15:14:37.025Z,99926.56
2022-09-15T15:17:08.488Z,99935.69
2022-09-15T15:19:40.295Z,99947.47
2022-09-15T15:22:20.762Z,99973.34
2022-09-15T15:24:51.268Z,99969.31
2022-09-15T15:27:33.323Z,99978.63
2022-09-15T15:30:40.446Z,99973.97
2022-09-15T15:33:21.045Z,99965.63
2022-09-15T15:36:02.296Z,99958.06
2022-09-15T15:38:33.514Z,99950.47
2022-09-15T15:41:06.280Z,99957.78
2022-09-15T15:43:34.304Z,99953.63
2022-09-15T15:46:04.858Z,99958.28
2022-09-15T15:48:38.433Z,99948.09
2022-09-15T15:51:07.381Z,99958.00
2022-09-15T15:53:34.441Z,99955.66
2022-09-15T15:56:01.396Z,99955.84
2022-09-15T15:58:28.584Z,99956.91
2022-09-15T16:00:56.943Z,99958.84
2022-09-15T16:03:24.992Z,99959.94
2022-09-15T16:05:57.111Z,99949.66
2022-09-15T16:08:34.785Z,99958.78
2022-09-15T16:11:03.217Z,99959.16
2022-09-15T16:13:30.268Z,99963.72
2022-09-15T16:16:00.444Z,99966.69
2022-09-15T16:18:28.773Z,99965.09
2022-09-15T16:20:55.641Z,99961.91
2022-09-15T16:23:23.566Z,99969.03
2022-09-15T16:26:05.510Z,99950.09
2022-09-15T16:28:32.391Z,99962.22
2022-09-15T16:30:59.599Z,99962.38
2022-09-15T16:33:26.802Z,99965.06
2022-09-15T16:36:06.717Z,99954.69
2022-09-15T16:38:35.671Z,99956.66
2022-09-15T16:41:04.396Z,99946.25
2022-09-15T16:43:31.556Z,99963.00
2022-09-15T16:45:58.441Z,99957.06
2022-09-15T16:48:25.510Z,99958.03
2022-09-15T16:53:40.059Z,99946.94
2022-09-15T16:56:11.269Z,99947.88
2022-09-15T16:58:38.879Z,99942.50
2022-09-15T17:01:06.571Z,99951.16
2022-09-15T17:03:33.857Z,99950.38
2022-09-15T17:06:02.100Z,99948.72
2022-09-15T17:08:33.513Z,99953.06
2022-09-15T17:11:04.629Z,99953.28
2022-09-15T17:13:34.293Z,99950.69
2022-09-15T17:16:02.206Z,99944.59
2022-09-15T17:18:29.511Z,99956.13
2022-09-15T17:20:56.773Z,99950.19
2022-09-15T17:23:38.013Z,99958.28
2022-09-15T17:26:14.772Z,99956.78
2022-09-15T17:28:42.316Z,99961.22
2022-09-15T17:31:18.940Z,99964.91
2022-09-15T17:33:47.336Z,99971.22
2022-09-15T17:36:14.894Z,99972.16
2022-09-15T17:38:42.297Z,99979.31
2022-09-15T17:41:21.483Z,99974.22
2022-09-15T17:43:49.328Z,99977.84
2022-09-15T17:46:16.755Z,99966.84
2022-09-15T17:48:43.738Z,99969.56
2022-09-15T17:51:17.223Z,99983.75
2022-09-15T17:53:46.534Z,99980.41
2022-09-15T17:56:13.437Z,99971.84
2022-09-15T17:58:41.422Z,99982.53
2022-09-15T18:01:11.338Z,99974.78
2022-09-15T18:03:38.536Z,99979.44
2022-09-15T18:06:08.267Z,99984.09
2022-09-15T18:08:36.390Z,99972.88
2022-09-15T18:11:05.459Z,99972.16
2022-09-15T18:13:32.385Z,99983.69
2022-09-15T18:16:12.239Z,99977.72
2022-09-15T18:18:40.571Z,99980.50
2022-09-15T18:21:10.428Z,99983.34
2022-09-15T18:23:38.012Z,99982.56
2022-09-15T18:26:05.035Z,99982.75
2022-09-15T18:28:31.903Z,99993.44
2022-09-15T18:30:58.807Z,99988.31
2022-09-15T18:33:26.306Z,99992.88
2022-09-15T18:35:58.785Z,99985.19
2022-09-15T18:38:26.631Z,99986.25
2022-09-15T18:40:55.935Z,99986.47
2022-09-15T18:43:25.356Z,99983.13
2022-09-15T18:45:55.056Z,99996.47
2022-09-15T18:48:22.021Z,99992.16
2022-09-15T18:50:48.926Z,99991.41
2022-09-15T18:53:15.835Z,99995.88
2022-09-15T18:55:43.725Z,99996.97
2022-09-15T18:58:11.523Z,99996.25
2022-09-15T19:00:38.427Z,100000.78
2022-09-15T19:03:09.597Z,99998.25
2022-09-15T19:05:37.007Z,99987.91
2022-09-15T19:08:04.520Z,100001.94
2022-09-15T19:10:31.432Z,99987.13
2022-09-15T19:12:58.314Z,99997.75
2022-09-15T19:15:25.190Z,100001.31
2022-09-15T19:17:52.539Z,99993.59
2022-09-15T19:20:19.614Z,99992.03
2022-09-15T19:22:47.426Z,100006.03
2022-09-15T19:25:15.372Z,99993.16
2022-09-15T19:27:43.020Z,100001.13
2022-09-15T19:30:11.139Z,100010.78
2022-09-15T19:32:39.200Z,100011.78
2022-09-15T19:35:07.833Z,100010.16
2022-09-15T19:37:38.596Z,100008.50
2022-09-15T19:40:09.578Z,100003.38
2022-09-15T19:42:38.562Z,100015.72
2022-09-15T19:45:07.250Z,100007.06
2022-09-15T19:47:34.667Z,100005.41
2022-09-15T19:50:01.655Z,100005.56
2022-09-15T19:52:28.759Z,99998.69
2022-09-15T19:54:55.640Z,100002.28
2022-09-15T19:57:22.590Z,100006.75
2022-09-15T19:59:50.219Z,100002.56
2022-09-15T20:02:17.234Z,100008.75
2022-09-15T20:04:44.524Z,100011.50
2022-09-15T20:07:12.472Z,100005.44
2022-09-15T20:09:39.421Z,100008.97
2022-09-15T20:12:06.476Z,100017.75
2022-09-15T20:14:33.441Z,100017.00
2022-09-15T20:17:01.380Z,100018.78
2022-09-15T20:19:29.411Z,100011.91
2022-09-15T20:21:56.443Z,100015.50
2022-09-15T20:24:24.070Z,100019.06
2022-09-15T20:26:52.147Z,100022.63
2022-09-15T20:29:20.230Z,100027.09
2022-09-15T20:31:48.269Z,100028.00
2022-09-15T20:34:15.863Z,100028.06
2022-09-15T20:36:43.517Z,100036.88
2022-09-15T20:39:14.564Z,100016.09
2022-09-15T20:41:46.135Z,100023.94
2022-09-15T20:44:13.918Z,100022.25
2022-09-15T20:46:41.092Z,100024.97
2022-09-15T20:49:09.144Z,100028.53
2022-09-15T20:51:36.186Z,100028.63
2022-09-15T20:54:04.256Z,100024.25
2022-09-15T20:56:35.013Z,100027.88
2022-09-15T20:59:03.561Z,100031.41
2022-09-15T21:01:36.608Z,100034.09
2022-09-15T21:04:05.231Z,100034.28
2022-09-15T21:06:32.820Z,100030.72
2022-09-15T21:09:00.346Z,100040.41
2022-09-15T21:11:29.589Z,100034.34
2022-09-15T21:13:57.582Z,100036.13
2022-09-15T21:16:27.885Z,100039.69
2022-09-15T21:18:57.233Z,100048.50
2022-09-15T21:21:30.580Z,100046.81
2022-09-15T21:24:04.277Z,100052.97
2022-09-15T21:27:00.697Z,100053.06
2022-09-15T21:29:28.905Z,100053.13
2022-09-15T21:31:55.935Z,100060.13
2022-09-15T21:34:23.227Z,100057.53
2022-09-15T21:36:53.472Z,100060.22
2022-09-15T21:39:20.461Z,100051.53
2022-09-15T21:41:47.367Z,100059.41
2022-09-15T21:44:14.279Z,100046.44
2022-09-15T21:46:41.154Z,100056.94
2022-09-15T21:49:08.289Z,100056.06
2022-09-15T21:51:35.363Z,100061.38
2022-09-15T21:54:02.245Z,100057.84
2022-09-15T21:56:30.062Z,100055.31
2022-09-15T21:58:57.430Z,100060.56
2022-09-15T22:01:30.188Z,100062.31
2022-09-15T22:04:08.521Z,100065.88
2022-09-15T22:06:40.851Z,100068.50
2022-09-15T22:09:14.842Z,100058.97
2022-09-15T22:11:42.029Z,100058.09
2022-09-15T22:14:09.884Z,100065.97
2022-09-15T22:16:39.211Z,100063.41
2022-09-15T22:19:07.655Z,100064.28
2022-09-15T22:21:36.837Z,100063.47
2022-09-15T22:24:07.114Z,100070.44
2022-09-15T22:26:37.282Z,100064.34
2022-09-15T22:29:05.460Z,100077.50
2022-09-15T22:31:33.183Z,100074.91
2022-09-15T22:34:00.113Z,100065.34
2022-09-15T22:36:30.319Z,100061.03
2022-09-15T22:39:05.531Z,100061.03
2022-09-15T22:41:36.278Z,100071.50
2022-09-15T22:44:04.649Z,100067.19
2022-09-15T22:46:32.299Z,100068.97
2022-09-15T22:48:59.974Z,100064.66
2022-09-15T22:51:26.882Z,100070.75
2022-09-15T22:53:57.264Z,100068.13
2022-09-15T22:56:26.743Z,100069.91
2022-09-15T22:58:54.798Z,100060.34
2022-09-15T23:01:25.255Z,100071.69
2022-09-15T23:03:55.709Z,100065.59
2022-09-15T23:06:24.237Z,100064.75
2022-09-15T23:09:07.112Z,100068.28
2022-09-15T23:11:35.040Z,100068.28
2022-09-15T23:14:02.603Z,100059.59
2022-09-15T23:16:30.992Z,100058.72
2022-09-15T23:18:58.851Z,100076.19
2022-09-15T23:21:26.265Z,100056.19
2022-09-15T23:23:54.400Z,100071.00
2022-09-15T23:26:23.728Z,100068.44
2022-09-15T23:28:51.012Z,100064.97
2022-09-15T23:31:18.917Z,100076.34
2022-09-15T23:33:46.227Z,100069.38
2022-09-15T23:36:16.269Z,100069.44
2022-09-15T23:38:45.167Z,100070.31
2022-09-15T23:41:16.737Z,100075.59
2022-09-15T23:43:44.048Z,100090.44
2022-09-15T23:46:11.235Z,100070.38
2022-09-15T23:48:38.502Z,100070.38
2022-09-15T23:51:05.593Z,100079.13
2022-09-15T23:53:32.661Z,100081.75
2022-09-15T23:56:00.236Z,100075.69
2022-09-15T23:58:27.755Z,100057.50
