createdAt,value
2019-02-21T00:02:49.585Z,91.80
2019-02-21T00:06:08.278Z,91.80
2019-02-21T00:09:16.793Z,91.60
2019-02-21T00:12:25.591Z,91.70
2019-02-21T00:15:34.096Z,91.80
2019-02-21T00:18:42.646Z,91.80
2019-02-21T00:21:51.242Z,91.90
2019-02-21T00:25:10.077Z,91.80
2019-02-21T00:28:18.702Z,91.90
2019-02-21T00:31:27.578Z,92.10
2019-02-21T00:34:36.118Z,92.00
2019-02-21T00:37:44.607Z,92.00
2019-02-21T00:40:53.311Z,91.90
2019-02-21T00:44:02.226Z,91.80
2019-02-21T00:47:10.836Z,91.90
2019-02-21T00:50:19.554Z,91.90
2019-02-21T00:53:28.159Z,91.90
2019-02-21T00:56:47.010Z,92.00
2019-02-21T00:59:55.766Z,91.90
2019-02-21T01:03:04.347Z,91.90
2019-02-21T01:06:12.991Z,92.00
2019-02-21T01:09:21.713Z,92.00
2019-02-21T01:12:30.312Z,92.20
2019-02-21T01:15:38.931Z,92.10
2019-02-21T01:18:47.605Z,92.20
2019-02-21T01:22:06.420Z,92.20
2019-02-21T01:25:15.057Z,92.00
2019-02-21T01:28:23.632Z,92.10
2019-02-21T01:31:32.250Z,91.90
2019-02-21T01:34:41.016Z,91.80
2019-02-21T01:37:49.617Z,91.90
2019-02-21T01:40:58.334Z,91.90
2019-02-21T01:44:06.985Z,91.80
2019-02-21T01:47:25.694Z,91.70
2019-02-21T01:50:34.377Z,91.60
2019-02-21T01:53:42.963Z,91.70
2019-02-21T01:56:51.603Z,91.70
2019-02-21T02:00:00.372Z,91.60
2019-02-21T02:03:09.049Z,91.60
2019-02-21T02:06:17.647Z,91.60
2019-02-21T02:09:26.479Z,91.50
2019-02-21T02:12:35.066Z,91.60
2019-02-21T02:15:53.867Z,91.60
2019-02-21T02:19:02.561Z,91.70
2019-02-21T02:22:10.164Z,91.90
2019-02-21T02:25:29.226Z,91.60
2019-02-21T02:28:37.748Z,91.50
2019-02-21T02:31:47.249Z,91.50
2019-02-21T02:35:07.454Z,91.50
2019-02-21T02:38:16.045Z,91.40
2019-02-21T02:41:24.765Z,91.40
2019-02-21T02:44:33.361Z,91.40
2019-02-21T02:47:41.874Z,91.50
2019-02-21T02:51:00.878Z,91.60
2019-02-21T02:54:09.370Z,91.70
2019-02-21T02:57:17.881Z,91.60
2019-02-21T03:00:26.649Z,91.50
2019-02-21T03:03:35.516Z,91.50
2019-02-21T03:06:44.333Z,91.50
2019-02-21T03:09:52.957Z,91.50
2019-02-21T03:13:02.764Z,91.50
2019-02-21T03:16:21.687Z,91.50
2019-02-21T03:19:41.114Z,91.50
2019-02-21T03:22:49.728Z,91.50
2019-02-21T03:25:58.229Z,91.40
2019-02-21T03:29:06.747Z,91.50
2019-02-21T03:32:15.270Z,91.60
2019-02-21T03:35:24.867Z,91.60
2019-02-21T03:38:35.283Z,92.00
2019-02-21T03:41:44.129Z,91.80
2019-02-21T03:44:52.707Z,91.90
2019-02-21T03:48:01.322Z,92.00
2019-02-21T03:51:10.006Z,92.00
2019-02-21T03:54:18.615Z,92.20
2019-02-21T03:57:27.116Z,92.40
2019-02-21T04:00:46.017Z,92.40
2019-02-21T04:03:54.616Z,92.50
2019-02-21T04:07:03.127Z,92.30
2019-02-21T04:10:11.835Z,92.20
2019-02-21T04:13:20.451Z,92.20
2019-02-21T04:16:27.575Z,92.20
2019-02-21T04:19:36.312Z,92.60
2019-02-21T04:22:45.006Z,92.50
2019-02-21T04:25:53.588Z,92.50
2019-02-21T04:29:12.634Z,92.70
2019-02-21T04:32:21.255Z,92.70
2019-02-21T04:35:29.837Z,92.80
2019-02-21T04:38:38.665Z,92.80
2019-02-21T04:41:47.290Z,92.80
2019-02-21T04:44:55.855Z,92.70
2019-02-21T04:48:04.430Z,92.80
2019-02-21T04:51:13.069Z,92.80
2019-02-21T04:54:31.964Z,92.90
2019-02-21T04:57:40.625Z,92.90
2019-02-21T05:00:49.232Z,93.10
2019-02-21T05:03:57.801Z,93.10
2019-02-21T05:07:06.463Z,93.10
2019-02-21T05:10:15.119Z,93.20
2019-02-21T05:13:23.687Z,93.10
2019-02-21T05:16:44.631Z,93.20
2019-02-21T05:19:52.783Z,93.10
2019-02-21T05:23:01.383Z,93.20
2019-02-21T05:26:11.786Z,93.50
2019-02-21T05:29:20.294Z,93.60
2019-02-21T05:32:52.452Z,93.70
2019-02-21T05:36:27.541Z,93.50
2019-02-21T05:39:54.350Z,93.50
2019-02-21T05:43:21.726Z,93.60
2019-02-21T05:46:59.671Z,93.60
2019-02-21T05:50:26.309Z,93.50
2019-02-21T05:53:43.963Z,93.60
2019-02-21T05:57:03.530Z,93.60
2019-02-21T06:00:40.265Z,93.60
2019-02-21T06:04:23.201Z,93.60
2019-02-21T06:08:20.828Z,93.60
2019-02-21T06:11:54.316Z,93.60
2019-02-21T06:15:20.642Z,93.70
2019-02-21T06:18:45.878Z,93.70
2019-02-21T06:22:10.474Z,93.70
2019-02-21T06:25:24.724Z,93.60
2019-02-21T06:28:45.009Z,93.60
2019-02-21T06:31:53.625Z,93.60
2019-02-21T06:35:03.104Z,93.70
2019-02-21T06:38:22.112Z,93.70
2019-02-21T06:41:32.217Z,93.70
2019-02-21T06:44:40.818Z,93.90
2019-02-21T06:47:49.361Z,93.80
2019-02-21T06:50:58.052Z,93.80
2019-02-21T06:54:16.715Z,93.90
2019-02-21T06:57:25.161Z,93.70
2019-02-21T07:00:33.971Z,93.90
2019-02-21T07:03:42.507Z,93.80
2019-02-21T07:06:51.937Z,93.80
2019-02-21T07:10:00.511Z,93.50
2019-02-21T07:13:09.116Z,93.50
2019-02-21T07:16:17.676Z,93.60
2019-02-21T07:19:26.481Z,93.70
2019-02-21T07:22:35.120Z,93.60
2019-02-21T07:25:56.709Z,93.70
2019-02-21T07:29:05.449Z,93.70
2019-02-21T07:32:12.529Z,93.70
2019-02-21T07:35:21.103Z,93.70
2019-02-21T07:38:40.162Z,93.80
2019-02-21T07:41:50.062Z,93.50
2019-02-21T07:44:59.709Z,93.10
2019-02-21T07:48:18.704Z,92.90
2019-02-21T07:51:27.324Z,93.00
2019-02-21T07:54:35.897Z,93.20
2019-02-21T07:57:44.517Z,93.10
2019-02-21T08:00:54.070Z,93.00
2019-02-21T08:04:13.233Z,93.20
2019-02-21T08:07:21.760Z,93.30
2019-02-21T08:10:33.658Z,93.20
2019-02-21T08:13:40.927Z,93.20
2019-02-21T08:16:49.392Z,93.20
2019-02-21T08:20:07.782Z,93.20
2019-02-21T08:23:08.030Z,93.30
2019-02-21T08:26:26.958Z,93.50
2019-02-21T08:29:35.527Z,93.40
2019-02-21T08:33:01.508Z,93.50
2019-02-21T08:36:09.979Z,93.70
2019-02-21T08:39:28.712Z,93.80
2019-02-21T08:42:37.288Z,93.60
2019-02-21T08:45:45.925Z,93.90
2019-02-21T08:48:54.597Z,94.00
2019-02-21T08:52:03.259Z,94.00
2019-02-21T08:55:11.874Z,93.90
2019-02-21T08:58:20.359Z,93.80
2019-02-21T09:01:39.248Z,93.80
2019-02-21T09:04:47.716Z,93.90
2019-02-21T09:07:56.321Z,94.00
2019-02-21T09:11:04.826Z,93.70
2019-02-21T09:14:13.325Z,93.90
2019-02-21T09:17:32.288Z,93.90
2019-02-21T09:20:40.846Z,93.90
2019-02-21T09:23:49.364Z,93.90
2019-02-21T09:27:00.149Z,93.60
2019-02-21T09:30:14.888Z,93.40
2019-02-21T09:33:23.358Z,92.80
2019-02-21T09:36:41.958Z,92.80
2019-02-21T09:39:50.696Z,92.60
2019-02-21T09:42:59.218Z,92.60
2019-02-21T09:46:07.666Z,92.50
2019-02-21T09:49:16.204Z,92.40
2019-02-21T09:52:34.969Z,91.90
2019-02-21T09:55:43.552Z,91.90
2019-02-21T09:58:52.105Z,91.50
2019-02-21T10:02:00.854Z,91.20
2019-02-21T10:05:08.005Z,91.00
2019-02-21T10:08:16.587Z,91.30
2019-02-21T10:11:25.251Z,91.20
2019-02-21T10:14:33.853Z,91.30
2019-02-21T10:17:52.675Z,91.70
2019-02-21T10:21:01.192Z,91.90
2019-02-21T10:24:09.694Z,91.90
2019-02-21T10:27:18.270Z,92.10
2019-02-21T10:30:26.915Z,92.20
2019-02-21T10:33:47.461Z,92.50
2019-02-21T10:36:55.987Z,92.70
2019-02-21T10:40:04.501Z,92.90
2019-02-21T10:43:13.047Z,93.20
2019-02-21T10:46:21.611Z,92.60
2019-02-21T10:49:30.230Z,92.60
2019-02-21T10:52:49.026Z,92.40
2019-02-21T10:55:57.510Z,92.70
2019-02-21T10:59:06.155Z,92.50
2019-02-21T11:02:14.628Z,92.30
2019-02-21T11:05:23.112Z,92.60
2019-02-21T11:08:42.130Z,92.40
2019-02-21T11:11:50.788Z,92.30
2019-02-21T11:14:59.311Z,92.70
2019-02-21T11:18:07.871Z,92.30
2019-02-21T11:21:16.467Z,92.30
2019-02-21T11:24:24.915Z,92.10
2019-02-21T11:27:43.745Z,92.20
2019-02-21T11:30:52.227Z,92.00
2019-02-21T11:34:00.709Z,91.90
2019-02-21T11:37:09.180Z,91.60
2019-02-21T11:40:17.237Z,91.40
2019-02-21T11:43:25.693Z,91.30
2019-02-21T11:46:34.493Z,91.70
2019-02-21T11:49:42.919Z,91.60
2019-02-21T11:52:51.432Z,91.60
2019-02-21T11:56:15.939Z,91.80
2019-02-21T11:59:24.517Z,91.60
2019-02-21T12:02:38.728Z,92.00
2019-02-21T12:05:43.193Z,92.10
2019-02-21T12:08:51.683Z,92.50
2019-02-21T12:12:10.624Z,92.50
2019-02-21T12:15:19.396Z,92.50
2019-02-21T12:18:27.890Z,92.60
2019-02-21T12:21:37.483Z,92.80
2019-02-21T12:24:56.256Z,92.90
2019-02-21T12:28:04.784Z,93.00
2019-02-21T12:31:13.378Z,92.80
2019-02-21T12:34:21.980Z,93.00
2019-02-21T12:37:32.480Z,93.10
2019-02-21T12:40:41.154Z,93.10
2019-02-21T12:43:49.646Z,93.10
2019-02-21T12:47:08.450Z,93.00
2019-02-21T12:50:17.170Z,93.10
2019-02-21T12:53:28.137Z,93.20
2019-02-21T12:56:36.046Z,93.20
2019-02-21T12:59:44.599Z,93.40
