createdAt,value
2023-02-05T00:03:01.520Z,103907.59
2023-02-05T00:06:04.547Z,103907.59
2023-02-05T00:09:07.351Z,103901.38
2023-02-05T00:12:10.147Z,103901.38
2023-02-05T00:15:14.299Z,103912.03
2023-02-05T00:18:17.120Z,103905.81
2023-02-05T00:21:22.775Z,103906.69
2023-02-05T00:24:25.636Z,103907.59
2023-02-05T00:27:28.844Z,103910.25
2023-02-05T00:30:33.340Z,103908.47
2023-02-05T00:33:36.242Z,103913.78
2023-02-05T00:36:40.069Z,103906.72
2023-02-05T00:39:43.575Z,103896.06
2023-02-05T00:42:46.408Z,103903.13
2023-02-05T00:45:50.640Z,103888.94
2023-02-05T00:48:53.485Z,103894.28
2023-02-05T00:51:56.439Z,103883.63
2023-02-05T00:54:59.291Z,103875.63
2023-02-05T00:58:02.162Z,103885.41
2023-02-05T01:01:07.005Z,103880.06
2023-02-05T01:04:09.866Z,103872.94
2023-02-05T01:07:12.700Z,103864.97
2023-02-05T01:10:15.618Z,103859.63
2023-02-05T01:13:19.303Z,103859.63
2023-02-05T01:16:23.527Z,103855.22
2023-02-05T01:19:26.375Z,103855.22
2023-02-05T01:22:29.366Z,103851.66
2023-02-05T01:25:32.670Z,103845.44
2023-02-05T01:28:35.802Z,103848.09
2023-02-05T01:31:40.196Z,103850.78
2023-02-05T01:34:43.065Z,103858.75
2023-02-05T01:37:45.993Z,103844.53
2023-02-05T01:40:48.780Z,103840.13
2023-02-05T01:44:07.522Z,103841.88
2023-02-05T01:47:11.799Z,103854.31
2023-02-05T01:50:15.284Z,103843.66
2023-02-05T01:53:22.474Z,103842.75
2023-02-05T01:56:30.317Z,103838.34
2023-02-05T01:59:37.016Z,103833.00
2023-02-05T02:02:41.691Z,103833.91
2023-02-05T02:05:44.571Z,103823.25
2023-02-05T02:08:48.906Z,103817.91
2023-02-05T02:11:52.288Z,103817.91
2023-02-05T02:14:57.779Z,103807.25
2023-02-05T02:18:18.347Z,103797.50
2023-02-05T02:21:54.307Z,103800.16
2023-02-05T02:25:12.004Z,103800.16
2023-02-05T02:28:24.553Z,103794.84
2023-02-05T02:31:32.556Z,103789.50
2023-02-05T02:34:42.409Z,103799.25
2023-02-05T02:37:51.006Z,103790.38
2023-02-05T02:40:56.539Z,103783.28
2023-02-05T02:44:10.591Z,103773.53
2023-02-05T02:47:16.887Z,103777.09
2023-02-05T02:50:26.412Z,103774.41
2023-02-05T02:53:34.184Z,103762.88
2023-02-05T02:56:41.259Z,103764.66
2023-02-05T02:59:48.636Z,103762.88
2023-02-05T03:02:55.753Z,103760.22
2023-02-05T03:06:01.264Z,103769.97
2023-02-05T03:09:10.104Z,103779.72
2023-02-05T03:12:12.984Z,103784.19
2023-02-05T03:15:17.963Z,103783.28
2023-02-05T03:18:21.438Z,103787.72
2023-02-05T03:21:29.203Z,103784.19
2023-02-05T03:24:33.124Z,103775.28
2023-02-05T03:27:36.928Z,103777.97
2023-02-05T03:30:50.908Z,103783.31
2023-02-05T03:34:07.165Z,103785.06
2023-02-05T03:37:21.821Z,103783.31
2023-02-05T03:40:32.302Z,103782.41
2023-02-05T03:43:49.347Z,103779.75
2023-02-05T03:47:02.539Z,103784.16
2023-02-05T03:50:13.916Z,103775.28
2023-02-05T03:53:24.652Z,103775.28
2023-02-05T03:56:33.422Z,103783.28
2023-02-05T03:59:37.753Z,103785.94
2023-02-05T04:02:43.300Z,103785.94
2023-02-05T04:05:49.934Z,103803.72
2023-02-05T04:08:54.566Z,103810.81
2023-02-05T04:11:59.046Z,103801.03
2023-02-05T04:15:03.230Z,103803.69
2023-02-05T04:18:09.263Z,103814.34
2023-02-05T04:21:12.473Z,103803.69
2023-02-05T04:24:18.081Z,103809.03
2023-02-05T04:27:22.537Z,103813.50
2023-02-05T04:30:25.743Z,103817.03
2023-02-05T04:33:30.260Z,103813.50
2023-02-05T04:36:33.222Z,103810.81
2023-02-05T04:39:37.966Z,103808.16
2023-02-05T04:42:40.816Z,103803.72
2023-02-05T04:45:43.766Z,103799.28
2023-02-05T04:48:48.012Z,103801.06
2023-02-05T04:51:50.799Z,103797.50
2023-02-05T04:54:53.639Z,103791.28
2023-02-05T04:57:56.472Z,103798.38
2023-02-05T05:00:59.346Z,103801.06
2023-02-05T05:04:03.499Z,103799.25
2023-02-05T05:07:06.297Z,103789.50
2023-02-05T05:10:10.005Z,103785.94
2023-02-05T05:13:12.847Z,103786.81
2023-02-05T05:16:15.717Z,103779.75
2023-02-05T05:19:20.089Z,103775.31
2023-02-05T05:22:22.924Z,103775.31
2023-02-05T05:25:25.679Z,103773.50
2023-02-05T05:28:28.523Z,103783.31
2023-02-05T05:31:31.520Z,103782.41
2023-02-05T05:34:35.679Z,103782.41
2023-02-05T05:37:38.932Z,103796.59
2023-02-05T05:40:59.409Z,103792.16
2023-02-05T05:44:02.204Z,103810.81
2023-02-05T05:47:05.023Z,103811.69
2023-02-05T05:50:09.832Z,103809.94
2023-02-05T05:53:12.711Z,103802.81
2023-02-05T05:56:16.283Z,103789.50
2023-02-05T05:59:19.196Z,103785.97
2023-02-05T06:02:22.066Z,103798.38
2023-02-05T06:05:26.256Z,103807.25
2023-02-05T06:08:29.148Z,103800.19
2023-02-05T06:11:31.973Z,103793.03
2023-02-05T06:14:35.118Z,103798.38
2023-02-05T06:17:37.987Z,103800.19
2023-02-05T06:20:42.160Z,103796.59
2023-02-05T06:23:44.977Z,103803.69
2023-02-05T06:26:47.803Z,103809.03
2023-02-05T06:29:50.651Z,103809.03
2023-02-05T06:32:53.443Z,103802.84
2023-02-05T06:35:57.725Z,103809.91
2023-02-05T06:39:00.553Z,103795.72
2023-02-05T06:42:03.445Z,103796.63
2023-02-05T06:45:07.055Z,103796.63
2023-02-05T06:48:09.874Z,103798.38
2023-02-05T06:51:14.518Z,103790.38
2023-02-05T06:54:17.420Z,103796.63
2023-02-05T06:57:20.207Z,103806.38
2023-02-05T07:00:23.169Z,103817.91
2023-02-05T07:03:26.084Z,103825.00
2023-02-05T07:06:30.268Z,103815.25
2023-02-05T07:09:33.333Z,103823.25
2023-02-05T07:12:36.162Z,103825.00
2023-02-05T07:15:39.591Z,103817.91
2023-02-05T07:18:42.500Z,103811.69
2023-02-05T07:21:46.711Z,103799.28
2023-02-05T07:24:49.626Z,103800.16
2023-02-05T07:27:52.530Z,103797.50
2023-02-05T07:30:55.803Z,103801.94
2023-02-05T07:33:58.671Z,103799.28
2023-02-05T07:37:02.855Z,103804.59
2023-02-05T07:40:06.724Z,103805.50
2023-02-05T07:43:09.691Z,103805.50
2023-02-05T07:46:15.337Z,103801.94
2023-02-05T07:49:18.220Z,103788.59
2023-02-05T07:52:22.462Z,103788.59
2023-02-05T07:55:25.272Z,103789.50
2023-02-05T07:58:28.092Z,103784.19
2023-02-05T08:01:31.970Z,103778.84
2023-02-05T08:04:34.884Z,103777.97
2023-02-05T08:07:39.366Z,103776.19
2023-02-05T08:10:42.255Z,103777.09
2023-02-05T08:13:46.013Z,103777.09
2023-02-05T08:16:48.857Z,103781.50
2023-02-05T08:19:52.259Z,103770.84
2023-02-05T08:22:56.482Z,103771.72
2023-02-05T08:26:00.235Z,103768.19
2023-02-05T08:29:03.137Z,103777.06
2023-02-05T08:32:06.165Z,103768.19
2023-02-05T08:35:09.536Z,103768.19
2023-02-05T08:38:13.802Z,103773.50
2023-02-05T08:41:16.649Z,103778.84
2023-02-05T08:44:19.502Z,103778.84
2023-02-05T08:47:23.272Z,103782.41
2023-02-05T08:50:26.630Z,103782.41
2023-02-05T08:53:30.883Z,103789.50
2023-02-05T08:56:33.820Z,103789.50
2023-02-05T08:59:36.807Z,103785.97
2023-02-05T09:02:39.776Z,103778.84
2023-02-05T09:05:42.674Z,103779.75
2023-02-05T09:08:47.012Z,103778.84
2023-02-05T09:11:50.282Z,103770.84
2023-02-05T09:14:53.288Z,103775.28
2023-02-05T09:17:56.209Z,103777.97
2023-02-05T09:20:59.049Z,103788.63
2023-02-05T09:24:03.388Z,103787.72
2023-02-05T09:27:06.820Z,103785.97
2023-02-05T09:30:10.947Z,103784.16
2023-02-05T09:33:14.587Z,103785.06
2023-02-05T09:36:20.221Z,103777.09
2023-02-05T09:39:52.640Z,103783.31
2023-02-05T09:42:58.879Z,103772.63
2023-02-05T09:46:09.555Z,103775.31
2023-02-05T09:49:18.828Z,103771.72
2023-02-05T09:52:27.181Z,103775.28
2023-02-05T09:55:34.906Z,103775.28
2023-02-05T09:58:42.820Z,103775.31
2023-02-05T10:01:50.670Z,103776.19
2023-02-05T10:04:55.126Z,103773.53
2023-02-05T10:08:10.040Z,103775.31
2023-02-05T10:11:19.908Z,103777.06
2023-02-05T10:14:40.011Z,103768.22
2023-02-05T10:17:55.569Z,103759.31
2023-02-05T10:21:06.470Z,103753.97
2023-02-05T10:24:25.468Z,103757.53
2023-02-05T10:27:41.566Z,103741.56
2023-02-05T10:30:51.636Z,103739.78
2023-02-05T10:34:00.292Z,103738.00
2023-02-05T10:40:16.588Z,103732.69
2023-02-05T10:43:25.048Z,103729.13
2023-02-05T10:46:32.103Z,103714.91
2023-02-05T10:49:46.407Z,103714.06
2023-02-05T10:52:49.305Z,103709.59
2023-02-05T10:55:52.451Z,103712.25
2023-02-05T10:58:57.840Z,103704.28
2023-02-05T11:02:05.450Z,103704.25
2023-02-05T11:05:16.010Z,103709.59
2023-02-05T11:08:39.526Z,103706.03
2023-02-05T11:11:43.290Z,103710.47
2023-02-05T11:14:56.738Z,103698.94
2023-02-05T11:18:01.493Z,103709.59
2023-02-05T11:21:08.708Z,103716.69
2023-02-05T11:24:24.224Z,103719.38
2023-02-05T11:27:31.501Z,103716.69
2023-02-05T11:30:50.475Z,103699.81
2023-02-05T11:34:11.871Z,103706.03
2023-02-05T11:37:18.086Z,103698.94
2023-02-05T11:40:27.701Z,103706.03
2023-02-05T11:43:34.362Z,103712.25
2023-02-05T11:46:45.345Z,103714.06
2023-02-05T11:49:51.882Z,103707.84
2023-02-05T11:52:55.825Z,103706.94
2023-02-05T11:56:01.744Z,103706.94
2023-02-05T11:59:06.811Z,103703.38
2023-02-05T12:02:30.286Z,103704.28
2023-02-05T12:05:36.955Z,103698.94
2023-02-05T12:08:46.274Z,103703.38
2023-02-05T12:12:11.316Z,103691.81
2023-02-05T12:15:20.945Z,103690.97
2023-02-05T12:18:39.239Z,103690.06
2023-02-05T12:21:50.012Z,103684.75
2023-02-05T12:25:10.595Z,103693.63
2023-02-05T12:28:27.230Z,103691.84
2023-02-05T12:31:45.954Z,103693.63
2023-02-05T12:35:04.664Z,103681.16
2023-02-05T12:38:21.058Z,103684.75
2023-02-05T12:41:34.925Z,103680.28
2023-02-05T12:44:52.591Z,103682.97
2023-02-05T12:48:06.057Z,103678.53
2023-02-05T12:51:22.467Z,103686.53
2023-02-05T12:54:40.724Z,103693.63
2023-02-05T12:57:46.824Z,103686.50
2023-02-05T13:00:53.181Z,103682.06
2023-02-05T13:04:01.291Z,103698.03
2023-02-05T13:07:14.225Z,103706.94
2023-02-05T13:10:22.002Z,103704.28
2023-02-05T13:13:31.520Z,103702.50
2023-02-05T13:16:41.225Z,103711.38
2023-02-05T13:19:49.584Z,103704.28
2023-02-05T13:23:15.615Z,103714.06
2023-02-05T13:26:36.551Z,103716.72
2023-02-05T13:29:51.198Z,103715.81
2023-02-05T13:32:58.383Z,103724.69
2023-02-05T13:36:16.174Z,103731.81
2023-02-05T13:39:38.765Z,103728.25
2023-02-05T13:43:07.439Z,103722.91
2023-02-05T13:46:25.854Z,103726.47
2023-02-05T13:49:45.647Z,103722.03
2023-02-05T13:53:01.775Z,103727.38
2023-02-05T13:56:34.068Z,103727.38
2023-02-05T13:59:40.548Z,103710.50
2023-02-05T14:02:45.283Z,103715.81
2023-02-05T14:05:48.283Z,103722.03
2023-02-05T14:08:57.792Z,103714.06
2023-02-05T14:12:05.330Z,103697.19
2023-02-05T14:15:38.211Z,103695.41
2023-02-05T14:18:51.357Z,103706.94
2023-02-05T14:22:03.804Z,103706.06
2023-02-05T14:26:06.092Z,103714.06
2023-02-05T14:29:43.906Z,103706.94
2023-02-05T14:33:01.176Z,103700.72
2023-02-05T14:36:33.486Z,103697.16
2023-02-05T14:39:37.899Z,103683.84
2023-02-05T14:42:40.872Z,103672.31
2023-02-05T14:45:47.550Z,103674.09
2023-02-05T14:48:50.680Z,103662.53
2023-02-05T14:51:59.327Z,103666.09
2023-02-05T14:55:07.275Z,103674.09
2023-02-05T14:58:25.152Z,103684.75
2023-02-05T15:01:43.821Z,103692.75
2023-02-05T15:04:50.440Z,103692.75
2023-02-05T15:08:01.175Z,103706.06
2023-02-05T15:11:09.937Z,103711.38
2023-02-05T15:14:41.523Z,103720.25
2023-02-05T15:17:52.523Z,103723.78
2023-02-05T15:20:57.489Z,103726.47
2023-02-05T15:24:02.072Z,103731.81
2023-02-05T15:27:14.670Z,103734.47
2023-02-05T15:30:23.137Z,103738.03
2023-02-05T15:33:34.066Z,103738.03
2023-02-05T15:36:43.054Z,103730.03
2023-02-05T15:39:52.277Z,103730.91
2023-02-05T15:42:59.522Z,103738.91
2023-02-05T15:46:04.918Z,103752.22
2023-02-05T15:49:09.421Z,103740.66
2023-02-05T15:52:20.024Z,103743.34
2023-02-05T15:55:26.834Z,103744.22
2023-02-05T15:58:30.722Z,103750.44
2023-02-05T16:01:36.479Z,103756.66
2023-02-05T16:04:40.808Z,103748.69
2023-02-05T16:07:47.526Z,103747.78
2023-02-05T16:10:57.681Z,103749.56
2023-02-05T16:14:08.592Z,103756.66
2023-02-05T16:17:17.275Z,103765.53
2023-02-05T16:20:28.858Z,103753.13
2023-02-05T16:23:36.050Z,103751.34
2023-02-05T16:26:44.315Z,103752.22
2023-02-05T16:29:50.475Z,103745.13
2023-02-05T16:32:55.309Z,103733.56
2023-02-05T16:36:01.671Z,103728.25
2023-02-05T16:39:08.196Z,103720.25
2023-02-05T16:42:31.475Z,103724.69
2023-02-05T16:45:34.439Z,103740.69
2023-02-05T16:48:38.322Z,103745.13
2023-02-05T16:51:55.815Z,103746.00
2023-02-05T16:54:59.136Z,103737.13
2023-02-05T16:58:06.452Z,103745.13
2023-02-05T17:01:09.357Z,103741.56
2023-02-05T17:04:26.687Z,103741.56
2023-02-05T17:07:32.144Z,103745.13
2023-02-05T17:10:49.709Z,103749.53
2023-02-05T17:13:53.077Z,103737.13
2023-02-05T17:16:58.820Z,103745.09
2023-02-05T17:20:08.251Z,103753.09
2023-02-05T17:23:14.210Z,103753.97
2023-02-05T17:26:17.835Z,103752.22
2023-02-05T17:29:20.621Z,103753.97
2023-02-05T17:32:24.375Z,103768.22
2023-02-05T17:35:27.214Z,103776.22
2023-02-05T17:38:31.404Z,103790.41
2023-02-05T17:41:55.803Z,103793.06
2023-02-05T17:44:58.685Z,103792.19
2023-02-05T17:48:01.801Z,103787.72
2023-02-05T17:51:04.842Z,103777.97
2023-02-05T17:54:13.679Z,103777.97
2023-02-05T17:57:18.527Z,103779.72
2023-02-05T18:00:23.422Z,103785.97
2023-02-05T18:03:27.353Z,103792.16
2023-02-05T18:06:30.208Z,103786.84
2023-02-05T18:09:34.420Z,103801.97
2023-02-05T18:12:37.180Z,103812.63
2023-02-05T18:15:39.995Z,103813.47
2023-02-05T18:18:43.035Z,103799.28
2023-02-05T18:21:47.201Z,103810.81
2023-02-05T18:24:51.405Z,103816.16
2023-02-05T18:27:56.126Z,103817.00
2023-02-05T18:31:01.078Z,103821.47
2023-02-05T18:34:04.000Z,103828.59
2023-02-05T18:37:06.883Z,103835.69
2023-02-05T18:40:12.630Z,103826.81
2023-02-05T18:43:15.596Z,103831.25
2023-02-05T18:46:21.017Z,103837.47
2023-02-05T18:49:24.288Z,103836.56
2023-02-05T18:52:29.919Z,103844.56
2023-02-05T18:55:35.580Z,103869.44
2023-02-05T18:58:38.573Z,103861.41
2023-02-05T19:01:41.849Z,103867.66
2023-02-05T19:04:46.575Z,103881.88
2023-02-05T19:07:49.437Z,103887.19
2023-02-05T19:10:53.587Z,103884.53
2023-02-05T19:13:57.475Z,103871.22
2023-02-05T19:17:00.728Z,103861.41
2023-02-05T19:20:03.624Z,103861.41
2023-02-05T19:23:06.471Z,103851.66
2023-02-05T19:26:13.856Z,103848.13
2023-02-05T19:29:19.431Z,103850.78
2023-02-05T19:32:23.520Z,103840.13
2023-02-05T19:35:26.483Z,103841.00
2023-02-05T19:38:29.559Z,103841.00
2023-02-05T19:41:35.216Z,103841.00
2023-02-05T19:44:38.106Z,103846.34
2023-02-05T19:47:41.043Z,103848.13
2023-02-05T19:50:44.203Z,103841.00
2023-02-05T19:53:47.776Z,103842.78
2023-02-05T19:56:52.426Z,103849.91
2023-02-05T19:59:55.268Z,103847.25
2023-02-05T20:02:58.272Z,103849.88
2023-02-05T20:06:04.672Z,103839.22
2023-02-05T20:09:10.685Z,103833.91
2023-02-05T20:12:14.912Z,103822.34
2023-02-05T20:15:18.136Z,103827.69
2023-02-05T20:18:21.192Z,103833.91
2023-02-05T20:21:24.678Z,103827.69
2023-02-05T20:24:27.632Z,103816.16
2023-02-05T20:27:32.511Z,103815.25
2023-02-05T20:30:52.860Z,103832.13
2023-02-05T20:33:55.847Z,103838.31
2023-02-05T20:37:00.599Z,103833.91
2023-02-05T20:40:03.650Z,103821.47
2023-02-05T20:43:09.189Z,103824.13
2023-02-05T20:46:12.299Z,103829.47
2023-02-05T20:49:15.842Z,103843.69
2023-02-05T20:52:18.833Z,103861.44
2023-02-05T20:55:21.788Z,103875.66
2023-02-05T20:58:25.947Z,103891.63
2023-02-05T21:01:31.809Z,103897.84
2023-02-05T21:04:34.613Z,103893.38
2023-02-05T21:07:37.382Z,103913.84
2023-02-05T21:10:40.185Z,103925.34
2023-02-05T21:13:46.208Z,103918.25
2023-02-05T21:16:49.045Z,103923.59
2023-02-05T21:19:51.912Z,103924.47
2023-02-05T21:22:55.802Z,103926.25
2023-02-05T21:25:58.787Z,103914.69
2023-02-05T21:29:05.313Z,103910.25
2023-02-05T21:32:08.430Z,103904.03
2023-02-05T21:35:11.355Z,103897.84
2023-02-05T21:38:14.259Z,103897.84
2023-02-05T21:41:19.127Z,103908.50
2023-02-05T21:44:23.756Z,103920.94
2023-02-05T21:47:26.779Z,103926.25
2023-02-05T21:50:29.594Z,103928.03
2023-02-05T21:53:32.384Z,103927.16
2023-02-05T21:56:38.155Z,103945.81
2023-02-05T21:59:42.357Z,103944.00
2023-02-05T22:02:45.219Z,103948.47
2023-02-05T22:05:48.083Z,103936.91
2023-02-05T22:08:51.687Z,103938.69
2023-02-05T22:11:56.205Z,103931.59
2023-02-05T22:15:00.647Z,103936.00
2023-02-05T22:18:03.585Z,103928.03
2023-02-05T22:21:08.549Z,103922.69
2023-02-05T22:24:15.376Z,103917.38
2023-02-05T22:27:18.546Z,103911.16
2023-02-05T22:30:22.872Z,103916.47
2023-02-05T22:33:25.816Z,103904.06
2023-02-05T22:36:30.721Z,103906.72
2023-02-05T22:39:33.864Z,103912.03
2023-02-05T22:42:39.654Z,103904.03
2023-02-05T22:45:43.996Z,103905.81
2023-02-05T22:48:48.806Z,103904.03
2023-02-05T22:51:53.132Z,103910.25
2023-02-05T22:54:56.419Z,103896.03
2023-02-05T22:57:59.262Z,103906.69
2023-02-05T23:01:10.001Z,103911.13
2023-02-05T23:04:13.080Z,103910.25
2023-02-05T23:07:15.868Z,103898.72
2023-02-05T23:10:19.280Z,103901.38
2023-02-05T23:13:22.083Z,103892.50
2023-02-05T23:16:28.364Z,103892.50
2023-02-05T23:19:31.238Z,103884.50
2023-02-05T23:22:34.457Z,103870.28
2023-02-05T23:25:37.645Z,103860.53
2023-02-05T23:28:40.879Z,103855.22
2023-02-05T23:31:45.415Z,103849.88
2023-02-05T23:34:48.204Z,103844.56
2023-02-05T23:37:51.103Z,103836.56
2023-02-05T23:40:54.027Z,103849.00
2023-02-05T23:43:56.967Z,103864.06
2023-02-05T23:47:01.108Z,103856.97
2023-02-05T23:50:04.591Z,103852.56
2023-02-05T23:53:07.620Z,103850.78
2023-02-05T23:56:10.500Z,103841.00
2023-02-05T23:59:14.405Z,103848.97
