createdAt,value
2022-11-24T00:00:11.541Z,0.00
2022-11-24T00:01:11.522Z,0.00
2022-11-24T00:02:11.681Z,0.00
2022-11-24T00:03:11.619Z,0.00
2022-11-24T00:04:11.467Z,0.00
2022-11-24T00:05:11.462Z,0.00
2022-11-24T00:06:11.464Z,0.00
2022-11-24T00:07:11.476Z,0.00
2022-11-24T00:08:11.431Z,0.00
2022-11-24T00:09:11.414Z,0.00
2022-11-24T00:10:11.404Z,0.00
2022-11-24T00:11:11.415Z,0.00
2022-11-24T00:12:11.404Z,0.00
2022-11-24T00:13:11.372Z,0.00
2022-11-24T00:14:11.361Z,0.00
2022-11-24T00:15:11.363Z,0.00
2022-11-24T00:16:11.459Z,0.00
2022-11-24T00:17:11.401Z,0.00
2022-11-24T00:18:11.332Z,0.00
2022-11-24T00:19:14.608Z,0.00
2022-11-24T00:20:12.336Z,0.00
2022-11-24T00:21:11.281Z,0.00
2022-11-24T00:22:11.266Z,0.00
2022-11-24T00:23:11.288Z,0.00
2022-11-24T00:24:11.248Z,0.00
2022-11-24T00:25:11.245Z,0.00
2022-11-24T00:26:11.250Z,0.00
2022-11-24T00:27:11.213Z,0.00
2022-11-24T00:28:11.228Z,0.00
2022-11-24T00:29:11.195Z,0.00
2022-11-24T00:30:11.174Z,0.00
2022-11-24T00:31:16.678Z,0.00
2022-11-24T00:32:12.163Z,0.00
2022-11-24T00:33:11.149Z,0.00
2022-11-24T00:34:11.141Z,0.00
2022-11-24T00:35:11.146Z,0.00
2022-11-24T00:36:11.113Z,0.00
2022-11-24T00:37:11.125Z,0.00
2022-11-24T00:38:11.090Z,0.00
2022-11-24T00:39:11.102Z,0.00
2022-11-24T00:40:11.089Z,0.00
2022-11-24T00:41:11.057Z,0.00
2022-11-24T00:42:11.053Z,0.00
2022-11-24T00:43:11.065Z,0.00
2022-11-24T00:44:11.022Z,0.00
2022-11-24T00:45:14.190Z,0.00
2022-11-24T00:46:11.191Z,0.00
2022-11-24T00:47:11.123Z,0.00
2022-11-24T00:48:11.002Z,0.00
2022-11-24T00:49:10.979Z,0.00
2022-11-24T00:50:10.965Z,0.00
2022-11-24T00:51:10.949Z,0.00
2022-11-24T00:52:10.937Z,0.00
2022-11-24T00:53:10.925Z,0.00
2022-11-24T00:54:10.920Z,0.00
2022-11-24T00:55:10.923Z,0.00
2022-11-24T00:56:10.894Z,0.00
2022-11-24T00:57:10.889Z,0.00
2022-11-24T00:58:10.882Z,0.00
2022-11-24T00:59:10.865Z,0.00
2022-11-24T01:00:10.842Z,0.00
2022-11-24T01:01:10.895Z,0.00
2022-11-24T01:02:10.888Z,0.00
2022-11-24T01:03:10.819Z,0.00
2022-11-24T01:04:10.832Z,0.00
2022-11-24T01:05:10.791Z,0.00
2022-11-24T01:06:10.779Z,0.00
2022-11-24T01:07:10.805Z,0.00
2022-11-24T01:08:10.760Z,0.00
2022-11-24T01:09:10.777Z,0.00
2022-11-24T01:10:10.748Z,0.00
2022-11-24T01:11:10.753Z,0.00
2022-11-24T01:12:10.713Z,0.00
2022-11-24T01:13:10.702Z,0.00
2022-11-24T01:14:10.703Z,0.00
2022-11-24T01:15:10.691Z,0.00
2022-11-24T01:16:10.747Z,0.00
2022-11-24T01:17:10.676Z,0.00
2022-11-24T01:18:10.655Z,0.00
2022-11-24T01:19:10.641Z,0.00
2022-11-24T01:20:10.623Z,0.00
2022-11-24T01:21:10.718Z,0.00
2022-11-24T01:22:10.614Z,0.00
2022-11-24T01:23:10.589Z,0.00
2022-11-24T01:24:10.577Z,0.00
2022-11-24T01:25:11.270Z,0.00
2022-11-24T01:26:10.560Z,0.00
2022-11-24T01:27:10.578Z,0.00
2022-11-24T01:28:10.530Z,0.00
2022-11-24T01:29:10.534Z,0.00
2022-11-24T01:30:10.530Z,0.00
2022-11-24T01:31:10.619Z,0.00
2022-11-24T01:32:10.496Z,0.00
2022-11-24T01:33:10.479Z,0.00
2022-11-24T01:34:10.485Z,0.00
2022-11-24T01:35:10.469Z,0.00
2022-11-24T01:36:10.445Z,0.00
2022-11-24T01:37:10.435Z,0.00
2022-11-24T01:38:10.419Z,0.00
2022-11-24T01:39:10.444Z,0.00
2022-11-24T01:40:10.396Z,0.00
2022-11-24T01:41:10.390Z,0.00
2022-11-24T01:42:10.379Z,0.00
2022-11-24T01:43:10.391Z,0.00
2022-11-24T01:44:10.380Z,0.00
2022-11-24T01:45:10.343Z,0.00
2022-11-24T01:46:10.412Z,0.00
2022-11-24T01:47:10.326Z,0.00
2022-11-24T01:48:10.319Z,0.00
2022-11-24T01:49:10.307Z,0.00
2022-11-24T01:50:10.304Z,0.00
2022-11-24T01:51:10.313Z,0.00
2022-11-24T01:52:10.298Z,0.00
2022-11-24T01:53:10.267Z,0.00
2022-11-24T01:54:10.322Z,0.00
2022-11-24T01:55:10.231Z,0.00
2022-11-24T01:56:10.784Z,0.00
2022-11-24T01:57:10.215Z,0.00
2022-11-24T01:58:10.198Z,0.00
2022-11-24T01:59:10.206Z,0.00
2022-11-24T02:00:10.760Z,0.00
2022-11-24T02:01:10.262Z,0.00
2022-11-24T02:02:10.323Z,0.00
2022-11-24T02:03:10.144Z,0.00
2022-11-24T02:04:10.132Z,0.00
2022-11-24T02:05:10.124Z,0.00
2022-11-24T02:06:10.126Z,0.00
2022-11-24T02:07:17.243Z,0.00
2022-11-24T02:08:10.081Z,0.00
2022-11-24T02:09:10.078Z,0.00
2022-11-24T02:10:10.089Z,0.00
2022-11-24T02:11:10.076Z,0.00
2022-11-24T02:12:10.042Z,0.00
2022-11-24T02:13:10.031Z,0.00
2022-11-24T02:14:10.020Z,0.00
2022-11-24T02:15:10.040Z,0.00
2022-11-24T02:16:10.092Z,0.00
2022-11-24T02:17:09.988Z,0.00
2022-11-24T02:18:09.989Z,0.00
2022-11-24T02:19:09.976Z,0.00
2022-11-24T02:20:09.961Z,0.00
2022-11-24T02:21:10.040Z,0.00
2022-11-24T02:22:09.945Z,0.00
2022-11-24T02:23:09.920Z,0.00
2022-11-24T02:24:09.919Z,0.00
2022-11-24T02:25:09.903Z,0.00
2022-11-24T02:26:09.902Z,0.00
2022-11-24T02:27:09.878Z,0.00
2022-11-24T02:28:09.864Z,0.00
2022-11-24T02:29:09.865Z,0.00
2022-11-24T02:30:09.842Z,0.00
2022-11-24T02:31:09.878Z,0.00
2022-11-24T02:32:09.847Z,0.00
2022-11-24T02:33:09.815Z,0.00
2022-11-24T02:34:09.798Z,0.00
2022-11-24T02:35:09.785Z,0.00
2022-11-24T02:36:09.780Z,0.00
2022-11-24T02:37:09.790Z,0.00
2022-11-24T02:38:09.751Z,0.00
2022-11-24T02:39:09.742Z,0.00
2022-11-24T02:40:09.737Z,0.00
2022-11-24T02:41:09.718Z,0.00
2022-11-24T02:42:09.707Z,0.00
2022-11-24T02:43:09.702Z,0.00
2022-11-24T02:44:09.686Z,0.00
2022-11-24T02:45:09.677Z,0.00
2022-11-24T02:46:09.737Z,0.00
2022-11-24T02:47:09.672Z,0.00
2022-11-24T02:48:09.656Z,0.00
2022-11-24T02:49:09.627Z,0.00
2022-11-24T02:50:09.615Z,0.00
2022-11-24T02:51:09.631Z,0.00
2022-11-24T02:52:09.604Z,0.00
2022-11-24T02:53:09.597Z,0.00
2022-11-24T02:54:09.570Z,0.00
2022-11-24T02:55:09.570Z,0.00
2022-11-24T02:56:09.575Z,0.00
2022-11-24T02:57:09.540Z,0.00
2022-11-24T02:58:09.536Z,0.00
2022-11-24T02:59:09.531Z,0.00
2022-11-24T03:00:09.534Z,0.00
2022-11-24T03:01:09.539Z,0.00
2022-11-24T03:02:09.477Z,0.00
2022-11-24T03:03:09.645Z,0.00
2022-11-24T03:04:09.477Z,0.00
2022-11-24T03:05:09.450Z,0.00
2022-11-24T03:06:09.463Z,0.00
2022-11-24T03:07:09.458Z,0.00
2022-11-24T03:08:09.429Z,0.00
2022-11-24T03:09:09.411Z,0.00
2022-11-24T03:10:09.388Z,0.00
2022-11-24T03:11:09.391Z,0.00
2022-11-24T03:12:09.391Z,0.00
2022-11-24T03:13:09.381Z,0.00
2022-11-24T03:14:09.346Z,0.00
2022-11-24T03:15:09.337Z,0.00
2022-11-24T03:16:09.425Z,0.00
2022-11-24T03:17:09.333Z,0.00
2022-11-24T03:18:09.304Z,0.00
2022-11-24T03:19:09.323Z,0.00
2022-11-24T03:20:09.290Z,0.00
2022-11-24T03:21:09.269Z,0.00
2022-11-24T03:22:09.259Z,0.00
2022-11-24T03:23:09.264Z,0.00
2022-11-24T03:24:09.246Z,0.00
2022-11-24T03:25:09.235Z,0.00
2022-11-24T03:26:09.212Z,0.00
2022-11-24T03:27:09.203Z,0.00
2022-11-24T03:28:09.205Z,0.00
2022-11-24T03:29:09.209Z,0.00
2022-11-24T03:30:09.170Z,0.00
2022-11-24T03:31:09.210Z,0.00
2022-11-24T03:32:09.155Z,0.00
2022-11-24T03:33:09.147Z,0.00
2022-11-24T03:34:09.142Z,0.00
2022-11-24T03:35:09.149Z,0.00
2022-11-24T03:36:09.101Z,0.00
2022-11-24T03:37:09.093Z,0.00
2022-11-24T03:38:09.096Z,0.00
2022-11-24T03:39:09.084Z,0.00
2022-11-24T03:40:09.064Z,0.00
2022-11-24T03:41:09.048Z,0.00
2022-11-24T03:42:09.041Z,0.00
2022-11-24T03:43:09.030Z,0.00
2022-11-24T03:44:09.014Z,0.00
2022-11-24T03:45:37.864Z,0.00
2022-11-24T03:46:10.098Z,0.00
2022-11-24T03:47:08.984Z,0.00
2022-11-24T03:48:08.968Z,0.00
2022-11-24T03:49:08.975Z,0.00
2022-11-24T03:50:08.956Z,0.00
2022-11-24T03:51:08.989Z,0.00
2022-11-24T03:52:08.955Z,0.00
2022-11-24T03:53:08.921Z,0.00
2022-11-24T03:54:08.910Z,0.00
2022-11-24T03:55:08.907Z,0.00
2022-11-24T03:56:08.893Z,0.00
2022-11-24T03:57:08.875Z,0.00
2022-11-24T03:58:08.871Z,0.00
2022-11-24T03:59:08.844Z,0.00
2022-11-24T04:00:08.836Z,0.00
2022-11-24T04:01:08.845Z,0.00
2022-11-24T04:02:08.899Z,0.00
2022-11-24T04:03:08.847Z,0.00
2022-11-24T04:04:08.795Z,0.00
2022-11-24T04:05:08.777Z,0.00
2022-11-24T04:06:08.775Z,0.00
2022-11-24T04:07:08.858Z,0.00
2022-11-24T04:08:08.771Z,0.00
2022-11-24T04:09:08.735Z,0.00
2022-11-24T04:10:08.725Z,0.00
2022-11-24T04:11:08.743Z,0.00
2022-11-24T04:12:08.736Z,0.00
2022-11-24T04:13:08.698Z,0.00
2022-11-24T04:14:13.384Z,0.00
2022-11-24T04:15:09.672Z,0.00
2022-11-24T04:16:08.716Z,0.00
2022-11-24T04:17:08.649Z,0.00
2022-11-24T04:18:08.667Z,0.00
2022-11-24T04:19:08.638Z,0.00
2022-11-24T04:20:08.615Z,0.00
2022-11-24T04:21:08.606Z,0.00
2022-11-24T04:22:08.592Z,0.00
2022-11-24T04:23:08.598Z,0.00
2022-11-24T04:24:08.593Z,0.00
2022-11-24T04:25:08.565Z,0.00
2022-11-24T04:26:08.546Z,0.00
2022-11-24T04:27:08.552Z,0.00
2022-11-24T04:28:08.566Z,0.00
2022-11-24T04:29:08.511Z,0.00
2022-11-24T04:30:08.504Z,0.00
2022-11-24T04:31:08.568Z,0.00
2022-11-24T04:32:08.502Z,0.00
2022-11-24T04:33:08.471Z,0.00
2022-11-24T04:34:08.471Z,0.00
2022-11-24T04:35:08.448Z,0.00
2022-11-24T04:36:08.466Z,0.00
2022-11-24T04:37:08.421Z,0.00
2022-11-24T04:38:08.445Z,0.00
2022-11-24T04:39:24.196Z,0.00
2022-11-24T04:40:09.420Z,0.00
2022-11-24T04:41:08.373Z,0.00
2022-11-24T04:42:08.369Z,0.00
2022-11-24T04:43:08.357Z,0.00
2022-11-24T04:44:08.359Z,0.00
2022-11-24T04:45:08.346Z,0.00
2022-11-24T04:46:08.369Z,0.00
2022-11-24T04:47:08.309Z,0.00
2022-11-24T04:48:08.314Z,0.00
2022-11-24T04:49:08.292Z,0.00
2022-11-24T04:50:08.285Z,0.00
2022-11-24T04:51:08.267Z,0.00
2022-11-24T04:52:08.255Z,0.00
2022-11-24T04:53:08.242Z,0.00
2022-11-24T04:54:08.259Z,0.00
2022-11-24T04:55:08.240Z,0.00
2022-11-24T04:56:08.227Z,0.00
2022-11-24T04:57:08.207Z,0.00
2022-11-24T04:58:08.201Z,0.00
2022-11-24T04:59:08.813Z,0.00
2022-11-24T05:00:08.194Z,0.00
2022-11-24T05:01:08.161Z,0.00
2022-11-24T05:02:08.236Z,0.00
2022-11-24T05:03:08.160Z,0.00
2022-11-24T05:04:08.161Z,0.00
2022-11-24T05:05:08.140Z,0.00
2022-11-24T05:06:08.106Z,0.00
2022-11-24T05:07:08.099Z,0.00
2022-11-24T05:08:08.091Z,0.00
2022-11-24T05:09:08.080Z,0.00
2022-11-24T05:10:08.065Z,0.00
2022-11-24T05:11:08.074Z,0.00
2022-11-24T05:12:08.032Z,0.00
2022-11-24T05:13:08.032Z,0.00
2022-11-24T05:14:08.014Z,0.00
2022-11-24T05:15:07.995Z,0.00
2022-11-24T05:16:08.089Z,0.00
2022-11-24T05:17:07.980Z,0.00
2022-11-24T05:18:07.988Z,0.00
2022-11-24T05:19:07.961Z,0.00
2022-11-24T05:20:07.941Z,0.00
2022-11-24T05:21:07.935Z,0.00
2022-11-24T05:22:07.919Z,0.00
2022-11-24T05:23:07.916Z,0.00
2022-11-24T05:24:07.910Z,0.00
2022-11-24T05:25:07.895Z,0.00
2022-11-24T05:26:07.887Z,0.00
2022-11-24T05:27:07.981Z,0.00
2022-11-24T05:28:07.852Z,0.00
2022-11-24T05:29:07.858Z,0.00
2022-11-24T05:30:07.837Z,0.00
2022-11-24T05:31:07.906Z,0.00
2022-11-24T05:32:07.811Z,0.00
2022-11-24T05:33:07.806Z,0.00
2022-11-24T05:34:07.790Z,0.00
2022-11-24T05:35:07.774Z,0.00
2022-11-24T05:36:07.763Z,0.00
2022-11-24T05:37:07.752Z,0.00
2022-11-24T05:38:07.755Z,0.00
2022-11-24T05:39:07.726Z,0.00
2022-11-24T05:40:07.725Z,0.00
2022-11-24T05:41:07.706Z,0.00
2022-11-24T05:42:07.702Z,0.00
2022-11-24T05:43:07.709Z,0.00
2022-11-24T05:44:07.697Z,0.00
2022-11-24T05:45:07.673Z,0.00
2022-11-24T05:46:07.661Z,0.00
2022-11-24T05:47:07.664Z,0.00
2022-11-24T05:48:07.631Z,0.00
2022-11-24T05:49:07.633Z,0.00
2022-11-24T05:50:07.607Z,0.00
2022-11-24T05:51:09.423Z,0.00
2022-11-24T05:52:07.589Z,0.00
2022-11-24T05:53:07.592Z,0.00
2022-11-24T05:54:07.570Z,0.00
2022-11-24T05:55:07.578Z,0.00
2022-11-24T05:56:07.548Z,0.00
2022-11-24T05:57:07.522Z,0.00
2022-11-24T05:58:07.527Z,0.00
2022-11-24T05:59:10.019Z,0.00
2022-11-24T06:00:07.557Z,0.00
2022-11-24T06:01:07.492Z,0.00
2022-11-24T06:02:07.592Z,0.00
2022-11-24T06:03:07.572Z,0.00
2022-11-24T06:04:07.463Z,0.00
2022-11-24T06:05:07.442Z,0.00
2022-11-24T06:06:07.438Z,0.00
2022-11-24T06:07:07.436Z,0.00
2022-11-24T06:08:07.413Z,0.00
2022-11-24T06:09:07.393Z,0.00
2022-11-24T06:10:07.393Z,0.00
2022-11-24T06:11:07.396Z,0.00
2022-11-24T06:12:07.376Z,0.00
2022-11-24T06:13:07.387Z,0.00
2022-11-24T06:14:11.117Z,0.00
2022-11-24T06:15:07.350Z,0.00
2022-11-24T06:16:07.366Z,0.00
2022-11-24T06:17:07.303Z,0.00
2022-11-24T06:18:07.291Z,0.00
2022-11-24T06:19:07.284Z,0.00
2022-11-24T06:20:07.273Z,0.00
2022-11-24T06:21:11.877Z,0.00
2022-11-24T06:22:07.274Z,0.00
2022-11-24T06:23:07.264Z,0.00
2022-11-24T06:24:07.231Z,0.00
2022-11-24T06:25:07.242Z,0.00
2022-11-24T06:26:07.225Z,0.00
2022-11-24T06:27:07.193Z,0.00
2022-11-24T06:28:07.188Z,0.00
2022-11-24T06:29:07.178Z,0.00
2022-11-24T06:30:07.181Z,0.00
2022-11-24T06:31:07.200Z,0.00
2022-11-24T06:32:07.252Z,0.00
2022-11-24T06:33:07.126Z,0.00
2022-11-24T06:34:07.131Z,0.00
2022-11-24T06:35:07.103Z,0.00
2022-11-24T06:36:07.125Z,0.00
2022-11-24T06:37:07.086Z,0.00
2022-11-24T06:38:07.083Z,4.00
2022-11-24T06:39:07.063Z,0.00
2022-11-24T06:40:07.054Z,0.00
2022-11-24T06:41:07.040Z,0.00
2022-11-24T06:42:07.036Z,0.00
2022-11-24T06:43:07.019Z,0.00
2022-11-24T06:44:07.038Z,0.00
2022-11-24T06:45:09.318Z,4.00
2022-11-24T06:46:07.040Z,0.00
2022-11-24T06:47:07.006Z,0.00
2022-11-24T06:48:06.966Z,0.00
2022-11-24T06:49:06.963Z,0.00
2022-11-24T06:50:06.938Z,4.00
2022-11-24T06:51:06.941Z,0.00
2022-11-24T06:52:06.932Z,0.00
2022-11-24T06:53:06.915Z,0.00
2022-11-24T06:54:06.897Z,0.00
2022-11-24T06:55:06.881Z,0.00
2022-11-24T06:56:12.147Z,0.00
2022-11-24T06:57:07.868Z,0.00
2022-11-24T06:58:06.873Z,0.00
2022-11-24T06:59:06.843Z,0.00
2022-11-24T07:00:06.824Z,0.00
2022-11-24T07:01:06.867Z,0.00
2022-11-24T07:02:06.816Z,0.00
2022-11-24T07:03:06.852Z,0.00
2022-11-24T07:04:06.783Z,0.00
2022-11-24T07:05:06.780Z,0.00
2022-11-24T07:06:06.759Z,4.00
2022-11-24T07:07:06.761Z,4.00
2022-11-24T07:08:06.763Z,4.00
2022-11-24T07:09:06.733Z,4.00
2022-11-24T07:10:06.722Z,4.00
2022-11-24T07:11:06.701Z,8.00
2022-11-24T07:12:06.698Z,8.00
2022-11-24T07:13:06.688Z,8.00
2022-11-24T07:14:06.686Z,4.00
2022-11-24T07:15:06.656Z,12.00
2022-11-24T07:16:06.670Z,8.00
2022-11-24T07:17:06.647Z,12.00
2022-11-24T07:18:06.636Z,8.00
2022-11-24T07:19:06.629Z,8.00
2022-11-24T07:20:06.611Z,8.00
2022-11-24T07:21:06.590Z,8.00
2022-11-24T07:22:06.587Z,12.00
2022-11-24T07:23:06.592Z,12.00
2022-11-24T07:24:06.561Z,8.00
2022-11-24T07:25:06.544Z,12.00
2022-11-24T07:26:07.184Z,8.00
2022-11-24T07:27:06.521Z,12.00
2022-11-24T07:28:06.513Z,12.00
2022-11-24T07:29:06.511Z,12.00
2022-11-24T07:30:06.507Z,12.00
2022-11-24T07:31:06.486Z,16.00
2022-11-24T07:32:06.543Z,12.00
2022-11-24T07:33:06.484Z,20.00
2022-11-24T07:34:06.458Z,20.00
2022-11-24T07:35:06.472Z,24.00
2022-11-24T07:36:06.424Z,32.00
2022-11-24T07:37:06.420Z,32.00
2022-11-24T07:38:06.425Z,32.00
2022-11-24T07:39:06.404Z,40.00
2022-11-24T07:40:06.387Z,28.00
2022-11-24T07:41:06.380Z,28.00
2022-11-24T07:42:06.380Z,32.00
2022-11-24T07:43:06.349Z,24.00
2022-11-24T07:44:06.341Z,24.00
2022-11-24T07:45:06.321Z,28.00
2022-11-24T07:46:06.451Z,24.00
2022-11-24T07:47:06.302Z,32.00
2022-11-24T07:48:06.292Z,32.00
2022-11-24T07:49:06.310Z,44.00
2022-11-24T07:50:06.288Z,48.00
2022-11-24T07:51:06.280Z,44.00
2022-11-24T07:52:06.264Z,48.00
2022-11-24T07:53:06.231Z,40.00
2022-11-24T07:54:06.227Z,40.00
2022-11-24T07:55:06.225Z,44.00
2022-11-24T07:56:06.210Z,36.00
2022-11-24T07:57:06.195Z,48.00
2022-11-24T07:58:06.186Z,40.00
2022-11-24T07:59:06.169Z,44.00
2022-11-24T08:00:06.162Z,48.00
2022-11-24T08:01:06.170Z,40.00
2022-11-24T08:02:06.226Z,52.00
2022-11-24T08:03:06.122Z,48.00
2022-11-24T08:04:06.241Z,56.00
2022-11-24T08:05:06.113Z,64.00
2022-11-24T08:07:07.193Z,64.00
2022-11-24T08:08:13.175Z,52.00
2022-11-24T08:09:06.055Z,56.00
2022-11-24T08:10:06.042Z,56.00
2022-11-24T08:11:06.045Z,48.00
2022-11-24T08:12:06.039Z,72.00
2022-11-24T08:13:06.010Z,64.00
2022-11-24T08:14:06.011Z,64.00
2022-11-24T08:15:10.893Z,56.00
2022-11-24T08:16:07.036Z,52.00
2022-11-24T08:17:06.044Z,72.00
2022-11-24T08:18:05.953Z,68.00
2022-11-24T08:19:05.974Z,84.00
2022-11-24T08:20:05.929Z,76.00
2022-11-24T08:21:05.946Z,76.00
2022-11-24T08:22:05.907Z,76.00
2022-11-24T08:23:05.919Z,64.00
2022-11-24T08:24:05.884Z,88.00
2022-11-24T08:25:05.878Z,76.00
2022-11-24T08:26:05.874Z,84.00
2022-11-24T08:27:05.866Z,96.00
2022-11-24T08:28:05.861Z,96.00
2022-11-24T08:29:05.838Z,140.00
2022-11-24T08:30:05.828Z,136.00
2022-11-24T08:31:05.811Z,156.00
2022-11-24T08:32:05.893Z,140.00
2022-11-24T08:33:05.800Z,140.00
2022-11-24T08:34:05.777Z,136.00
2022-11-24T08:35:13.874Z,104.00
2022-11-24T08:36:06.765Z,132.00
2022-11-24T08:37:05.761Z,124.00
2022-11-24T08:38:05.732Z,132.00
2022-11-24T08:39:05.768Z,156.00
2022-11-24T08:40:05.715Z,140.00
2022-11-24T08:41:06.412Z,204.00
2022-11-24T08:42:05.707Z,208.00
2022-11-24T08:43:05.693Z,220.00
2022-11-24T08:44:05.673Z,268.00
2022-11-24T08:45:20.009Z,236.00
2022-11-24T08:46:06.705Z,288.00
2022-11-24T08:47:05.633Z,292.00
2022-11-24T08:48:05.642Z,304.00
2022-11-24T08:49:05.624Z,380.00
2022-11-24T08:50:05.599Z,340.00
2022-11-24T08:51:05.598Z,448.00
2022-11-24T08:52:05.578Z,452.00
2022-11-24T08:53:05.575Z,640.00
2022-11-24T08:54:05.576Z,956.00
2022-11-24T08:55:05.567Z,2684.00
2022-11-24T08:56:05.542Z,2772.00
2022-11-24T08:57:05.520Z,1096.00
2022-11-24T08:58:05.536Z,516.00
2022-11-24T08:59:05.643Z,380.00
2022-11-24T09:00:05.499Z,344.00
2022-11-24T09:01:05.560Z,340.00
2022-11-24T09:02:05.549Z,292.00
2022-11-24T09:03:05.477Z,308.00
2022-11-24T09:04:05.502Z,264.00
2022-11-24T09:05:22.488Z,320.00
2022-11-24T09:06:06.437Z,264.00
2022-11-24T09:07:05.414Z,328.00
2022-11-24T09:08:05.397Z,284.00
2022-11-24T09:09:05.400Z,312.00
2022-11-24T09:10:05.374Z,280.00
2022-11-24T09:11:05.433Z,284.00
2022-11-24T09:12:08.700Z,284.00
2022-11-24T09:13:06.343Z,252.00
2022-11-24T09:14:05.347Z,288.00
2022-11-24T09:15:05.334Z,220.00
2022-11-24T09:16:05.328Z,276.00
2022-11-24T09:17:05.395Z,228.00
2022-11-24T09:18:05.289Z,256.00
2022-11-24T09:19:05.281Z,244.00
2022-11-24T09:20:05.265Z,248.00
2022-11-24T09:21:05.274Z,284.00
2022-11-24T09:22:05.277Z,240.00
2022-11-24T09:23:05.232Z,316.00
2022-11-24T09:24:05.225Z,280.00
2022-11-24T09:25:05.213Z,324.00
2022-11-24T09:26:05.210Z,368.00
2022-11-24T09:27:05.237Z,312.00
2022-11-24T09:28:05.176Z,368.00
2022-11-24T09:29:05.163Z,344.00
2022-11-24T09:30:05.159Z,372.00
2022-11-24T09:31:05.244Z,416.00
2022-11-24T09:32:06.912Z,388.00
2022-11-24T09:33:05.138Z,472.00
2022-11-24T09:34:05.111Z,444.00
2022-11-24T09:35:05.113Z,528.00
2022-11-24T09:36:05.097Z,504.00
2022-11-24T09:37:05.084Z,548.00
2022-11-24T09:38:05.076Z,552.00
2022-11-24T09:39:05.062Z,584.00
2022-11-24T09:40:05.053Z,596.00
2022-11-24T09:41:05.073Z,536.00
2022-11-24T09:42:05.020Z,628.00
2022-11-24T09:43:05.035Z,556.00
2022-11-24T09:44:05.007Z,628.00
2022-11-24T09:45:05.029Z,596.00
2022-11-24T09:46:06.363Z,652.00
2022-11-24T09:47:05.016Z,768.00
2022-11-24T09:48:04.957Z,696.00
2022-11-24T09:49:04.946Z,812.00
2022-11-24T09:50:04.964Z,732.00
2022-11-24T09:51:04.937Z,772.00
2022-11-24T09:52:04.934Z,692.00
2022-11-24T09:53:04.902Z,716.00
2022-11-24T09:54:04.901Z,668.00
2022-11-24T09:55:04.884Z,600.00
2022-11-24T09:56:04.868Z,588.00
2022-11-24T09:57:04.876Z,496.00
2022-11-24T09:58:04.841Z,544.00
2022-11-24T09:59:04.854Z,540.00
2022-11-24T10:00:04.822Z,548.00
2022-11-24T10:01:04.901Z,600.00
2022-11-24T10:02:04.838Z,508.00
2022-11-24T10:03:04.799Z,624.00
2022-11-24T10:04:06.615Z,588.00
2022-11-24T10:05:04.852Z,672.00
2022-11-24T10:06:04.763Z,784.00
2022-11-24T10:07:04.786Z,776.00
2022-11-24T10:08:04.751Z,1004.00
2022-11-24T10:09:04.739Z,984.00
2022-11-24T10:10:04.719Z,1228.00
2022-11-24T10:11:04.701Z,1232.00
2022-11-24T10:12:04.700Z,1300.00
2022-11-24T10:13:04.694Z,1364.00
2022-11-24T10:14:04.666Z,1236.00
2022-11-24T10:15:04.686Z,1152.00
2022-11-24T10:16:04.820Z,936.00
2022-11-24T10:17:04.638Z,916.00
2022-11-24T10:18:04.636Z,884.00
2022-11-24T10:19:04.614Z,1036.00
2022-11-24T10:20:04.599Z,1028.00
2022-11-24T10:21:04.593Z,1076.00
2022-11-24T10:22:04.612Z,1040.00
2022-11-24T10:23:04.589Z,1016.00
2022-11-24T10:24:04.562Z,1180.00
2022-11-24T10:25:04.547Z,1016.00
2022-11-24T10:26:04.531Z,1084.00
2022-11-24T10:27:04.531Z,1252.00
2022-11-24T10:28:04.523Z,1516.00
2022-11-24T10:29:04.506Z,1780.00
2022-11-24T10:30:04.490Z,1628.00
2022-11-24T10:31:04.558Z,1884.00
2022-11-24T10:32:04.475Z,1788.00
2022-11-24T10:33:04.988Z,2424.00
2022-11-24T10:34:04.443Z,2148.00
2022-11-24T10:35:04.436Z,1916.00
2022-11-24T10:36:04.421Z,1720.00
2022-11-24T10:37:04.421Z,1412.00
2022-11-24T10:38:04.410Z,1172.00
2022-11-24T10:39:04.396Z,1036.00
2022-11-24T10:40:04.401Z,788.00
2022-11-24T10:41:04.374Z,756.00
2022-11-24T10:42:04.374Z,680.00
2022-11-24T10:43:04.367Z,636.00
2022-11-24T10:44:04.334Z,568.00
2022-11-24T10:45:04.337Z,428.00
2022-11-24T10:46:04.359Z,508.00
2022-11-24T10:47:04.335Z,448.00
2022-11-24T10:48:04.316Z,460.00
2022-11-24T10:49:04.283Z,492.00
2022-11-24T10:50:04.282Z,568.00
2022-11-24T10:51:04.289Z,720.00
2022-11-24T10:52:04.248Z,660.00
2022-11-24T10:53:04.247Z,764.00
2022-11-24T10:54:04.255Z,644.00
2022-11-24T10:55:04.226Z,648.00
2022-11-24T10:56:04.202Z,468.00
2022-11-24T10:57:04.212Z,612.00
2022-11-24T10:58:04.177Z,580.00
2022-11-24T10:59:04.179Z,564.00
2022-11-24T11:00:04.171Z,584.00
2022-11-24T11:01:04.219Z,720.00
2022-11-24T11:02:04.424Z,760.00
2022-11-24T11:03:04.223Z,636.00
2022-11-24T11:04:04.124Z,604.00
2022-11-24T11:05:04.116Z,488.00
2022-11-24T11:06:04.114Z,616.00
2022-11-24T11:07:04.090Z,608.00
2022-11-24T11:08:05.750Z,632.00
2022-11-24T11:09:04.060Z,624.00
2022-11-24T11:10:04.051Z,712.00
2022-11-24T11:11:04.062Z,740.00
2022-11-24T11:12:27.738Z,848.00
2022-11-24T11:13:05.016Z,740.00
2022-11-24T11:14:04.849Z,692.00
2022-11-24T11:15:04.001Z,592.00
2022-11-24T11:16:04.070Z,508.00
2022-11-24T11:17:03.998Z,404.00
2022-11-24T11:18:03.958Z,376.00
2022-11-24T11:19:15.750Z,392.00
2022-11-24T11:20:05.284Z,424.00
2022-11-24T11:21:03.927Z,488.00
2022-11-24T11:22:03.950Z,464.00
2022-11-24T11:23:03.919Z,584.00
2022-11-24T11:24:03.889Z,544.00
2022-11-24T11:25:03.883Z,688.00
2022-11-24T11:26:03.874Z,652.00
2022-11-24T11:27:03.863Z,740.00
2022-11-24T11:28:08.589Z,1092.00
2022-11-24T11:31:16.555Z,996.00
2022-11-24T11:34:08.286Z,1120.00
2022-11-24T11:35:04.794Z,1160.00
2022-11-24T11:36:03.768Z,1460.00
2022-11-24T11:37:03.751Z,1808.00
2022-11-24T11:38:03.737Z,1976.00
2022-11-24T11:39:03.779Z,1692.00
2022-11-24T11:40:03.730Z,1752.00
2022-11-24T11:41:03.709Z,1500.00
2022-11-24T11:42:03.694Z,1472.00
2022-11-24T11:43:03.930Z,1312.00
2022-11-24T11:44:03.675Z,1068.00
2022-11-24T11:45:03.669Z,1048.00
2022-11-24T11:46:03.870Z,972.00
2022-11-24T11:47:03.675Z,1636.00
2022-11-24T11:48:03.627Z,1672.00
2022-11-24T11:49:03.619Z,956.00
2022-11-24T11:50:03.617Z,792.00
2022-11-24T11:52:04.578Z,624.00
2022-11-24T11:53:03.573Z,696.00
2022-11-24T11:54:03.671Z,712.00
2022-11-24T11:55:03.555Z,668.00
2022-11-24T11:56:03.544Z,612.00
2022-11-24T11:57:03.530Z,632.00
2022-11-24T11:58:03.544Z,504.00
2022-11-24T11:59:03.514Z,508.00
2022-11-24T12:00:03.499Z,384.00
2022-11-24T12:01:03.504Z,468.00
2022-11-24T12:02:03.476Z,384.00
2022-11-24T12:03:03.535Z,456.00
2022-11-24T12:04:03.633Z,436.00
2022-11-24T12:05:03.473Z,452.00
2022-11-24T12:06:03.426Z,424.00
2022-11-24T12:07:03.443Z,456.00
2022-11-24T12:08:09.219Z,480.00
2022-11-24T12:09:19.987Z,420.00
2022-11-24T12:10:04.389Z,400.00
2022-11-24T12:11:03.382Z,376.00
2022-11-24T12:12:03.361Z,368.00
2022-11-24T12:13:03.352Z,360.00
2022-11-24T12:14:03.337Z,520.00
2022-11-24T12:15:09.025Z,476.00
2022-11-24T12:16:04.354Z,604.00
2022-11-24T12:17:03.305Z,560.00
2022-11-24T12:18:03.291Z,556.00
2022-11-24T12:19:03.295Z,548.00
2022-11-24T12:20:03.270Z,768.00
2022-11-24T12:21:03.280Z,664.00
2022-11-24T12:22:03.267Z,744.00
2022-11-24T12:23:03.273Z,888.00
2022-11-24T12:24:03.230Z,1052.00
2022-11-24T12:25:03.317Z,1232.00
2022-11-24T12:26:03.208Z,1584.00
2022-11-24T12:27:03.205Z,1632.00
2022-11-24T12:28:03.192Z,1436.00
2022-11-24T12:29:03.175Z,1576.00
2022-11-24T12:30:03.168Z,1508.00
2022-11-24T12:31:03.226Z,1404.00
2022-11-24T12:32:03.139Z,1392.00
2022-11-24T12:33:03.126Z,1188.00
2022-11-24T12:34:03.126Z,864.00
2022-11-24T12:35:03.111Z,856.00
2022-11-24T12:36:03.095Z,936.00
2022-11-24T12:37:03.091Z,1256.00
2022-11-24T12:38:03.075Z,1140.00
2022-11-24T12:39:03.091Z,984.00
2022-11-24T12:40:03.052Z,852.00
2022-11-24T12:41:33.224Z,956.00
2022-11-24T12:42:04.038Z,908.00
2022-11-24T12:43:03.016Z,692.00
2022-11-24T12:44:03.028Z,776.00
2022-11-24T12:45:02.994Z,680.00
2022-11-24T12:46:03.065Z,736.00
2022-11-24T12:47:03.082Z,672.00
2022-11-24T12:48:02.972Z,796.00
2022-11-24T12:49:02.966Z,688.00
2022-11-24T12:50:02.946Z,688.00
2022-11-24T12:51:02.933Z,656.00
2022-11-24T12:52:02.921Z,732.00
2022-11-24T12:53:02.920Z,636.00
2022-11-24T12:54:02.908Z,644.00
2022-11-24T12:55:02.923Z,552.00
2022-11-24T12:56:02.878Z,700.00
2022-11-24T12:57:02.862Z,632.00
2022-11-24T12:58:07.714Z,708.00
2022-11-24T12:59:03.842Z,552.00
2022-11-24T13:00:02.842Z,528.00
2022-11-24T13:01:02.835Z,464.00
2022-11-24T13:02:03.018Z,424.00