createdAt,value
2019-01-23T00:00:27.140Z,34.50
2019-01-23T00:02:55.571Z,33.15
2019-01-23T00:05:23.967Z,34.80
2019-01-23T00:07:52.408Z,33.80
2019-01-23T00:10:20.872Z,35.67
2019-01-23T00:12:49.306Z,35.50
2019-01-23T00:15:18.009Z,32.73
2019-01-23T00:17:46.425Z,34.03
2019-01-23T00:20:14.843Z,34.00
2019-01-23T00:22:43.263Z,35.63
2019-01-23T00:25:11.655Z,35.98
2019-01-23T00:27:40.067Z,35.33
2019-01-23T00:30:13.398Z,34.73
2019-01-23T00:32:41.809Z,35.43
2019-01-23T00:35:11.091Z,36.38
2019-01-23T00:37:39.496Z,35.58
2019-01-23T00:40:15.698Z,36.38
2019-01-23T00:42:44.114Z,35.25
2019-01-23T00:45:14.512Z,35.83
2019-01-23T00:47:42.960Z,37.38
2019-01-23T00:50:13.309Z,37.53
2019-01-23T00:52:41.713Z,36.90
2019-01-23T00:55:13.031Z,36.95
2019-01-23T00:57:41.462Z,37.45
2019-01-23T01:00:15.663Z,38.28
2019-01-23T01:02:44.087Z,38.25
2019-01-23T01:05:12.831Z,37.80
2019-01-23T01:07:41.232Z,37.75
2019-01-23T01:10:12.889Z,40.30
2019-01-23T01:12:41.301Z,41.70
2019-01-23T01:15:13.562Z,39.25
2019-01-23T01:17:40.388Z,40.05
2019-01-23T01:20:11.253Z,42.85
2019-01-23T01:22:39.676Z,39.38
2019-01-23T01:25:10.827Z,41.60
2019-01-23T01:27:39.263Z,41.35
2019-01-23T01:30:19.535Z,41.73
2019-01-23T01:32:47.956Z,42.90
2019-01-23T01:35:16.386Z,42.53
2019-01-23T01:37:44.803Z,41.63
2019-01-23T01:40:15.676Z,42.33
2019-01-23T01:42:44.707Z,40.95
2019-01-23T01:45:14.763Z,42.55
2019-01-23T01:47:43.343Z,41.37
2019-01-23T01:50:16.641Z,40.50
2019-01-23T01:52:45.298Z,44.53
2019-01-23T01:55:13.965Z,42.93
2019-01-23T01:57:42.499Z,41.33
2019-01-23T02:00:13.995Z,42.70
2019-01-23T02:02:42.471Z,42.53
2019-01-23T02:05:11.739Z,42.80
2019-01-23T02:07:40.160Z,45.20
2019-01-23T02:10:32.361Z,44.18
2019-01-23T02:13:00.771Z,43.28
2019-01-23T02:15:29.195Z,45.50
2019-01-23T02:17:57.603Z,46.13
2019-01-23T02:20:26.540Z,43.90
2019-01-23T02:22:54.944Z,45.33
2019-01-23T02:25:23.552Z,45.15
2019-01-23T02:27:51.967Z,43.70
2019-01-23T02:30:22.115Z,44.67
2019-01-23T02:32:50.596Z,45.17
2019-01-23T02:35:18.999Z,45.65
2019-01-23T02:37:47.515Z,45.60
2019-01-23T02:40:18.087Z,44.95
2019-01-23T02:42:46.665Z,44.88
2019-01-23T02:45:16.196Z,45.65
2019-01-23T02:47:44.777Z,47.55
2019-01-23T02:50:14.024Z,47.05
2019-01-23T02:52:42.452Z,45.48
2019-01-23T02:55:11.594Z,47.58
2019-01-23T02:57:40.026Z,45.78
2019-01-23T03:00:11.267Z,48.15
2019-01-23T03:02:39.672Z,46.15
2019-01-23T03:05:13.371Z,46.30
2019-01-23T03:07:41.798Z,47.70
2019-01-23T03:10:29.541Z,46.95
2019-01-23T03:12:57.964Z,48.10
2019-01-23T03:15:26.369Z,49.13
2019-01-23T03:17:54.787Z,48.83
2019-01-23T03:20:23.211Z,49.40
2019-01-23T03:22:51.631Z,46.60
2019-01-23T03:25:20.208Z,47.62
2019-01-23T03:27:48.683Z,49.50
2019-01-23T03:30:19.364Z,48.05
2019-01-23T03:32:47.851Z,49.75
2019-01-23T03:35:16.328Z,48.68
2019-01-23T03:37:46.607Z,49.60
2019-01-23T03:40:35.885Z,47.05
2019-01-23T03:43:04.339Z,49.30
2019-01-23T03:45:33.860Z,51.00
2019-01-23T03:48:02.287Z,51.23
2019-01-23T03:50:30.723Z,52.65
2019-01-23T03:52:59.133Z,51.18
2019-01-23T03:55:27.540Z,51.58
2019-01-23T03:57:55.972Z,51.80
2019-01-23T04:00:24.381Z,49.75
2019-01-23T04:02:53.416Z,50.30
2019-01-23T04:05:22.105Z,49.70
2019-01-23T04:07:50.518Z,49.53
2019-01-23T04:10:18.942Z,51.37
2019-01-23T04:12:47.362Z,50.38
2019-01-23T04:15:17.132Z,51.60
2019-01-23T04:17:45.564Z,51.30
2019-01-23T04:20:19.238Z,51.15
2019-01-23T04:22:47.631Z,50.40
2019-01-23T04:25:16.292Z,52.70
2019-01-23T04:27:44.788Z,53.15
2019-01-23T04:30:16.312Z,54.03
2019-01-23T04:32:44.712Z,51.33
2019-01-23T04:35:32.457Z,53.58
2019-01-23T04:38:00.864Z,52.27
2019-01-23T04:40:29.296Z,50.67
2019-01-23T04:42:57.696Z,52.15
2019-01-23T04:45:26.109Z,52.70
2019-01-23T04:47:54.510Z,51.10
2019-01-23T04:50:23.188Z,53.70
2019-01-23T04:52:55.930Z,53.73
2019-01-23T04:55:24.359Z,53.58
2019-01-23T04:57:52.756Z,52.40
2019-01-23T05:00:22.807Z,53.13
2019-01-23T05:02:51.225Z,50.38
2019-01-23T05:05:19.727Z,49.93
2019-01-23T05:07:48.128Z,51.37
2019-01-23T05:10:16.545Z,50.38
2019-01-23T05:12:45.246Z,51.15
2019-01-23T05:15:34.546Z,53.75
2019-01-23T05:18:02.963Z,52.67
2019-01-23T05:20:31.389Z,52.35
2019-01-23T05:22:59.792Z,52.00
2019-01-23T05:25:28.556Z,52.43
2019-01-23T05:27:56.965Z,51.37
2019-01-23T05:30:25.647Z,50.80
2019-01-23T05:32:54.080Z,49.60
2019-01-23T05:35:23.352Z,53.80
2019-01-23T05:37:51.785Z,54.38
2019-01-23T05:40:20.197Z,51.95
2019-01-23T05:42:48.612Z,51.15
2019-01-23T05:45:17.015Z,50.80
2019-01-23T05:47:45.795Z,51.73
2019-01-23T05:50:16.956Z,50.67
2019-01-23T05:52:47.139Z,51.95
2019-01-23T05:55:15.554Z,51.77
2019-01-23T05:57:43.981Z,51.08
2019-01-23T06:00:15.670Z,52.67
2019-01-23T06:02:44.073Z,49.58
2019-01-23T06:05:15.830Z,51.95
2019-01-23T06:07:45.219Z,48.33
2019-01-23T06:10:13.866Z,51.90
2019-01-23T06:12:42.287Z,49.98
2019-01-23T06:15:17.343Z,50.30
2019-01-23T06:17:45.769Z,52.67
2019-01-23T06:20:38.905Z,51.75
2019-01-23T06:23:07.359Z,53.65
2019-01-23T06:25:35.765Z,51.92
2019-01-23T06:28:04.180Z,50.95
2019-01-23T06:30:32.860Z,51.85
2019-01-23T06:33:01.292Z,50.70
2019-01-23T06:35:29.694Z,49.30
2019-01-23T06:37:58.126Z,52.13
2019-01-23T06:40:26.553Z,51.33
2019-01-23T06:42:56.636Z,52.08
2019-01-23T06:45:25.065Z,51.02
2019-01-23T06:47:53.452Z,52.33
2019-01-23T06:50:22.446Z,48.42
2019-01-23T06:52:50.854Z,50.75
2019-01-23T06:55:19.533Z,49.95
2019-01-23T06:57:47.951Z,50.63
2019-01-23T07:00:19.284Z,51.10
2019-01-23T07:03:07.037Z,49.37
2019-01-23T07:05:35.487Z,49.25
2019-01-23T07:08:03.889Z,49.93
2019-01-23T07:10:32.303Z,48.70
2019-01-23T07:13:00.776Z,49.47
2019-01-23T07:15:29.273Z,50.08
2019-01-23T07:17:57.679Z,50.12
2019-01-23T07:20:26.535Z,43.87
2019-01-23T07:22:55.533Z,49.45
2019-01-23T07:25:24.216Z,48.87
2019-01-23T07:27:52.655Z,48.70
2019-01-23T07:30:24.399Z,47.43
2019-01-23T07:32:53.112Z,49.40
2019-01-23T07:35:21.600Z,47.58
2019-01-23T07:37:50.016Z,47.85
2019-01-23T07:40:18.595Z,45.47
2019-01-23T07:42:47.035Z,47.85
2019-01-23T07:45:20.976Z,48.68
2019-01-23T07:47:49.418Z,49.30
2019-01-23T07:50:17.915Z,49.30
2019-01-23T07:52:46.307Z,49.60
2019-01-23T07:55:19.355Z,48.60
2019-01-23T07:57:48.335Z,50.88
2019-01-23T08:00:21.816Z,49.15
2019-01-23T08:02:50.851Z,49.80
2019-01-23T08:05:21.596Z,47.08
2019-01-23T08:07:50.012Z,47.07
2019-01-23T08:10:19.552Z,48.25
2019-01-23T08:12:48.365Z,46.58
2019-01-23T08:15:25.787Z,46.67
2019-01-23T08:17:54.197Z,47.55
2019-01-23T08:20:24.448Z,48.33
2019-01-23T08:22:52.864Z,47.08
2019-01-23T08:25:21.274Z,47.00
2019-01-23T08:27:49.711Z,47.00
2019-01-23T08:30:22.703Z,45.12
2019-01-23T08:32:51.568Z,45.12
2019-01-23T08:35:21.312Z,44.05
2019-01-23T08:37:49.724Z,45.30
2019-01-23T08:40:18.884Z,44.42
2019-01-23T08:42:47.440Z,46.42
2019-01-23T08:45:16.320Z,48.80
2019-01-23T08:47:44.736Z,46.58
2019-01-23T08:50:24.515Z,45.08
2019-01-23T08:52:53.106Z,44.60
2019-01-23T08:55:22.887Z,46.88
2019-01-23T08:57:51.500Z,47.13
2019-01-23T09:00:19.984Z,45.48
2019-01-23T09:02:48.391Z,45.95
2019-01-23T09:05:17.071Z,45.30
2019-01-23T09:07:45.676Z,46.33
2019-01-23T09:10:25.231Z,47.03
2019-01-23T09:12:53.692Z,45.20
2019-01-23T09:15:22.235Z,45.40
2019-01-23T09:17:50.689Z,44.50
2019-01-23T09:20:22.791Z,45.75
2019-01-23T09:22:51.282Z,47.27
2019-01-23T09:25:22.225Z,46.90
2019-01-23T09:27:50.702Z,45.03
2019-01-23T09:30:39.071Z,46.10
2019-01-23T09:33:16.296Z,44.58
2019-01-23T09:36:09.026Z,45.92
2019-01-23T09:39:01.200Z,44.48
2019-01-23T09:41:50.807Z,47.03
2019-01-23T09:47:13.191Z,46.10
2019-01-23T09:49:56.843Z,46.02
2019-01-23T09:52:40.491Z,49.25
2019-01-23T09:55:10.759Z,45.05
2019-01-23T09:57:41.804Z,44.90
2019-01-23T10:00:15.627Z,48.05
2019-01-23T10:02:44.021Z,47.58
2019-01-23T10:05:15.715Z,46.87
2019-01-23T10:07:44.164Z,45.05
2019-01-23T10:10:15.907Z,46.58
2019-01-23T10:12:44.492Z,49.63
2019-01-23T10:15:24.521Z,47.30
2019-01-23T10:17:52.947Z,48.48
2019-01-23T10:20:21.467Z,49.40
2019-01-23T10:22:49.873Z,48.78
2019-01-23T10:25:18.300Z,48.35
2019-01-23T10:27:46.708Z,48.58
2019-01-23T10:30:15.707Z,47.10
2019-01-23T10:32:44.119Z,47.13
2019-01-23T10:35:18.524Z,49.70
2019-01-23T10:37:46.967Z,51.13
2019-01-23T10:40:19.236Z,48.90
2019-01-23T10:42:47.664Z,47.80
2019-01-23T10:45:16.498Z,48.50
2019-01-23T10:47:44.971Z,45.70
2019-01-23T10:50:15.535Z,48.02
2019-01-23T10:52:43.957Z,47.43
2019-01-23T10:55:20.148Z,49.40
2019-01-23T10:57:51.745Z,47.70
2019-01-23T11:00:23.162Z,47.65
2019-01-23T11:02:51.578Z,49.63
2019-01-23T11:05:22.412Z,50.30
2019-01-23T11:07:51.176Z,48.70
2019-01-23T11:10:22.562Z,45.70
2019-01-23T11:12:56.892Z,49.58
2019-01-23T11:15:25.311Z,47.13
2019-01-23T11:17:53.725Z,46.42
2019-01-23T11:20:22.305Z,46.68
2019-01-23T11:22:50.722Z,45.78
2019-01-23T11:25:19.291Z,46.30
2019-01-23T11:27:48.497Z,46.00
2019-01-23T11:30:19.632Z,43.50
2019-01-23T11:32:48.043Z,46.30
2019-01-23T11:35:16.751Z,47.53
2019-01-23T11:37:45.184Z,50.83
2019-01-23T11:40:22.195Z,46.53
2019-01-23T11:42:50.615Z,48.25
2019-01-23T11:45:19.028Z,47.70
2019-01-23T11:47:47.508Z,49.20
2019-01-23T11:50:21.886Z,47.48
2019-01-23T11:52:48.250Z,47.83
2019-01-23T11:55:16.933Z,50.05
2019-01-23T11:57:45.428Z,48.75
2019-01-23T12:00:21.880Z,47.48
2019-01-23T12:02:50.560Z,47.08
2019-01-23T12:05:20.907Z,46.83
2019-01-23T12:07:49.852Z,46.13
2019-01-23T12:10:20.400Z,44.48
2019-01-23T12:12:48.853Z,44.48
2019-01-23T12:15:24.799Z,42.62
2019-01-23T12:17:53.216Z,45.87
2019-01-23T12:20:21.999Z,45.10
2019-01-23T12:22:50.424Z,49.15
2019-01-23T12:25:18.969Z,49.03
2019-01-23T12:27:47.698Z,49.85
2019-01-23T12:30:22.230Z,50.80
2019-01-23T12:32:50.812Z,48.23
2019-01-23T12:35:19.290Z,49.73
2019-01-23T12:37:47.697Z,48.40
2019-01-23T12:40:17.056Z,48.87
2019-01-23T12:42:45.506Z,47.15
2019-01-23T12:45:22.256Z,47.40
2019-01-23T12:47:50.668Z,46.25
2019-01-23T12:50:22.045Z,45.48
2019-01-23T12:52:51.028Z,44.65
2019-01-23T12:55:19.729Z,46.53
2019-01-23T12:57:48.320Z,44.75
2019-01-23T13:00:25.023Z,45.60
2019-01-23T13:02:53.444Z,44.53
2019-01-23T13:05:22.601Z,44.73
2019-01-23T13:07:51.777Z,44.25
2019-01-23T13:10:22.624Z,45.60
2019-01-23T13:12:52.003Z,43.92
2019-01-23T13:15:22.451Z,45.65
2019-01-23T13:17:52.435Z,45.60
2019-01-23T13:20:22.949Z,44.90
2019-01-23T13:22:51.421Z,45.67
2019-01-23T13:25:22.269Z,46.70
2019-01-23T13:27:51.235Z,46.13
2019-01-23T13:30:21.636Z,45.23
2019-01-23T13:32:50.158Z,49.40
2019-01-23T13:35:23.660Z,47.48
2019-01-23T13:37:52.061Z,49.10
2019-01-23T13:40:23.288Z,47.20
2019-01-23T13:42:51.869Z,45.28
2019-01-23T13:45:20.629Z,49.58
2019-01-23T13:47:49.332Z,45.15
2019-01-23T13:50:17.747Z,46.10
2019-01-23T13:52:46.151Z,43.42
2019-01-23T13:55:17.408Z,45.15
2019-01-23T13:57:45.857Z,44.60
2019-01-23T14:00:23.403Z,45.38
2019-01-23T14:02:51.977Z,45.75
2019-01-23T14:05:20.396Z,45.15
2019-01-23T14:07:48.806Z,43.30
2019-01-23T14:10:18.281Z,46.03
2019-01-23T14:12:46.680Z,45.85
2019-01-23T14:15:20.874Z,45.85
2019-01-23T14:17:49.308Z,46.50
2019-01-23T14:20:18.092Z,45.80
2019-01-23T14:22:46.504Z,43.85
2019-01-23T14:25:16.579Z,44.73
2019-01-23T14:27:45.480Z,44.75
2019-01-23T14:30:26.059Z,42.83
2019-01-23T14:32:54.463Z,43.40
2019-01-23T14:35:22.884Z,43.15
2019-01-23T14:37:51.291Z,45.52
2019-01-23T14:40:19.703Z,43.73
2019-01-23T14:42:48.099Z,45.52
2019-01-23T14:45:18.501Z,43.83
2019-01-23T14:47:47.100Z,44.18
2019-01-23T14:50:18.039Z,43.05
2019-01-23T14:52:47.906Z,42.38
2019-01-23T14:55:17.087Z,45.65
2019-01-23T14:57:45.875Z,47.17
2019-01-23T15:00:26.007Z,44.85
2019-01-23T15:02:54.476Z,45.00
2019-01-23T15:05:22.902Z,45.63
2019-01-23T15:07:51.304Z,46.73
2019-01-23T15:10:22.164Z,44.88
2019-01-23T15:12:51.560Z,46.97
2019-01-23T15:15:20.239Z,44.23
2019-01-23T15:17:55.891Z,45.70
2019-01-23T15:20:35.627Z,47.30
2019-01-23T15:23:04.701Z,46.95
2019-01-23T15:25:33.368Z,47.40
2019-01-23T15:28:01.776Z,46.53
2019-01-23T15:30:31.308Z,47.38
2019-01-23T15:32:59.723Z,48.33
2019-01-23T15:35:28.137Z,46.90
2019-01-23T15:37:56.563Z,47.13
2019-01-23T15:40:27.320Z,47.10
2019-01-23T15:42:55.791Z,46.35
2019-01-23T15:45:28.762Z,47.57
2019-01-23T15:47:57.194Z,46.85
2019-01-23T15:50:27.028Z,47.50
2019-01-23T15:52:55.796Z,47.98
2019-01-23T15:55:25.440Z,49.88
2019-01-23T15:57:54.039Z,48.30
2019-01-23T16:00:30.760Z,56.20
2019-01-23T16:02:59.192Z,51.42
2019-01-23T16:05:27.885Z,49.38
2019-01-23T16:07:56.389Z,49.30
2019-01-23T16:10:26.632Z,50.35
2019-01-23T16:12:55.049Z,51.58
2019-01-23T16:15:25.831Z,50.70
2019-01-23T16:17:54.312Z,50.55
2019-01-23T16:20:22.724Z,50.98
2019-01-23T16:22:51.204Z,47.83
2019-01-23T16:25:19.632Z,47.70
2019-01-23T16:27:48.061Z,49.95
2019-01-23T16:30:25.536Z,49.38
2019-01-23T16:32:53.958Z,49.63
2019-01-23T16:35:22.678Z,48.48
2019-01-23T16:37:51.371Z,50.00
2019-01-23T16:40:19.782Z,49.90
2019-01-23T16:42:48.260Z,49.45
2019-01-23T16:45:19.369Z,49.08
2019-01-23T16:47:47.905Z,48.28
2019-01-23T16:50:18.884Z,47.90
2019-01-23T16:52:47.416Z,50.65
2019-01-23T16:55:16.017Z,46.60
2019-01-23T16:57:46.418Z,48.10
2019-01-23T17:00:18.018Z,46.70
2019-01-23T17:02:46.419Z,49.77
2019-01-23T17:05:23.484Z,49.10
2019-01-23T17:07:52.336Z,47.93
2019-01-23T17:10:23.102Z,48.10
2019-01-23T17:12:51.572Z,50.30
2019-01-23T17:15:20.007Z,49.58
2019-01-23T17:17:48.844Z,49.35
2019-01-23T17:20:23.647Z,49.13
2019-01-23T17:22:52.380Z,49.67
2019-01-23T17:25:20.894Z,51.50
2019-01-23T17:27:49.363Z,50.33
2019-01-23T17:30:20.528Z,50.25
2019-01-23T17:32:49.017Z,50.30
2019-01-23T17:35:24.598Z,49.30
2019-01-23T17:37:52.999Z,51.53
2019-01-23T17:40:25.107Z,51.85
2019-01-23T17:42:53.505Z,50.58
2019-01-23T17:45:24.681Z,52.13
2019-01-23T17:47:53.220Z,51.55
2019-01-23T17:50:23.367Z,52.75
2019-01-23T17:52:52.332Z,52.57
2019-01-23T17:55:32.025Z,51.18
2019-01-23T17:58:00.428Z,55.92
2019-01-23T18:00:31.941Z,62.60
2019-01-23T18:03:00.426Z,54.23
2019-01-23T18:05:28.926Z,54.77
2019-01-23T18:07:57.327Z,51.45
2019-01-23T18:10:25.743Z,50.57
2019-01-23T18:12:54.258Z,53.70
2019-01-23T18:15:31.116Z,53.10
2019-01-23T18:17:59.537Z,53.97
2019-01-23T18:20:29.215Z,53.30
2019-01-23T18:22:58.208Z,56.75
2019-01-23T18:25:26.887Z,53.68
2019-01-23T18:27:55.326Z,52.90
2019-01-23T18:30:38.943Z,56.18
2019-01-23T18:33:13.534Z,54.93
2019-01-23T18:35:51.057Z,56.15
2019-01-23T18:38:37.629Z,53.30
2019-01-23T18:41:09.112Z,57.55
2019-01-23T18:43:46.426Z,55.45
2019-01-23T18:46:42.228Z,58.13
2019-01-23T18:49:34.848Z,56.98
2019-01-23T18:52:11.736Z,55.17
2019-01-23T18:54:40.480Z,56.60
2019-01-23T18:57:12.305Z,58.05
2019-01-23T18:59:40.714Z,56.45
2019-01-23T19:02:09.327Z,56.80
2019-01-23T19:04:37.756Z,55.95
2019-01-23T19:07:06.263Z,55.90
2019-01-23T19:09:34.672Z,57.35
2019-01-23T19:12:03.193Z,55.85
2019-01-23T19:14:31.605Z,58.83
2019-01-23T19:17:00.281Z,58.52
2019-01-23T19:19:28.687Z,57.20
2019-01-23T19:21:57.095Z,57.58
2019-01-23T19:24:25.538Z,57.67
2019-01-23T19:26:54.212Z,59.30
2019-01-23T19:29:22.616Z,59.60
2019-01-23T19:31:51.027Z,59.80
2019-01-23T19:34:19.435Z,56.85
2019-01-23T19:36:48.153Z,60.05
2019-01-23T19:39:16.552Z,58.23
2019-01-23T19:41:44.975Z,58.75
2019-01-23T19:44:13.400Z,59.05
2019-01-23T19:46:41.830Z,56.53
2019-01-23T19:49:10.269Z,59.33
2019-01-23T19:51:38.752Z,58.28
2019-01-23T19:54:07.232Z,60.12
2019-01-23T19:56:35.649Z,61.50
2019-01-23T19:59:04.232Z,61.08
2019-01-23T20:01:32.654Z,60.70
2019-01-23T20:04:01.064Z,59.40
2019-01-23T20:06:29.495Z,61.00
2019-01-23T20:08:58.383Z,63.63
2019-01-23T20:11:26.797Z,62.20
2019-01-23T20:13:55.230Z,62.75
2019-01-23T20:16:23.651Z,60.15
2019-01-23T20:18:52.211Z,58.50
2019-01-23T20:21:20.624Z,61.08
2019-01-23T20:23:49.061Z,61.73
2019-01-23T20:26:17.520Z,59.37
2019-01-23T20:28:45.940Z,60.65
2019-01-23T20:31:14.605Z,65.60
2019-01-23T20:33:43.058Z,63.08
2019-01-23T20:36:11.464Z,64.58
2019-01-23T20:38:39.867Z,65.55
2019-01-23T20:41:08.279Z,64.12
2019-01-23T20:43:36.715Z,65.83
2019-01-23T20:46:05.324Z,66.67
2019-01-23T20:48:33.749Z,66.67
2019-01-23T20:51:02.165Z,65.40
2019-01-23T20:53:30.940Z,66.07
2019-01-23T20:55:59.360Z,71.80
2019-01-23T20:58:27.865Z,69.53
2019-01-23T21:00:56.273Z,70.40
2019-01-23T21:03:24.704Z,73.27
2019-01-23T21:05:53.113Z,76.30
2019-01-23T21:08:21.825Z,70.72
2019-01-23T21:10:50.259Z,71.37
2019-01-23T21:13:18.664Z,73.05
2019-01-23T21:15:47.112Z,73.33
2019-01-23T21:18:15.844Z,72.65
2019-01-23T21:20:44.264Z,70.97
2019-01-23T21:23:12.673Z,75.03
2019-01-23T21:25:41.089Z,80.63
2019-01-23T21:28:11.764Z,74.65
2019-01-23T21:30:39.684Z,80.27
2019-01-23T21:33:08.102Z,79.42
2019-01-23T21:35:36.523Z,77.05
2019-01-23T21:38:05.163Z,81.05
2019-01-23T21:40:33.648Z,77.37
2019-01-23T21:43:08.755Z,78.67
2019-01-23T21:45:37.184Z,75.40
2019-01-23T21:48:05.841Z,81.05
2019-01-23T21:50:34.267Z,76.92
2019-01-23T21:53:02.669Z,76.95
2019-01-23T21:55:31.075Z,79.77
2019-01-23T21:57:59.484Z,81.23
2019-01-23T22:00:33.524Z,82.27
2019-01-23T22:03:03.448Z,80.32
2019-01-23T22:05:31.903Z,80.22
2019-01-23T22:08:00.308Z,83.40
2019-01-23T22:10:28.732Z,84.52
2019-01-23T22:12:57.156Z,82.30
2019-01-23T22:15:28.214Z,81.32
2019-01-23T22:17:56.643Z,84.70
2019-01-23T22:20:25.049Z,79.05
2019-01-23T22:22:53.551Z,81.32
2019-01-23T22:25:24.008Z,83.27
2019-01-23T22:27:52.422Z,82.30
2019-01-23T22:30:22.885Z,83.00
2019-01-23T22:32:51.288Z,81.72
2019-01-23T22:35:19.695Z,74.55
2019-01-23T22:37:48.099Z,77.53
2019-01-23T22:40:18.675Z,78.65
2019-01-23T22:42:47.079Z,80.17
2019-01-23T22:45:17.640Z,76.62
2019-01-23T22:47:46.119Z,80.25
2019-01-23T22:50:20.035Z,76.77
2019-01-23T22:52:48.630Z,76.83
2019-01-23T22:55:17.141Z,80.07
2019-01-23T22:57:45.616Z,81.05
2019-01-23T23:00:36.826Z,85.32
2019-01-23T23:03:06.192Z,80.55
2019-01-23T23:05:34.589Z,82.20
2019-01-23T23:08:03.078Z,81.30
2019-01-23T23:10:31.499Z,84.05
2019-01-23T23:12:59.899Z,85.97
2019-01-23T23:15:28.387Z,80.20
2019-01-23T23:17:56.826Z,81.37
2019-01-23T23:20:25.236Z,74.85
2019-01-23T23:22:53.652Z,79.20
2019-01-23T23:25:22.051Z,75.25
2019-01-23T23:27:50.479Z,80.32
2019-01-23T23:30:24.173Z,73.30
2019-01-23T23:32:52.597Z,73.80
2019-01-23T23:35:21.095Z,72.00
2019-01-23T23:37:49.535Z,74.03
2019-01-23T23:40:17.979Z,72.30
2019-01-23T23:42:46.407Z,72.80
2019-01-23T23:45:19.032Z,73.40
2019-01-23T23:47:47.443Z,70.10
2019-01-23T23:50:17.398Z,68.15
2019-01-23T23:52:45.926Z,63.17
2019-01-23T23:55:15.703Z,66.90
2019-01-23T23:57:44.311Z,66.62
