createdAt,value
2022-12-25T00:00:53.470Z,13.02
2022-12-25T00:27:02.017Z,17.75
2022-12-25T00:28:04.618Z,15.23
2022-12-25T00:29:06.903Z,19.75
2022-12-25T00:30:09.791Z,19.15
2022-12-25T00:31:17.226Z,16.88
2022-12-25T00:32:19.896Z,14.85
2022-12-25T00:33:22.207Z,15.07
2022-12-25T00:34:24.540Z,15.15
2022-12-25T00:35:26.717Z,14.38
2022-12-25T00:36:29.332Z,13.82
2022-12-25T00:37:32.601Z,16.55
2022-12-25T00:38:37.042Z,13.02
2022-12-25T00:39:40.091Z,19.70
2022-12-25T00:40:44.036Z,15.52
2022-12-25T00:42:04.622Z,15.13
2022-12-25T00:43:06.955Z,17.60
2022-12-25T00:44:12.449Z,19.70
2022-12-25T00:45:15.978Z,15.95
2022-12-25T00:46:18.451Z,20.50
2022-12-25T00:47:20.832Z,20.33
2022-12-25T00:48:23.248Z,20.77
2022-12-25T00:49:25.535Z,14.98
2022-12-25T00:50:27.862Z,18.25
2022-12-25T00:51:30.065Z,15.55
2022-12-25T00:52:32.413Z,15.77
2022-12-25T00:53:34.684Z,17.70
2022-12-25T00:54:37.708Z,19.80
2022-12-25T00:55:39.930Z,15.95
2022-12-25T00:56:42.169Z,16.92
2022-12-25T00:57:44.455Z,13.57
2022-12-25T00:58:47.084Z,11.02
2022-12-25T00:59:49.253Z,14.27
2022-12-25T01:00:52.278Z,14.63
2022-12-25T01:01:54.743Z,14.02
2022-12-25T01:02:57.282Z,10.32
2022-12-25T01:04:00.153Z,11.68
2022-12-25T01:05:02.442Z,9.60
2022-12-25T01:06:07.524Z,11.70
2022-12-25T01:07:09.793Z,10.93
2022-12-25T01:08:12.123Z,10.35
2022-12-25T01:09:32.794Z,8.75
2022-12-25T01:10:35.080Z,12.93
2022-12-25T01:11:37.265Z,9.20
2022-12-25T01:12:41.808Z,10.48
2022-12-25T01:13:44.052Z,7.70
2022-12-25T01:14:46.580Z,9.65
2022-12-25T01:15:49.264Z,9.68
2022-12-25T01:16:51.584Z,9.75
2022-12-25T01:17:53.891Z,11.55
2022-12-25T01:18:56.352Z,8.57
2022-12-25T01:19:58.583Z,9.80
2022-12-25T01:21:11.618Z,11.85
2022-12-25T01:22:16.204Z,9.02
2022-12-25T01:23:18.476Z,7.88
2022-12-25T01:24:21.156Z,7.35
2022-12-25T01:25:23.318Z,9.73
2022-12-25T01:26:27.182Z,8.18
2022-12-25T01:27:29.702Z,6.05
2022-12-25T01:28:32.001Z,7.65
2022-12-25T01:29:34.265Z,5.80
2022-12-25T01:30:36.738Z,6.60
2022-12-25T01:31:39.068Z,8.63
2022-12-25T01:32:41.522Z,7.88
2022-12-25T01:33:44.812Z,9.25
2022-12-25T01:34:51.980Z,7.35
2022-12-25T01:35:58.664Z,11.20
2022-12-25T01:37:01.083Z,10.40
2022-12-25T01:38:03.316Z,11.15
2022-12-25T01:39:06.005Z,10.80
2022-12-25T01:40:08.946Z,8.48
2022-12-25T01:41:12.799Z,10.60
2022-12-25T01:42:19.764Z,9.75
2022-12-25T01:43:28.659Z,10.75
2022-12-25T01:44:36.632Z,11.23
2022-12-25T01:45:43.725Z,8.02
2022-12-25T01:46:46.203Z,10.30
2022-12-25T01:47:49.824Z,5.65
2022-12-25T01:48:54.026Z,7.30
2022-12-25T01:49:56.251Z,10.43
2022-12-25T01:51:11.219Z,7.97
2022-12-25T01:52:23.642Z,8.88
2022-12-25T01:53:26.989Z,9.25
2022-12-25T01:54:33.330Z,7.18
2022-12-25T01:55:37.972Z,14.02
2022-12-25T01:56:43.944Z,5.93
2022-12-25T01:57:47.342Z,7.70
2022-12-25T01:58:51.305Z,9.93
2022-12-25T01:59:56.838Z,5.72
