createdAt,value
2023-05-09T00:08:28.592Z,96.63
2023-05-09T00:18:28.803Z,96.59
2023-05-09T00:28:28.977Z,96.43
2023-05-09T00:38:29.167Z,96.23
2023-05-09T00:48:29.341Z,96.43
2023-05-09T00:58:29.507Z,96.73
2023-05-09T01:08:29.689Z,96.43
2023-05-09T01:18:29.866Z,96.27
2023-05-09T01:28:30.161Z,96.68
2023-05-09T01:38:30.136Z,96.68
2023-05-09T01:48:30.303Z,97.08
2023-05-09T01:58:30.477Z,97.23
2023-05-09T02:08:30.642Z,97.69
2023-05-09T02:18:30.813Z,97.74
2023-05-09T02:28:30.988Z,98.30
2023-05-09T02:38:31.160Z,98.30
2023-05-09T02:48:31.286Z,98.19
2023-05-09T02:58:31.478Z,98.25
2023-05-09T03:08:31.657Z,97.94
2023-05-09T03:18:31.831Z,98.14
2023-05-09T03:28:32.009Z,98.60
2023-05-09T03:38:32.222Z,99.11
2023-05-09T03:48:32.367Z,99.41
2023-05-09T03:58:32.520Z,99.31
2023-05-09T04:08:32.685Z,98.70
2023-05-09T04:18:32.831Z,97.23
2023-05-09T04:28:33.008Z,96.01
2023-05-09T04:38:33.176Z,94.48
2023-05-09T04:48:33.348Z,94.64
2023-05-09T04:58:33.506Z,94.85
2023-05-09T05:08:33.674Z,94.74
2023-05-09T05:18:33.861Z,95.15
2023-05-09T05:28:34.001Z,95.05
2023-05-09T05:38:34.156Z,94.74
2023-05-09T05:48:34.345Z,94.20
2023-05-09T05:58:34.495Z,93.07
2023-05-09T06:08:34.669Z,92.87
2023-05-09T06:18:34.834Z,92.57
2023-05-09T06:28:35.000Z,92.63
2023-05-09T06:38:35.158Z,91.67
2023-05-09T06:48:35.313Z,89.50
2023-05-09T06:58:35.458Z,89.29
2023-05-09T07:08:35.626Z,89.04
2023-05-09T07:18:35.812Z,86.73
2023-05-09T07:28:35.948Z,87.46
2023-05-09T07:38:36.107Z,83.41
2023-05-09T07:48:36.336Z,82.42
2023-05-09T07:58:36.428Z,81.68
2023-05-09T08:08:38.826Z,81.44
2023-05-09T08:18:36.689Z,80.22
2023-05-09T08:28:36.910Z,81.16
2023-05-09T08:38:37.013Z,80.07
2023-05-09T08:48:37.174Z,76.24
2023-05-09T08:58:37.326Z,75.29
2023-05-09T09:08:37.504Z,72.17
2023-05-09T09:18:39.660Z,73.24
2023-05-09T09:28:37.950Z,72.27
2023-05-09T09:38:38.082Z,71.09
2023-05-09T09:48:38.246Z,69.76
2023-05-09T09:58:38.420Z,68.99
2023-05-09T10:08:38.598Z,64.69
2023-05-09T10:18:38.804Z,66.39
2023-05-09T10:28:38.865Z,63.13
2023-05-09T10:38:39.005Z,62.93
2023-05-09T10:48:39.176Z,63.87
2023-05-09T10:58:39.338Z,62.48
2023-05-09T11:08:39.515Z,63.54
2023-05-09T11:18:39.744Z,63.81
2023-05-09T11:28:39.960Z,64.25
2023-05-09T11:38:40.134Z,63.75
2023-05-09T11:48:40.295Z,63.95
2023-05-09T11:58:40.445Z,66.20
2023-05-09T12:08:40.607Z,60.80
2023-05-09T12:18:40.768Z,64.37
2023-05-09T12:28:40.937Z,60.56
2023-05-09T12:38:41.106Z,60.63
2023-05-09T12:48:41.284Z,63.58
2023-05-09T12:58:41.446Z,61.43
2023-05-09T13:08:41.618Z,61.66
2023-05-09T13:18:41.790Z,63.18
2023-05-09T13:28:42.030Z,62.95
2023-05-09T13:38:42.176Z,62.05
2023-05-09T13:48:42.358Z,62.88
2023-05-09T13:58:42.521Z,62.91
2023-05-09T14:08:42.684Z,59.22
2023-05-09T14:18:42.858Z,60.42
2023-05-09T14:28:43.019Z,60.06
2023-05-09T14:38:43.192Z,58.94
2023-05-09T14:48:43.403Z,58.76
2023-05-09T14:58:43.564Z,60.32
2023-05-09T15:08:43.744Z,59.58
2023-05-09T15:18:43.895Z,60.03
2023-05-09T15:28:44.059Z,61.46
2023-05-09T15:38:44.236Z,60.89
2023-05-09T15:48:44.419Z,62.82
2023-05-09T15:58:44.593Z,62.75
2023-05-09T16:08:44.766Z,64.86
2023-05-09T16:18:44.937Z,63.58
2023-05-09T16:28:45.087Z,60.61
2023-05-09T16:38:45.242Z,65.41
2023-05-09T16:48:45.408Z,67.88
2023-05-09T16:58:45.565Z,73.55
2023-05-09T17:08:45.724Z,76.94
2023-05-09T17:18:46.183Z,83.22
2023-05-09T17:28:46.489Z,87.48
2023-05-09T17:38:46.769Z,91.91
2023-05-09T17:48:46.812Z,93.41
2023-05-09T17:58:47.036Z,92.45
2023-05-09T18:08:47.285Z,93.46
2023-05-09T18:18:47.575Z,92.24
2023-05-09T18:28:47.625Z,90.56
2023-05-09T18:38:47.879Z,92.88
2023-05-09T18:48:48.183Z,94.04
2023-05-09T18:58:48.257Z,93.94
2023-05-09T19:08:48.376Z,94.54
2023-05-09T19:18:48.420Z,94.43
2023-05-09T19:28:48.689Z,94.68
2023-05-09T19:38:48.755Z,95.09
2023-05-09T19:48:48.891Z,95.39
2023-05-09T19:58:49.042Z,96.81
2023-05-09T20:08:49.085Z,96.35
2023-05-09T20:18:51.984Z,96.41
2023-05-09T20:28:49.427Z,96.75
2023-05-09T20:38:49.511Z,96.66
2023-05-09T20:48:49.460Z,97.06
2023-05-09T20:58:49.355Z,97.26
2023-05-09T21:08:49.578Z,96.23
2023-05-09T21:18:49.786Z,95.94
2023-05-09T21:28:49.936Z,96.39
2023-05-09T21:38:50.098Z,96.50
2023-05-09T21:48:50.336Z,96.80
2023-05-09T21:58:50.411Z,96.60
2023-05-09T22:08:50.558Z,97.25
2023-05-09T22:18:50.725Z,97.71
2023-05-09T22:28:50.913Z,97.71
2023-05-09T22:38:51.075Z,97.56
2023-05-09T22:48:51.276Z,97.35
2023-05-09T22:58:51.429Z,97.91
2023-05-09T23:08:51.591Z,98.11
2023-05-09T23:18:51.766Z,98.32
2023-05-09T23:28:51.931Z,98.21
2023-05-09T23:38:52.101Z,98.05
2023-05-09T23:48:52.280Z,97.34
2023-05-09T23:58:52.455Z,97.40
