createdAt,value
2022-10-07T00:01:58.656Z,66.59
2022-10-07T00:04:29.514Z,66.75
2022-10-07T00:07:00.500Z,66.95
2022-10-07T00:09:31.595Z,67.01
2022-10-07T00:12:02.446Z,67.01
2022-10-07T00:14:33.453Z,67.08
2022-10-07T00:17:04.464Z,67.22
2022-10-07T00:19:35.532Z,67.62
2022-10-07T00:22:06.644Z,67.69
2022-10-07T00:24:38.047Z,67.91
2022-10-07T00:27:09.099Z,67.99
2022-10-07T00:29:39.926Z,67.76
2022-10-07T00:32:12.625Z,67.94
2022-10-07T00:34:43.330Z,68.23
2022-10-07T00:37:17.456Z,68.88
2022-10-07T00:39:48.200Z,69.13
2022-10-07T00:42:19.510Z,69.17
2022-10-07T00:44:50.265Z,69.22
2022-10-07T00:47:26.828Z,69.31
2022-10-07T00:50:02.120Z,69.41
2022-10-07T00:52:34.767Z,69.42
2022-10-07T00:55:08.837Z,69.44
2022-10-07T00:57:39.539Z,69.53
2022-10-07T01:00:12.451Z,69.46
2022-10-07T01:02:43.289Z,69.52
2022-10-07T01:05:15.126Z,69.69
2022-10-07T01:07:48.258Z,69.81
2022-10-07T01:10:20.243Z,70.09
2022-10-07T01:13:04.778Z,69.96
2022-10-07T01:15:39.426Z,69.84
2022-10-07T01:18:16.863Z,69.55
2022-10-07T01:20:53.182Z,69.51
2022-10-07T01:23:44.285Z,69.41
2022-10-07T01:26:43.361Z,69.66
2022-10-07T01:29:16.901Z,70.25
2022-10-07T01:31:51.076Z,70.64
2022-10-07T01:34:23.799Z,70.78
2022-10-07T01:36:56.972Z,71.03
2022-10-07T01:39:30.640Z,71.37
2022-10-07T01:42:01.733Z,71.43
2022-10-07T01:44:33.152Z,71.61
2022-10-07T01:47:03.795Z,71.70
2022-10-07T01:49:34.564Z,71.80
2022-10-07T01:52:27.044Z,71.88
2022-10-07T01:55:17.356Z,72.02
2022-10-07T01:57:54.935Z,71.94
2022-10-07T02:00:25.425Z,71.90
2022-10-07T02:03:36.899Z,71.96
2022-10-07T02:06:11.758Z,72.24
2022-10-07T02:08:45.629Z,72.38
2022-10-07T02:11:19.510Z,72.62
2022-10-07T02:14:01.457Z,72.76
2022-10-07T02:16:38.218Z,72.71
2022-10-07T02:19:12.071Z,72.65
2022-10-07T02:21:43.138Z,72.80
2022-10-07T02:24:14.991Z,72.93
2022-10-07T02:26:46.429Z,73.10
2022-10-07T02:29:20.188Z,73.12
2022-10-07T02:31:51.218Z,73.22
2022-10-07T02:34:25.292Z,73.24
2022-10-07T02:36:58.586Z,73.32
2022-10-07T02:39:30.609Z,73.35
2022-10-07T02:42:05.310Z,73.48
2022-10-07T02:44:42.573Z,73.68
2022-10-07T02:47:16.519Z,73.91
2022-10-07T02:49:50.347Z,74.06
2022-10-07T02:52:22.192Z,74.22
2022-10-07T02:54:58.949Z,74.18
2022-10-07T02:57:34.074Z,74.21
2022-10-07T03:00:11.077Z,74.24
2022-10-07T03:02:52.535Z,74.38
2022-10-07T03:05:26.100Z,74.53
2022-10-07T03:07:57.001Z,74.66
2022-10-07T03:10:29.029Z,74.83
2022-10-07T03:12:59.656Z,74.99
2022-10-07T03:15:30.684Z,74.99
2022-10-07T03:18:02.679Z,75.34
2022-10-07T03:20:33.787Z,75.54
2022-10-07T03:23:04.645Z,75.59
2022-10-07T03:25:37.890Z,75.86
2022-10-07T03:28:08.459Z,75.98
2022-10-07T03:30:38.862Z,76.16
2022-10-07T03:33:09.548Z,76.29
2022-10-07T03:35:40.259Z,76.36
2022-10-07T03:38:11.649Z,76.43
2022-10-07T03:40:44.497Z,76.46
2022-10-07T03:43:13.962Z,76.49
2022-10-07T03:45:47.264Z,76.50
2022-10-07T03:48:18.359Z,76.68
2022-10-07T03:50:52.124Z,76.70
2022-10-07T03:53:23.052Z,76.71
2022-10-07T03:55:53.535Z,76.75
2022-10-07T03:58:24.522Z,76.79
2022-10-07T04:01:06.590Z,76.69
2022-10-07T04:03:37.321Z,76.71
2022-10-07T04:06:08.396Z,76.59
2022-10-07T04:08:40.712Z,76.54
2022-10-07T04:11:11.748Z,76.65
2022-10-07T04:13:43.549Z,76.71
2022-10-07T04:16:14.199Z,76.77
2022-10-07T04:18:45.759Z,76.73
2022-10-07T04:21:16.835Z,76.87
2022-10-07T04:23:47.251Z,76.78
2022-10-07T04:26:17.884Z,76.68
2022-10-07T04:28:51.183Z,76.55
2022-10-07T04:31:23.963Z,76.43
2022-10-07T04:34:01.805Z,76.28
2022-10-07T04:36:36.135Z,76.21
2022-10-07T04:39:09.132Z,76.26
2022-10-07T04:41:42.957Z,76.32
2022-10-07T04:44:18.139Z,76.34
2022-10-07T04:46:58.714Z,76.33
2022-10-07T04:49:30.803Z,76.36
2022-10-07T04:52:02.201Z,76.38
2022-10-07T04:54:36.139Z,76.37
2022-10-07T04:57:06.979Z,76.28
2022-10-07T04:59:42.478Z,76.19
2022-10-07T05:02:14.429Z,76.15
2022-10-07T05:04:45.767Z,75.99
2022-10-07T05:07:18.350Z,75.93
2022-10-07T05:09:48.966Z,75.89
2022-10-07T05:12:19.731Z,75.73
2022-10-07T05:14:50.451Z,75.63
2022-10-07T05:17:21.559Z,75.66
2022-10-07T05:19:54.949Z,75.64
2022-10-07T05:22:25.797Z,75.55
2022-10-07T05:24:56.251Z,75.60
2022-10-07T05:27:27.501Z,75.53
2022-10-07T05:29:58.077Z,75.60
2022-10-07T05:32:29.108Z,75.59
2022-10-07T05:34:59.564Z,75.68
2022-10-07T05:37:30.127Z,75.71
2022-10-07T05:40:01.473Z,75.56
2022-10-07T05:42:32.118Z,75.40
2022-10-07T05:45:04.343Z,75.29
2022-10-07T05:47:35.738Z,75.24
2022-10-07T05:50:08.687Z,75.21
2022-10-07T05:52:39.923Z,75.18
2022-10-07T05:55:11.741Z,75.21
2022-10-07T05:57:42.390Z,75.09
2022-10-07T06:00:14.584Z,75.10
2022-10-07T06:02:47.005Z,75.07
2022-10-07T06:05:18.965Z,74.98
2022-10-07T06:07:50.040Z,74.94
2022-10-07T06:10:39.589Z,74.90
2022-10-07T06:13:11.788Z,74.77
2022-10-07T06:15:43.458Z,74.65
2022-10-07T06:18:14.006Z,74.48
2022-10-07T06:20:56.572Z,74.28
2022-10-07T06:23:27.475Z,74.13
2022-10-07T06:25:59.520Z,73.84
2022-10-07T06:28:34.585Z,73.43
2022-10-07T06:31:08.214Z,73.13
2022-10-07T06:33:39.633Z,72.82
2022-10-07T06:36:13.324Z,72.59
2022-10-07T06:38:47.741Z,72.46
2022-10-07T06:41:18.837Z,72.25
2022-10-07T06:43:49.765Z,71.74
2022-10-07T06:46:21.714Z,71.54
2022-10-07T06:48:53.418Z,71.22
2022-10-07T06:51:24.709Z,70.58
2022-10-07T06:53:57.907Z,68.97
2022-10-07T06:56:28.940Z,67.00
2022-10-07T06:59:03.410Z,64.27
2022-10-07T07:01:40.771Z,62.28
2022-10-07T07:04:11.242Z,60.41
2022-10-07T07:06:41.882Z,58.66
2022-10-07T07:09:12.426Z,56.82
2022-10-07T07:11:45.627Z,54.82
2022-10-07T07:14:25.880Z,53.68
2022-10-07T07:17:04.571Z,53.03
2022-10-07T07:19:35.281Z,52.41
2022-10-07T07:22:08.674Z,52.25
2022-10-07T07:24:41.962Z,51.38
2022-10-07T07:27:12.682Z,50.22
2022-10-07T07:29:44.901Z,49.54
2022-10-07T07:32:17.701Z,49.12
2022-10-07T07:34:50.042Z,48.19
2022-10-07T07:37:25.688Z,47.72
2022-10-07T07:39:57.975Z,47.06
2022-10-07T07:42:29.713Z,45.66
2022-10-07T07:45:02.929Z,45.06
2022-10-07T07:47:35.722Z,44.43
2022-10-07T07:50:08.792Z,44.26
2022-10-07T07:52:40.831Z,44.44
2022-10-07T07:55:13.016Z,43.88
2022-10-07T07:57:45.980Z,43.57
2022-10-07T08:00:19.384Z,42.64
2022-10-07T08:02:57.795Z,42.48
2022-10-07T08:05:30.190Z,42.52
2022-10-07T08:08:03.772Z,41.58
2022-10-07T08:10:37.352Z,41.44
2022-10-07T08:13:10.782Z,41.53
2022-10-07T08:15:44.113Z,41.16
2022-10-07T08:18:17.805Z,40.47
2022-10-07T08:27:51.506Z,39.36
2022-10-07T08:30:24.020Z,39.73
2022-10-07T08:32:59.033Z,40.00
2022-10-07T08:35:31.449Z,40.07
2022-10-07T08:38:01.879Z,39.27
2022-10-07T08:40:32.419Z,39.08
2022-10-07T08:43:03.738Z,38.78
2022-10-07T08:45:35.626Z,37.95
2022-10-07T08:48:11.356Z,38.78
2022-10-07T08:50:50.449Z,39.16
2022-10-07T08:53:23.789Z,38.73
2022-10-07T08:55:56.470Z,38.69
2022-10-07T08:58:40.824Z,38.41
2022-10-07T09:01:19.893Z,37.83
2022-10-07T09:03:59.284Z,37.76
2022-10-07T09:06:33.543Z,37.76
2022-10-07T09:09:07.456Z,37.50
2022-10-07T09:11:37.889Z,37.13
2022-10-07T09:14:19.295Z,37.64
2022-10-07T09:16:51.180Z,38.12
2022-10-07T09:19:27.318Z,38.15
2022-10-07T09:22:03.426Z,38.63
2022-10-07T09:24:34.729Z,38.34
2022-10-07T09:27:13.235Z,38.28
2022-10-07T09:29:43.818Z,37.58
2022-10-07T09:32:17.308Z,36.97
2022-10-07T09:34:48.375Z,36.19
2022-10-07T09:37:21.623Z,36.41
2022-10-07T09:39:52.914Z,36.89
2022-10-07T09:42:34.736Z,36.63
2022-10-07T09:45:18.809Z,36.53
2022-10-07T09:47:53.514Z,36.01
2022-10-07T09:50:37.446Z,35.28
2022-10-07T09:53:17.193Z,34.92
2022-10-07T09:55:48.257Z,34.78
2022-10-07T09:58:26.787Z,34.86
2022-10-07T10:00:58.550Z,35.24
2022-10-07T10:03:33.004Z,35.29
2022-10-07T10:06:05.557Z,34.35
2022-10-07T10:08:37.427Z,34.48
2022-10-07T10:11:22.629Z,35.34
2022-10-07T10:13:53.657Z,34.85
2022-10-07T10:16:36.134Z,34.23
2022-10-07T10:19:21.074Z,34.10
2022-10-07T10:21:55.532Z,33.47
2022-10-07T10:24:40.921Z,33.69
2022-10-07T10:27:16.537Z,32.79
2022-10-07T10:29:54.186Z,32.44
2022-10-07T10:32:43.895Z,32.97
2022-10-07T10:35:20.074Z,32.74
2022-10-07T10:38:15.976Z,31.72
2022-10-07T10:40:51.067Z,32.05
2022-10-07T10:43:27.493Z,31.91
2022-10-07T10:46:12.067Z,31.89
2022-10-07T10:48:46.708Z,31.48
2022-10-07T10:51:32.514Z,31.50
2022-10-07T10:54:13.879Z,31.98
2022-10-07T10:56:48.729Z,32.02
2022-10-07T10:59:36.880Z,31.22
2022-10-07T11:02:21.804Z,31.11
2022-10-07T11:04:55.064Z,30.91
2022-10-07T11:07:29.590Z,30.47
2022-10-07T11:10:02.028Z,29.00
2022-10-07T11:12:36.996Z,28.94
2022-10-07T11:15:16.946Z,28.96
2022-10-07T11:17:49.364Z,29.35
2022-10-07T11:20:25.122Z,29.45
2022-10-07T11:23:00.097Z,29.22
2022-10-07T11:25:35.339Z,29.17
2022-10-07T11:28:12.381Z,28.81
2022-10-07T11:30:49.271Z,28.82
2022-10-07T11:33:24.470Z,28.89
2022-10-07T11:35:58.644Z,28.41
2022-10-07T11:38:33.341Z,28.51
2022-10-07T11:41:07.534Z,28.41
2022-10-07T11:43:42.154Z,28.10
2022-10-07T11:46:19.408Z,28.02
2022-10-07T11:48:53.748Z,27.73
2022-10-07T11:51:28.164Z,27.35
2022-10-07T11:54:01.767Z,26.84
2022-10-07T11:56:36.348Z,26.98
2022-10-07T11:59:08.127Z,26.82
2022-10-07T12:01:44.450Z,27.09
2022-10-07T12:04:38.950Z,27.78
2022-10-07T12:07:40.486Z,27.45
2022-10-07T12:10:21.991Z,27.95
2022-10-07T12:12:55.756Z,27.78
2022-10-07T12:15:30.332Z,28.14
2022-10-07T12:18:30.350Z,28.59
2022-10-07T12:21:09.955Z,28.60
2022-10-07T12:23:48.344Z,29.19
2022-10-07T12:26:44.770Z,29.68
2022-10-07T12:29:40.147Z,29.63
2022-10-07T12:32:56.274Z,29.69
2022-10-07T12:35:54.219Z,30.26
2022-10-07T12:38:30.494Z,29.26
2022-10-07T12:41:25.485Z,29.66
2022-10-07T12:44:06.554Z,29.64
2022-10-07T12:46:42.612Z,29.16
2022-10-07T12:49:20.355Z,28.99
2022-10-07T12:51:51.968Z,28.74
2022-10-07T12:54:24.768Z,28.33
2022-10-07T12:56:55.632Z,28.09
2022-10-07T12:59:49.649Z,28.29
2022-10-07T13:02:49.536Z,28.00
2022-10-07T13:05:52.673Z,27.31
2022-10-07T13:08:46.559Z,27.06
2022-10-07T13:11:44.319Z,26.99
2022-10-07T13:14:21.005Z,26.96
2022-10-07T13:16:55.400Z,26.71
2022-10-07T13:19:31.917Z,26.77
2022-10-07T13:22:08.077Z,27.76
2022-10-07T13:24:42.067Z,29.48
2022-10-07T13:27:15.820Z,31.02
2022-10-07T13:29:46.668Z,32.14
2022-10-07T13:32:19.848Z,32.79
2022-10-07T13:34:51.995Z,34.57
2022-10-07T13:37:33.885Z,35.89
2022-10-07T13:40:22.443Z,37.43
2022-10-07T13:42:59.046Z,38.72
2022-10-07T13:45:30.411Z,40.01
2022-10-07T13:48:01.371Z,40.95
2022-10-07T13:50:32.517Z,41.62
2022-10-07T13:53:03.028Z,41.98
2022-10-07T13:55:34.811Z,42.48
2022-10-07T13:58:06.661Z,42.98
2022-10-07T14:00:43.524Z,43.54
2022-10-07T14:03:18.088Z,44.20
2022-10-07T14:05:51.917Z,44.81
2022-10-07T14:08:24.132Z,45.47
2022-10-07T14:10:56.992Z,45.54
2022-10-07T14:13:28.860Z,45.90
2022-10-07T14:16:00.247Z,46.35
2022-10-07T14:18:31.793Z,46.64
2022-10-07T14:21:16.869Z,47.09
2022-10-07T14:23:48.288Z,47.55
2022-10-07T14:26:19.233Z,47.88
2022-10-07T14:28:49.937Z,48.08
2022-10-07T14:31:41.131Z,48.53
2022-10-07T14:34:34.406Z,48.98
2022-10-07T14:37:08.168Z,49.05
2022-10-07T14:39:40.686Z,49.48
2022-10-07T14:42:14.677Z,49.93
2022-10-07T14:44:45.242Z,50.23
2022-10-07T14:47:17.681Z,50.39
2022-10-07T14:49:48.163Z,50.69
2022-10-07T14:52:28.084Z,51.15
2022-10-07T14:55:00.975Z,51.00
2022-10-07T14:57:31.633Z,51.32
2022-10-07T15:00:02.781Z,51.46
2022-10-07T15:02:33.182Z,51.81
2022-10-07T15:05:04.773Z,52.04
2022-10-07T15:07:35.780Z,52.22
2022-10-07T15:10:07.802Z,52.38
2022-10-07T15:12:38.216Z,53.00
2022-10-07T15:15:10.960Z,52.98
2022-10-07T15:17:40.192Z,52.96
2022-10-07T15:20:12.639Z,53.08
2022-10-07T15:22:46.600Z,53.40
2022-10-07T15:25:18.018Z,53.83
2022-10-07T15:27:48.940Z,54.28
2022-10-07T15:30:19.797Z,55.01
2022-10-07T15:32:50.438Z,54.82
2022-10-07T15:35:21.028Z,54.94
2022-10-07T15:37:51.467Z,55.12
2022-10-07T15:40:22.370Z,55.68
2022-10-07T15:42:52.749Z,55.97
2022-10-07T15:45:23.285Z,56.38
2022-10-07T15:47:59.538Z,56.70
2022-10-07T15:50:32.122Z,57.01
2022-10-07T15:53:02.722Z,57.33
2022-10-07T15:55:33.661Z,57.70
2022-10-07T15:58:04.482Z,58.09
2022-10-07T16:00:35.043Z,58.33
2022-10-07T16:03:06.062Z,58.61
2022-10-07T16:05:36.490Z,58.85
2022-10-07T16:08:07.171Z,59.27
2022-10-07T16:10:39.808Z,59.72
2022-10-07T16:13:10.216Z,60.11
2022-10-07T16:15:42.322Z,60.58
2022-10-07T16:18:12.754Z,61.00
2022-10-07T16:20:43.130Z,61.47
2022-10-07T16:23:13.647Z,61.71
2022-10-07T16:25:44.060Z,61.95
2022-10-07T16:28:31.973Z,62.37
2022-10-07T16:31:02.842Z,62.73
2022-10-07T16:33:33.337Z,63.08
2022-10-07T16:36:13.379Z,63.57
2022-10-07T16:38:44.019Z,63.82
2022-10-07T16:41:14.951Z,64.20
2022-10-07T16:43:45.723Z,64.31
2022-10-07T16:46:18.392Z,64.52
2022-10-07T16:48:50.237Z,64.74
2022-10-07T16:51:22.713Z,64.91
2022-10-07T16:53:56.653Z,65.11
2022-10-07T16:56:27.010Z,65.44
2022-10-07T16:59:02.091Z,65.51
2022-10-07T17:01:33.428Z,65.80
2022-10-07T17:04:04.270Z,65.79
2022-10-07T17:06:35.388Z,66.05
2022-10-07T17:09:06.341Z,66.34
2022-10-07T17:11:38.021Z,66.59
2022-10-07T17:14:09.911Z,66.73
2022-10-07T17:16:42.867Z,66.97
2022-10-07T17:19:13.119Z,67.21
2022-10-07T17:21:45.397Z,67.43
2022-10-07T17:24:16.823Z,67.57
2022-10-07T17:26:47.989Z,67.82
2022-10-07T17:29:20.778Z,68.12
2022-10-07T17:31:51.571Z,68.24
2022-10-07T17:34:23.154Z,68.38
2022-10-07T17:36:54.013Z,68.57
2022-10-07T17:39:24.501Z,68.78
2022-10-07T17:41:54.980Z,68.88
2022-10-07T17:44:27.635Z,69.07
2022-10-07T17:46:59.446Z,69.22
2022-10-07T17:49:30.103Z,69.45
2022-10-07T17:52:00.660Z,69.49
2022-10-07T17:54:39.115Z,69.58
2022-10-07T17:57:09.490Z,69.86
2022-10-07T17:59:40.208Z,69.81
2022-10-07T18:02:12.274Z,70.04
2022-10-07T18:04:42.870Z,70.07
2022-10-07T18:07:13.505Z,70.11
2022-10-07T18:09:44.137Z,70.46
2022-10-07T18:12:31.708Z,70.56
2022-10-07T18:15:19.528Z,70.71
2022-10-07T18:17:51.468Z,70.88
2022-10-07T18:20:23.095Z,70.87
2022-10-07T18:22:57.246Z,71.10
2022-10-07T18:25:27.821Z,71.14
2022-10-07T18:27:58.500Z,71.20
2022-10-07T18:30:29.017Z,71.34
2022-10-07T18:32:59.411Z,71.35
2022-10-07T18:35:29.876Z,71.44
2022-10-07T18:38:01.554Z,71.54
2022-10-07T18:40:32.892Z,71.70
2022-10-07T18:43:03.272Z,71.76
2022-10-07T18:45:33.993Z,71.73
2022-10-07T18:48:04.570Z,71.81
2022-10-07T18:50:35.052Z,71.85
2022-10-07T18:53:06.040Z,71.90
2022-10-07T18:55:41.048Z,72.12
2022-10-07T18:58:11.584Z,72.26
2022-10-07T19:00:43.916Z,72.33
2022-10-07T19:03:14.525Z,72.47
2022-10-07T19:05:45.062Z,72.69
2022-10-07T19:08:15.628Z,72.84
2022-10-07T19:10:46.921Z,72.96
2022-10-07T19:13:35.823Z,72.99
2022-10-07T19:16:07.411Z,73.01
2022-10-07T19:18:38.334Z,73.31
2022-10-07T19:21:08.803Z,73.38
2022-10-07T19:23:39.943Z,73.29
2022-10-07T19:26:12.643Z,73.40
2022-10-07T19:28:41.787Z,73.34
2022-10-07T19:31:17.148Z,73.59
2022-10-07T19:33:50.038Z,73.71
2022-10-07T19:36:21.850Z,73.89
2022-10-07T19:38:53.553Z,73.92
2022-10-07T19:41:25.663Z,73.95
2022-10-07T19:43:56.653Z,74.18
2022-10-07T19:46:28.091Z,74.22
2022-10-07T19:48:59.539Z,74.31
2022-10-07T19:51:31.679Z,74.53
2022-10-07T19:54:05.703Z,74.76
2022-10-07T19:56:36.840Z,74.80
2022-10-07T19:59:08.839Z,74.75
2022-10-07T20:01:41.880Z,74.66
2022-10-07T20:04:14.248Z,74.85
2022-10-07T20:06:44.748Z,74.81
2022-10-07T20:09:18.447Z,75.01
2022-10-07T20:11:49.262Z,75.10
2022-10-07T20:14:19.972Z,75.05
2022-10-07T20:16:51.921Z,74.71
2022-10-07T20:19:22.686Z,75.01
2022-10-07T20:21:53.312Z,74.78
2022-10-07T20:24:23.955Z,74.82
2022-10-07T20:26:54.436Z,74.82
2022-10-07T20:29:27.920Z,74.76
2022-10-07T20:31:58.359Z,74.75
2022-10-07T20:34:28.823Z,74.88
2022-10-07T20:36:59.187Z,74.95
2022-10-07T20:39:46.848Z,74.88
2022-10-07T20:42:25.652Z,74.96
2022-10-07T20:44:56.394Z,75.11
2022-10-07T20:47:27.916Z,75.10
2022-10-07T20:50:00.402Z,75.29
2022-10-07T20:52:32.117Z,75.48
2022-10-07T20:55:02.702Z,75.53
2022-10-07T20:57:37.873Z,75.56
2022-10-07T21:00:16.167Z,75.71
2022-10-07T21:02:47.711Z,75.55
2022-10-07T21:05:18.569Z,75.44
2022-10-07T21:07:54.388Z,75.51
2022-10-07T21:10:25.248Z,75.23
2022-10-07T21:12:55.631Z,75.13
2022-10-07T21:15:26.437Z,74.96
2022-10-07T21:17:57.098Z,75.05
2022-10-07T21:20:27.619Z,74.74
2022-10-07T21:22:58.191Z,74.55
2022-10-07T21:25:28.863Z,74.20
2022-10-07T21:27:59.529Z,73.96
2022-10-07T21:30:30.848Z,73.73
2022-10-07T21:33:01.332Z,73.47
2022-10-07T21:35:33.187Z,73.01
2022-10-07T21:38:03.807Z,72.68
2022-10-07T21:40:34.389Z,72.54
2022-10-07T21:43:05.004Z,72.27
2022-10-07T21:45:35.691Z,72.06
2022-10-07T21:48:06.352Z,71.96
2022-10-07T21:50:36.783Z,71.77
2022-10-07T21:53:07.186Z,71.73
2022-10-07T21:55:39.557Z,71.62
2022-10-07T21:58:11.853Z,71.57
2022-10-07T22:00:43.054Z,71.84
2022-10-07T22:03:13.777Z,71.78
2022-10-07T22:05:44.242Z,71.77
2022-10-07T22:08:40.104Z,71.85
2022-10-07T22:11:12.490Z,71.99
2022-10-07T22:13:45.419Z,71.90
2022-10-07T22:16:17.401Z,72.11
2022-10-07T22:18:50.062Z,72.08
2022-10-07T22:21:22.776Z,72.33
2022-10-07T22:23:54.725Z,72.34
2022-10-07T22:26:26.859Z,72.48
2022-10-07T22:28:57.505Z,72.50
2022-10-07T22:31:27.954Z,72.67
2022-10-07T22:33:59.918Z,72.77
2022-10-07T22:36:31.165Z,72.79
2022-10-07T22:39:01.890Z,72.92
2022-10-07T22:41:32.455Z,73.00
2022-10-07T22:44:03.592Z,73.03
2022-10-07T22:46:34.202Z,73.13
2022-10-07T22:49:04.869Z,73.28
2022-10-07T22:51:35.592Z,73.38
2022-10-07T22:54:08.841Z,73.44
2022-10-07T22:56:39.247Z,73.53
2022-10-07T22:59:10.937Z,73.57
2022-10-07T23:01:41.396Z,73.53
2022-10-07T23:04:11.793Z,73.53
2022-10-07T23:06:42.204Z,73.57
2022-10-07T23:09:13.101Z,73.47
2022-10-07T23:11:43.683Z,73.59
2022-10-07T23:14:14.159Z,73.73
2022-10-07T23:16:44.863Z,73.90
2022-10-07T23:19:15.802Z,74.05
2022-10-07T23:21:47.042Z,73.94
2022-10-07T23:24:17.586Z,73.96
2022-10-07T23:26:48.249Z,73.90
2022-10-07T23:29:20.547Z,73.89
2022-10-07T23:31:51.428Z,73.68
2022-10-07T23:34:22.127Z,73.64
2022-10-07T23:36:53.900Z,73.73
2022-10-07T23:39:25.713Z,73.74
2022-10-07T23:41:56.265Z,73.71
2022-10-07T23:44:27.109Z,73.76
2022-10-07T23:46:57.494Z,74.07
2022-10-07T23:49:27.971Z,73.87
2022-10-07T23:51:58.920Z,73.71
2022-10-07T23:54:30.194Z,73.56
2022-10-07T23:57:00.636Z,73.51
2022-10-07T23:59:31.072Z,73.48
