createdAt,value
2023-01-17T00:04:10.618Z,8.25
2023-01-17T00:09:35.189Z,7.88
2023-01-17T00:14:41.651Z,9.60
2023-01-17T00:20:12.929Z,7.10
2023-01-17T00:25:39.316Z,9.23
2023-01-17T00:30:45.922Z,7.45
2023-01-17T00:35:53.623Z,9.30
2023-01-17T00:41:04.377Z,6.57
2023-01-17T00:46:28.405Z,9.65
2023-01-17T00:51:54.344Z,11.52
2023-01-17T00:57:18.690Z,15.48
2023-01-17T01:02:43.822Z,9.80
2023-01-17T01:08:09.332Z,12.10
2023-01-17T01:13:33.152Z,12.30
2023-01-17T01:18:56.658Z,6.32
2023-01-17T01:24:21.451Z,8.27
2023-01-17T01:29:45.215Z,8.95
2023-01-17T01:34:52.483Z,6.40
2023-01-17T01:40:00.881Z,6.88
2023-01-17T01:45:20.812Z,7.05
2023-01-17T01:50:28.755Z,6.30
2023-01-17T01:55:41.515Z,7.22
2023-01-17T02:00:47.969Z,7.90
2023-01-17T02:05:55.006Z,7.35
2023-01-17T02:11:03.770Z,7.80
2023-01-17T02:16:24.358Z,7.13
2023-01-17T02:21:34.082Z,8.93
2023-01-17T02:27:06.039Z,6.80
2023-01-17T02:32:22.675Z,7.68
2023-01-17T02:37:38.570Z,8.30
2023-01-17T02:42:51.766Z,7.22
2023-01-17T02:47:59.738Z,7.93
2023-01-17T02:53:27.804Z,7.55
2023-01-17T02:58:54.170Z,10.35
2023-01-17T03:04:08.149Z,7.28
2023-01-17T03:09:17.085Z,8.05
2023-01-17T03:14:23.645Z,9.32
2023-01-17T03:19:31.851Z,8.57
2023-01-17T03:24:38.302Z,10.43
2023-01-17T03:29:44.538Z,9.23
2023-01-17T03:34:52.280Z,12.55
2023-01-17T03:39:58.793Z,9.25
2023-01-17T03:45:07.952Z,10.27
2023-01-17T03:50:18.992Z,9.65
2023-01-17T03:55:27.317Z,12.40
2023-01-17T04:00:37.454Z,11.10
2023-01-17T04:05:45.325Z,13.65
2023-01-17T04:10:51.569Z,10.07
2023-01-17T04:15:58.724Z,11.60
2023-01-17T04:21:08.026Z,12.82
2023-01-17T04:26:15.215Z,11.75
2023-01-17T04:31:21.696Z,16.88
2023-01-17T04:36:29.537Z,10.85
2023-01-17T04:41:36.321Z,9.13
2023-01-17T04:46:42.875Z,9.88
2023-01-17T04:51:50.641Z,10.68
2023-01-17T04:56:56.986Z,10.40
2023-01-17T05:02:03.487Z,12.13
2023-01-17T05:07:11.579Z,11.75
2023-01-17T05:12:21.447Z,9.88
2023-01-17T05:17:28.390Z,11.43
2023-01-17T05:22:36.176Z,9.45
2023-01-17T05:27:42.423Z,9.00
2023-01-17T05:32:51.711Z,9.85
2023-01-17T05:37:59.828Z,8.45
2023-01-17T05:43:06.376Z,9.20
2023-01-17T05:48:12.858Z,10.10
2023-01-17T05:53:21.545Z,10.32
2023-01-17T05:58:28.057Z,12.10
2023-01-17T06:03:34.718Z,11.18
2023-01-17T06:08:42.701Z,10.82
2023-01-17T06:13:51.007Z,11.82
2023-01-17T06:18:57.572Z,11.03
2023-01-17T06:24:06.513Z,12.15
2023-01-17T06:29:13.549Z,10.68
2023-01-17T06:34:20.193Z,12.30
2023-01-17T06:39:28.512Z,12.82
2023-01-17T06:44:35.409Z,9.18
2023-01-17T06:49:44.557Z,12.75
2023-01-17T06:59:58.416Z,11.98
2023-01-17T07:05:04.882Z,10.15
2023-01-17T07:10:15.224Z,9.43
2023-01-17T07:15:21.566Z,8.50
2023-01-17T07:20:28.113Z,9.45
2023-01-17T07:25:37.154Z,9.10
2023-01-17T07:30:43.552Z,7.97
2023-01-17T07:35:49.986Z,10.30
2023-01-17T07:41:01.229Z,15.10
2023-01-17T07:46:08.886Z,12.90
2023-01-17T07:51:15.188Z,13.57
2023-01-17T07:56:23.524Z,10.68
2023-01-17T08:01:30.220Z,10.38
2023-01-17T08:06:36.900Z,8.95
2023-01-17T08:11:44.766Z,9.40
2023-01-17T08:16:51.230Z,11.75
2023-01-17T08:21:57.852Z,9.05
2023-01-17T08:27:05.885Z,10.93
2023-01-17T08:32:12.226Z,10.15
2023-01-17T08:37:18.612Z,9.38
2023-01-17T08:42:26.750Z,11.52
2023-01-17T08:47:33.683Z,13.33
2023-01-17T08:52:40.244Z,16.70
2023-01-17T08:57:48.364Z,10.05
2023-01-17T09:02:54.957Z,22.25
2023-01-17T09:08:01.292Z,12.63
2023-01-17T09:13:09.762Z,15.90
2023-01-17T09:18:16.078Z,11.60
2023-01-17T09:23:22.752Z,10.30
2023-01-17T09:28:30.684Z,11.13
2023-01-17T09:33:37.262Z,7.70
2023-01-17T09:38:43.851Z,17.67
2023-01-17T09:43:56.135Z,10.65
2023-01-17T09:49:09.460Z,9.10
2023-01-17T09:54:24.334Z,12.50
2023-01-17T09:59:45.628Z,10.45
2023-01-17T10:05:20.501Z,9.55
2023-01-17T10:10:39.406Z,9.20
2023-01-17T10:16:04.781Z,16.20
2023-01-17T10:21:21.370Z,12.05
2023-01-17T10:26:29.009Z,12.98
2023-01-17T10:31:45.184Z,7.75
2023-01-17T10:37:00.825Z,12.50
2023-01-17T10:42:18.770Z,10.05
2023-01-17T10:47:30.879Z,9.40
2023-01-17T10:52:47.475Z,9.88
2023-01-17T10:57:54.869Z,10.68
2023-01-17T11:03:03.979Z,10.27
2023-01-17T11:13:30.184Z,10.27
2023-01-17T11:23:49.506Z,8.00
2023-01-17T11:29:14.524Z,8.60
2023-01-17T11:34:27.517Z,11.35
2023-01-17T11:39:33.850Z,6.80
2023-01-17T11:44:40.678Z,11.73
2023-01-17T11:49:50.945Z,11.63
2023-01-17T11:54:58.063Z,10.13
2023-01-17T12:00:17.332Z,9.40
2023-01-17T12:05:54.159Z,9.55
2023-01-17T12:11:11.648Z,9.68
2023-01-17T12:16:31.814Z,8.60
2023-01-17T12:21:53.187Z,15.10
2023-01-17T12:27:10.102Z,7.95
2023-01-17T12:32:43.532Z,11.32
2023-01-17T12:38:04.924Z,9.18
2023-01-17T12:43:21.941Z,9.13
2023-01-17T12:48:35.618Z,9.30
2023-01-17T12:53:52.510Z,6.13
2023-01-17T12:59:13.842Z,7.72
2023-01-17T13:04:29.039Z,8.75
2023-01-17T13:09:46.324Z,11.25
2023-01-17T13:14:52.724Z,8.75
2023-01-17T13:20:05.027Z,9.48
2023-01-17T13:25:32.335Z,7.55
2023-01-17T13:31:03.232Z,9.05
2023-01-17T13:36:35.684Z,10.85
2023-01-17T13:42:05.039Z,8.82
2023-01-17T13:47:50.486Z,16.90
2023-01-17T13:52:58.361Z,10.30
2023-01-17T13:58:06.249Z,10.73
2023-01-17T14:03:13.594Z,11.95
2023-01-17T14:08:22.650Z,8.88
2023-01-17T14:18:44.544Z,8.18
2023-01-17T14:24:07.845Z,7.03
2023-01-17T14:29:59.249Z,10.20
2023-01-17T14:35:09.546Z,11.88
2023-01-17T14:40:22.792Z,9.35
2023-01-17T14:45:33.535Z,10.75
2023-01-17T14:50:41.707Z,13.32
2023-01-17T14:56:01.052Z,10.33
2023-01-17T15:01:14.169Z,14.68
2023-01-17T15:06:24.139Z,20.42
2023-01-17T15:11:35.834Z,43.47
2023-01-17T15:16:43.956Z,35.28
2023-01-17T15:21:53.325Z,33.37
2023-01-17T15:27:00.859Z,29.85
2023-01-17T15:32:17.282Z,34.45
2023-01-17T15:37:30.927Z,33.70
2023-01-17T15:42:40.972Z,26.42
2023-01-17T15:47:49.668Z,24.60
2023-01-17T15:52:58.862Z,26.73
2023-01-17T15:58:07.334Z,21.95
2023-01-17T16:03:26.180Z,26.48
2023-01-17T16:08:40.314Z,23.95
2023-01-17T16:13:47.824Z,25.90
2023-01-17T16:19:02.549Z,23.57
2023-01-17T16:24:13.699Z,24.10
2023-01-17T16:29:20.687Z,27.75
2023-01-17T16:34:34.000Z,38.05
2023-01-17T16:39:41.816Z,52.65
2023-01-17T16:44:48.550Z,57.15
2023-01-17T16:49:56.577Z,47.50
2023-01-17T16:55:03.342Z,47.03
2023-01-17T17:00:13.991Z,30.70
2023-01-17T17:05:22.452Z,28.88
2023-01-17T17:10:30.860Z,23.08
2023-01-17T17:15:42.795Z,21.00
2023-01-17T17:20:51.640Z,22.23
2023-01-17T17:31:10.743Z,24.15
2023-01-17T17:36:20.257Z,26.48
2023-01-17T17:41:30.015Z,26.17
2023-01-17T17:46:39.139Z,21.58
2023-01-17T17:51:48.777Z,15.13
2023-01-17T17:56:59.994Z,17.33
2023-01-17T18:02:11.131Z,17.63
2023-01-17T18:07:21.209Z,16.35
2023-01-17T18:12:31.455Z,16.33
2023-01-17T18:17:41.873Z,16.27
2023-01-17T18:22:54.250Z,18.00
2023-01-17T18:28:04.581Z,19.05
2023-01-17T18:33:13.683Z,20.17
2023-01-17T18:38:29.475Z,16.48
2023-01-17T18:43:40.267Z,14.57
2023-01-17T18:48:48.861Z,19.90
2023-01-17T18:54:00.128Z,21.88
2023-01-17T18:59:10.431Z,28.52
2023-01-17T19:04:19.953Z,20.00
2023-01-17T19:09:32.858Z,19.60
2023-01-17T19:14:42.643Z,47.33
2023-01-17T19:19:56.987Z,49.42
2023-01-17T19:25:23.750Z,109.25
2023-01-17T19:30:33.526Z,117.28
2023-01-17T19:35:42.457Z,110.95
2023-01-17T19:40:53.465Z,123.05
2023-01-17T19:46:05.047Z,89.80
2023-01-17T19:51:16.582Z,85.40
2023-01-17T19:56:29.957Z,80.72
2023-01-17T20:01:40.130Z,79.90
2023-01-17T20:06:49.755Z,54.55
2023-01-17T20:11:59.539Z,61.20
2023-01-17T20:17:08.816Z,52.17
2023-01-17T20:22:17.346Z,44.33
2023-01-17T20:27:32.718Z,36.30
2023-01-17T20:32:41.689Z,34.72
2023-01-17T20:43:10.322Z,37.60
2023-01-17T20:48:18.696Z,33.42
2023-01-17T20:53:25.778Z,39.08
2023-01-17T20:58:34.942Z,39.45
2023-01-17T21:03:42.905Z,52.28
2023-01-17T21:08:51.881Z,53.92
2023-01-17T21:14:01.149Z,81.25
2023-01-17T21:19:12.253Z,57.83
2023-01-17T21:24:20.448Z,60.97
2023-01-17T21:29:29.518Z,45.33
2023-01-17T21:34:36.434Z,45.28
2023-01-17T21:39:43.856Z,48.92
2023-01-17T21:44:53.483Z,51.13
2023-01-17T21:49:59.819Z,46.83
2023-01-17T21:55:24.457Z,46.58
2023-01-17T22:00:32.584Z,47.03
2023-01-17T22:05:39.324Z,35.13
2023-01-17T22:10:48.792Z,38.00
2023-01-17T22:16:02.990Z,38.42
2023-01-17T22:21:13.504Z,33.80
2023-01-17T22:26:21.139Z,32.10
2023-01-17T22:31:30.105Z,42.80
2023-01-17T22:41:43.206Z,59.67
2023-01-17T22:46:51.271Z,44.90
2023-01-17T22:51:57.946Z,43.23
2023-01-17T22:57:04.495Z,41.95
2023-01-17T23:02:12.330Z,54.40
2023-01-17T23:07:18.782Z,48.33
2023-01-17T23:12:24.993Z,48.80
2023-01-17T23:17:50.396Z,51.42
2023-01-17T23:22:57.038Z,43.47
2023-01-17T23:28:21.018Z,47.25
2023-01-17T23:33:28.803Z,49.13
2023-01-17T23:38:40.971Z,45.38
2023-01-17T23:43:51.768Z,44.47
2023-01-17T23:48:59.732Z,42.45
2023-01-17T23:54:06.755Z,42.85
2023-01-17T23:59:13.468Z,48.03
