createdAt,value
2019-04-04T00:00:29.718Z,0.00
2019-04-04T00:01:29.711Z,0.00
2019-04-04T00:02:29.697Z,0.00
2019-04-04T00:03:30.004Z,0.00
2019-04-04T00:04:29.670Z,0.00
2019-04-04T00:05:29.660Z,0.00
2019-04-04T00:06:29.650Z,0.00
2019-04-04T00:07:29.773Z,0.00
2019-04-04T00:08:31.617Z,0.00
2019-04-04T00:09:31.165Z,0.00
2019-04-04T00:10:29.607Z,0.00
2019-04-04T00:11:29.595Z,0.00
2019-04-04T00:12:29.591Z,0.00
2019-04-04T00:13:29.573Z,0.00
2019-04-04T00:14:29.557Z,0.00
2019-04-04T00:15:29.577Z,0.00
2019-04-04T00:16:29.537Z,0.00
2019-04-04T00:17:29.524Z,0.00
2019-04-04T00:18:29.518Z,0.00
2019-04-04T00:19:29.915Z,0.00
2019-04-04T00:20:29.877Z,0.00
2019-04-04T00:21:29.513Z,0.00
2019-04-04T00:22:29.474Z,0.00
2019-04-04T00:23:29.458Z,0.00
2019-04-04T00:24:29.448Z,0.00
2019-04-04T00:25:29.436Z,0.00
2019-04-04T00:26:29.429Z,0.00
2019-04-04T00:27:29.451Z,0.00
2019-04-04T00:28:29.408Z,0.00
2019-04-04T00:29:29.400Z,0.00
2019-04-04T00:30:29.389Z,0.00
2019-04-04T00:31:29.371Z,0.00
2019-04-04T00:32:29.359Z,0.00
2019-04-04T00:33:29.356Z,0.00
2019-04-04T00:34:29.373Z,0.00
2019-04-04T00:35:31.139Z,0.00
2019-04-04T00:36:29.319Z,0.00
2019-04-04T00:37:29.313Z,0.00
2019-04-04T00:38:29.292Z,0.00
2019-04-04T00:39:29.288Z,0.00
2019-04-04T00:40:29.270Z,0.00
2019-04-04T00:41:29.258Z,0.00
2019-04-04T00:42:29.248Z,0.00
2019-04-04T00:43:29.238Z,0.00
2019-04-04T00:44:29.226Z,0.00
2019-04-04T00:45:29.596Z,0.00
2019-04-04T00:46:30.999Z,0.00
2019-04-04T00:47:29.197Z,0.00
2019-04-04T00:48:29.186Z,0.00
2019-04-04T00:49:29.175Z,0.00
2019-04-04T00:50:29.161Z,0.00
2019-04-04T00:51:29.181Z,0.00
2019-04-04T00:52:29.137Z,0.00
2019-04-04T00:53:29.126Z,0.00
2019-04-04T00:54:29.127Z,0.00
2019-04-04T00:55:29.108Z,0.00
2019-04-04T00:56:29.097Z,0.00
2019-04-04T00:57:29.429Z,0.00
2019-04-04T00:58:29.075Z,0.00
2019-04-04T00:59:29.064Z,0.00
2019-04-04T01:00:29.053Z,0.00
2019-04-04T01:01:29.044Z,0.00
2019-04-04T01:02:29.026Z,0.00
2019-04-04T01:03:30.039Z,0.00
2019-04-04T01:04:30.774Z,0.00
2019-04-04T01:05:30.121Z,0.00
2019-04-04T01:06:29.001Z,0.00
2019-04-04T01:07:28.975Z,0.00
2019-04-04T01:08:28.965Z,0.00
2019-04-04T01:09:28.960Z,0.00
2019-04-04T01:10:28.940Z,0.00
2019-04-04T01:11:28.927Z,0.00
2019-04-04T01:12:28.917Z,0.00
2019-04-04T01:13:28.906Z,0.00
2019-04-04T01:14:29.318Z,0.00
2019-04-04T01:15:29.042Z,0.00
2019-04-04T01:16:28.874Z,0.00
2019-04-04T01:17:28.860Z,0.00
2019-04-04T01:18:28.854Z,0.00
2019-04-04T01:19:28.847Z,0.00
2019-04-04T01:20:28.833Z,0.00
2019-04-04T01:21:28.841Z,0.00
2019-04-04T01:22:28.806Z,0.00
2019-04-04T01:23:28.796Z,0.00
2019-04-04T01:24:29.186Z,0.00
2019-04-04T01:25:31.819Z,0.00
2019-04-04T01:26:28.768Z,0.00
2019-04-04T01:27:28.799Z,0.00
2019-04-04T01:28:28.744Z,0.00
2019-04-04T01:29:28.733Z,0.00
2019-04-04T01:30:28.722Z,0.00
2019-04-04T01:31:28.711Z,0.00
2019-04-04T01:32:28.699Z,0.00
2019-04-04T01:33:29.001Z,0.00
2019-04-04T01:34:28.673Z,0.00
2019-04-04T01:35:28.661Z,0.00
2019-04-04T01:36:28.650Z,0.00
2019-04-04T01:37:28.640Z,0.00
2019-04-04T01:38:29.100Z,0.00
2019-04-04T01:39:29.073Z,0.00
2019-04-04T01:40:28.611Z,0.00
2019-04-04T01:41:28.599Z,0.00
2019-04-04T01:42:28.598Z,0.00
2019-04-04T01:43:28.572Z,0.00
2019-04-04T01:44:28.561Z,0.00
2019-04-04T01:45:28.559Z,0.00
2019-04-04T01:46:28.539Z,0.00
2019-04-04T01:47:28.529Z,0.00
2019-04-04T01:48:28.518Z,0.00
2019-04-04T01:49:28.506Z,0.00
2019-04-04T01:50:28.499Z,0.00
2019-04-04T01:51:28.494Z,0.00
2019-04-04T01:52:28.858Z,0.00
2019-04-04T01:53:30.173Z,0.00
2019-04-04T01:54:29.981Z,0.00
2019-04-04T01:55:28.440Z,0.00
2019-04-04T01:56:28.429Z,0.00
2019-04-04T01:57:28.425Z,0.00
2019-04-04T01:58:28.413Z,0.00
2019-04-04T01:59:28.401Z,0.00
2019-04-04T02:00:28.389Z,0.00
2019-04-04T02:01:28.377Z,0.00
2019-04-04T02:02:28.368Z,0.00
2019-04-04T02:03:28.383Z,0.00
2019-04-04T02:04:28.346Z,0.00
2019-04-04T02:05:28.333Z,0.00
2019-04-04T02:06:29.022Z,0.00
2019-04-04T02:07:29.787Z,0.00
2019-04-04T02:08:31.378Z,0.00
2019-04-04T02:09:28.617Z,0.00
2019-04-04T02:10:28.280Z,0.00
2019-04-04T02:11:28.267Z,0.00
2019-04-04T02:12:28.257Z,0.00
2019-04-04T02:13:28.246Z,0.00
2019-04-04T02:14:28.232Z,0.00
2019-04-04T02:15:28.226Z,0.00
2019-04-04T02:16:28.206Z,0.00
2019-04-04T02:17:28.197Z,0.00
2019-04-04T02:18:28.185Z,0.00
2019-04-04T02:19:28.175Z,0.00
2019-04-04T02:20:28.167Z,0.00
2019-04-04T02:21:28.869Z,0.00
2019-04-04T02:22:30.634Z,0.00
2019-04-04T02:23:28.136Z,0.00
2019-04-04T02:24:29.815Z,0.00
2019-04-04T02:25:28.111Z,0.00
2019-04-04T02:26:28.096Z,0.00
2019-04-04T02:27:28.093Z,0.00
2019-04-04T02:28:28.076Z,0.00
2019-04-04T02:29:28.064Z,0.00
2019-04-04T02:30:28.058Z,0.00
2019-04-04T02:31:28.046Z,0.00
2019-04-04T02:32:28.034Z,0.00
2019-04-04T02:33:32.193Z,0.00
2019-04-04T02:34:28.023Z,0.00
2019-04-04T02:35:28.001Z,0.00
2019-04-04T02:36:27.992Z,0.00
2019-04-04T02:37:27.979Z,0.00
2019-04-04T02:38:28.318Z,0.00
2019-04-04T02:39:27.996Z,0.00
2019-04-04T02:40:27.947Z,0.00
2019-04-04T02:41:27.935Z,0.00
2019-04-04T02:42:27.922Z,0.00
2019-04-04T02:43:28.626Z,0.00
2019-04-04T02:44:31.669Z,0.00
2019-04-04T02:45:28.223Z,0.00
2019-04-04T02:46:27.879Z,0.00
2019-04-04T02:47:27.873Z,0.00
2019-04-04T02:48:27.863Z,0.00
2019-04-04T02:49:29.306Z,0.00
2019-04-04T02:50:27.836Z,0.00
2019-04-04T02:51:27.833Z,0.00
2019-04-04T02:52:27.812Z,0.00
2019-04-04T02:53:27.805Z,0.00
2019-04-04T02:54:27.788Z,0.00
2019-04-04T02:55:30.960Z,0.00
2019-04-04T02:56:27.767Z,0.00
2019-04-04T02:57:27.796Z,0.00
2019-04-04T02:58:27.750Z,0.00
2019-04-04T02:59:27.736Z,0.00
2019-04-04T03:00:27.960Z,0.00
2019-04-04T03:01:31.642Z,0.00
2019-04-04T03:02:28.724Z,0.00
2019-04-04T03:03:27.698Z,0.00
2019-04-04T03:04:27.678Z,0.00
2019-04-04T03:05:27.665Z,0.00
2019-04-04T03:06:27.657Z,0.00
2019-04-04T03:07:30.840Z,0.00
2019-04-04T03:08:27.963Z,0.00
2019-04-04T03:09:27.622Z,0.00
2019-04-04T03:10:27.617Z,0.00
2019-04-04T03:11:27.603Z,0.00
2019-04-04T03:12:27.594Z,0.00
2019-04-04T03:13:31.298Z,0.00
2019-04-04T03:14:27.604Z,0.00
2019-04-04T03:15:27.567Z,0.00
2019-04-04T03:16:27.544Z,0.00
2019-04-04T03:17:31.661Z,0.00
2019-04-04T03:18:28.525Z,0.00
2019-04-04T03:19:27.516Z,0.00
2019-04-04T03:20:27.512Z,0.00
2019-04-04T03:21:27.493Z,0.00
2019-04-04T03:22:28.357Z,0.00
2019-04-04T03:23:27.474Z,0.00
2019-04-04T03:24:27.460Z,0.00
2019-04-04T03:25:27.451Z,0.00
2019-04-04T03:26:27.765Z,0.00
2019-04-04T03:27:27.428Z,0.00
2019-04-04T03:28:31.377Z,0.00
2019-04-04T03:29:27.428Z,0.00
2019-04-04T03:30:27.401Z,0.00
2019-04-04T03:31:27.393Z,0.00
2019-04-04T03:32:27.394Z,0.00
2019-04-04T03:33:31.564Z,0.00
2019-04-04T03:34:28.372Z,0.00
2019-04-04T03:35:28.991Z,0.00
2019-04-04T03:36:27.322Z,0.00
2019-04-04T03:37:27.315Z,0.00
2019-04-04T03:38:27.338Z,0.00
2019-04-04T03:39:27.290Z,0.00
2019-04-04T03:40:27.278Z,0.00
2019-04-04T03:41:27.565Z,0.00
2019-04-04T03:42:27.269Z,0.00
2019-04-04T03:43:27.249Z,0.00
2019-04-04T03:44:27.247Z,0.00
2019-04-04T03:45:27.661Z,0.00
2019-04-04T03:46:27.242Z,0.00
2019-04-04T03:47:27.203Z,0.00
2019-04-04T03:48:27.189Z,0.00
2019-04-04T03:49:27.182Z,0.00
2019-04-04T03:50:30.203Z,0.00
2019-04-04T03:51:27.163Z,0.00
2019-04-04T03:52:27.153Z,0.00
2019-04-04T03:53:27.138Z,0.00
2019-04-04T03:54:27.130Z,0.00
2019-04-04T03:55:27.828Z,0.00
2019-04-04T03:56:27.114Z,0.00
2019-04-04T03:57:27.089Z,0.00
2019-04-04T03:58:28.048Z,0.00
2019-04-04T03:59:27.071Z,0.00
2019-04-04T04:00:27.058Z,0.00
2019-04-04T04:01:27.049Z,0.00
2019-04-04T04:02:27.047Z,0.00
2019-04-04T04:03:27.034Z,0.00
2019-04-04T04:04:28.277Z,0.00
2019-04-04T04:05:27.014Z,0.00
2019-04-04T04:06:26.994Z,0.00
2019-04-04T04:07:26.980Z,0.00
2019-04-04T04:08:26.994Z,0.00
2019-04-04T04:09:27.305Z,0.00
2019-04-04T04:10:26.946Z,0.00
2019-04-04T04:11:26.937Z,0.00
2019-04-04T04:12:26.924Z,0.00
2019-04-04T04:13:26.918Z,0.00
2019-04-04T04:14:26.945Z,0.00
2019-04-04T04:15:29.401Z,0.00
2019-04-04T04:16:26.888Z,0.00
2019-04-04T04:17:26.870Z,0.00
2019-04-04T04:18:26.884Z,0.00
2019-04-04T04:19:29.895Z,4.00
2019-04-04T04:20:26.843Z,4.00
2019-04-04T04:21:26.829Z,4.00
2019-04-04T04:22:26.818Z,0.00
2019-04-04T04:23:26.808Z,4.00
2019-04-04T04:24:29.754Z,4.00
2019-04-04T04:25:26.786Z,4.00
2019-04-04T04:26:26.821Z,4.00
2019-04-04T04:27:26.763Z,4.00
2019-04-04T04:28:26.753Z,8.00
2019-04-04T04:29:29.359Z,8.00
2019-04-04T04:30:26.727Z,8.00
2019-04-04T04:31:26.717Z,8.00
2019-04-04T04:32:26.711Z,8.00
2019-04-04T04:33:28.944Z,12.00
2019-04-04T04:34:26.761Z,12.00
2019-04-04T04:35:26.675Z,12.00
2019-04-04T04:36:26.663Z,12.00
2019-04-04T04:37:26.648Z,12.00
2019-04-04T04:38:27.143Z,16.00
2019-04-04T04:39:26.625Z,16.00
2019-04-04T04:40:26.614Z,20.00
2019-04-04T04:41:26.609Z,20.00
2019-04-04T04:42:27.494Z,24.00
2019-04-04T04:43:26.585Z,24.00
2019-04-04T04:44:26.907Z,24.00
2019-04-04T04:45:26.560Z,28.00
2019-04-04T04:46:26.554Z,28.00
2019-04-04T04:47:26.538Z,32.00
2019-04-04T04:48:30.879Z,32.00
2019-04-04T04:49:27.554Z,36.00
2019-04-04T04:50:26.509Z,36.00
2019-04-04T04:51:26.543Z,40.00
2019-04-04T04:52:26.489Z,40.00
2019-04-04T04:53:26.471Z,44.00
2019-04-04T04:54:26.460Z,48.00
2019-04-04T04:55:27.224Z,48.00
2019-04-04T04:56:26.437Z,48.00
2019-04-04T04:57:29.918Z,52.00
2019-04-04T04:58:26.415Z,52.00
2019-04-04T04:59:26.403Z,60.00
2019-04-04T05:00:27.963Z,60.00
2019-04-04T05:01:26.407Z,64.00
2019-04-04T05:02:26.375Z,64.00
2019-04-04T05:03:26.365Z,64.00
2019-04-04T05:04:28.242Z,72.00
2019-04-04T05:05:26.339Z,72.00
2019-04-04T05:06:26.326Z,76.00
2019-04-04T05:07:26.653Z,76.00
2019-04-04T05:08:26.304Z,76.00
2019-04-04T05:09:26.299Z,84.00
2019-04-04T05:10:26.287Z,84.00
2019-04-04T05:11:26.276Z,88.00
2019-04-04T05:12:26.264Z,88.00
2019-04-04T05:13:28.796Z,92.00
2019-04-04T05:14:27.826Z,96.00
2019-04-04T05:15:26.231Z,96.00
2019-04-04T05:16:26.221Z,96.00
2019-04-04T05:17:26.207Z,104.00
2019-04-04T05:18:26.193Z,104.00
2019-04-04T05:19:26.204Z,104.00
2019-04-04T05:20:29.708Z,108.00
2019-04-04T05:21:28.747Z,112.00
2019-04-04T05:22:26.171Z,112.00
2019-04-04T05:23:26.149Z,112.00
2019-04-04T05:24:26.132Z,120.00
2019-04-04T05:25:26.141Z,120.00
2019-04-04T05:26:26.122Z,120.00
2019-04-04T05:27:26.106Z,124.00
2019-04-04T05:28:26.083Z,128.00
2019-04-04T05:29:26.072Z,128.00
2019-04-04T05:30:26.069Z,132.00
2019-04-04T05:31:26.056Z,132.00
2019-04-04T05:32:26.040Z,132.00
2019-04-04T05:33:27.479Z,140.00
2019-04-04T05:34:26.021Z,140.00
2019-04-04T05:35:26.011Z,140.00
2019-04-04T05:36:26.001Z,144.00
2019-04-04T05:37:27.500Z,148.00
2019-04-04T05:38:25.975Z,148.00
2019-04-04T05:39:25.961Z,152.00
2019-04-04T05:40:25.952Z,152.00
2019-04-04T05:41:27.274Z,156.00
2019-04-04T05:42:25.938Z,160.00
2019-04-04T05:43:25.942Z,160.00
2019-04-04T05:44:25.910Z,160.00
2019-04-04T05:45:25.934Z,164.00
2019-04-04T05:46:25.905Z,164.00
2019-04-04T05:47:25.891Z,168.00
2019-04-04T05:48:27.114Z,168.00
2019-04-04T05:49:25.876Z,172.00
2019-04-04T05:50:25.841Z,172.00
2019-04-04T05:51:25.830Z,176.00
2019-04-04T05:52:25.843Z,176.00
2019-04-04T05:53:25.830Z,180.00
2019-04-04T05:54:25.804Z,184.00
2019-04-04T05:55:25.800Z,180.00
2019-04-04T05:56:25.778Z,184.00
2019-04-04T05:57:25.763Z,184.00
2019-04-04T05:58:25.755Z,188.00
2019-04-04T05:59:25.740Z,188.00
2019-04-04T06:00:27.458Z,192.00
2019-04-04T06:01:25.767Z,192.00
2019-04-04T06:02:25.741Z,196.00
2019-04-04T06:03:25.701Z,196.00
2019-04-04T06:04:25.688Z,200.00
2019-04-04T06:05:27.193Z,200.00
2019-04-04T06:06:25.695Z,200.00
2019-04-04T06:07:25.693Z,204.00
2019-04-04T06:08:25.647Z,204.00
2019-04-04T06:09:25.632Z,208.00
2019-04-04T06:10:25.621Z,208.00
2019-04-04T06:11:25.609Z,212.00
2019-04-04T06:12:25.757Z,216.00
2019-04-04T06:13:27.058Z,216.00
2019-04-04T06:14:25.582Z,220.00
2019-04-04T06:15:25.568Z,220.00
2019-04-04T06:16:25.558Z,220.00
2019-04-04T06:17:27.004Z,224.00
2019-04-04T06:18:25.535Z,228.00
2019-04-04T06:19:25.555Z,228.00
2019-04-04T06:20:25.514Z,232.00
2019-04-04T06:21:25.497Z,232.00
2019-04-04T06:22:25.486Z,236.00
2019-04-04T06:23:25.793Z,236.00
2019-04-04T06:24:27.295Z,236.00
2019-04-04T06:25:25.794Z,240.00
2019-04-04T06:26:25.446Z,244.00
2019-04-04T06:27:25.436Z,248.00
2019-04-04T06:28:25.423Z,248.00
2019-04-04T06:29:25.409Z,248.00
2019-04-04T06:30:25.396Z,252.00
2019-04-04T06:31:26.906Z,256.00
2019-04-04T06:32:25.375Z,260.00
2019-04-04T06:33:25.368Z,264.00
2019-04-04T06:34:25.352Z,264.00
2019-04-04T06:35:25.342Z,268.00
2019-04-04T06:36:25.332Z,272.00
2019-04-04T06:37:25.331Z,276.00
2019-04-04T06:38:25.313Z,276.00
2019-04-04T06:39:25.791Z,276.00
2019-04-04T06:40:25.293Z,280.00
2019-04-04T06:41:28.000Z,280.00
2019-04-04T06:42:25.269Z,284.00
2019-04-04T06:43:25.293Z,288.00
2019-04-04T06:44:25.244Z,288.00
2019-04-04T06:45:25.237Z,292.00
2019-04-04T06:46:25.225Z,308.00
2019-04-04T06:47:26.252Z,296.00
2019-04-04T06:48:27.085Z,300.00
2019-04-04T06:49:25.194Z,304.00
2019-04-04T06:50:25.176Z,304.00
2019-04-04T06:51:25.167Z,308.00
2019-04-04T06:52:25.154Z,312.00
2019-04-04T06:53:25.148Z,316.00
2019-04-04T06:54:25.631Z,316.00
2019-04-04T06:55:28.350Z,320.00
2019-04-04T06:56:25.115Z,324.00
2019-04-04T06:57:25.099Z,324.00
2019-04-04T06:58:25.087Z,328.00
2019-04-04T06:59:25.605Z,336.00
2019-04-04T07:00:25.065Z,340.00
2019-04-04T07:01:25.404Z,348.00
2019-04-04T07:02:25.048Z,352.00
2019-04-04T07:03:27.044Z,360.00
2019-04-04T07:04:25.027Z,360.00
2019-04-04T07:05:25.015Z,368.00
2019-04-04T07:06:25.005Z,372.00
2019-04-04T07:07:25.000Z,376.00
2019-04-04T07:08:24.984Z,380.00
2019-04-04T07:09:24.966Z,384.00
2019-04-04T07:10:24.956Z,384.00
2019-04-04T07:11:24.944Z,388.00
2019-04-04T07:12:28.237Z,392.00
2019-04-04T07:13:27.904Z,396.00
2019-04-04T07:14:24.914Z,400.00
2019-04-04T07:15:24.904Z,408.00
2019-04-04T07:16:24.894Z,412.00
2019-04-04T07:17:24.881Z,420.00
2019-04-04T07:18:24.866Z,428.00
2019-04-04T07:19:24.866Z,436.00
2019-04-04T07:20:24.844Z,448.00
2019-04-04T07:21:24.847Z,456.00
2019-04-04T07:22:25.505Z,460.00
2019-04-04T07:23:27.459Z,468.00
2019-04-04T07:24:24.800Z,472.00
2019-04-04T07:25:24.817Z,480.00
2019-04-04T07:26:24.798Z,488.00
2019-04-04T07:27:24.771Z,500.00
2019-04-04T07:28:24.767Z,504.00
2019-04-04T07:29:25.297Z,512.00
2019-04-04T07:30:27.984Z,520.00
2019-04-04T07:31:24.759Z,528.00
2019-04-04T07:32:24.712Z,532.00
2019-04-04T07:33:24.709Z,532.00
2019-04-04T07:34:24.694Z,532.00
2019-04-04T07:35:24.682Z,524.00
2019-04-04T07:36:24.674Z,504.00
2019-04-04T07:37:24.670Z,492.00
2019-04-04T07:38:24.650Z,496.00
2019-04-04T07:39:24.641Z,480.00
2019-04-04T07:40:24.643Z,464.00
2019-04-04T07:41:24.613Z,484.00
2019-04-04T07:42:24.601Z,496.00
2019-04-04T07:43:24.596Z,504.00
2019-04-04T07:44:24.582Z,512.00
2019-04-04T07:45:26.738Z,536.00
2019-04-04T07:46:24.560Z,540.00
2019-04-04T07:47:24.549Z,536.00
2019-04-04T07:48:24.539Z,532.00
2019-04-04T07:49:24.530Z,536.00
2019-04-04T07:50:26.371Z,500.00
2019-04-04T07:51:24.503Z,520.00
2019-04-04T07:52:24.490Z,512.00
2019-04-04T07:53:24.479Z,524.00
2019-04-04T07:54:24.468Z,516.00
2019-04-04T07:55:24.500Z,508.00
2019-04-04T07:56:24.446Z,512.00
2019-04-04T07:57:24.440Z,532.00
2019-04-04T07:58:24.428Z,520.00
2019-04-04T07:59:24.494Z,492.00
2019-04-04T08:00:24.407Z,488.00
2019-04-04T08:01:24.429Z,496.00
2019-04-04T08:02:24.380Z,488.00
2019-04-04T08:03:24.368Z,524.00
2019-04-04T08:04:24.357Z,548.00
2019-04-04T08:05:24.352Z,528.00
2019-04-04T08:06:24.345Z,536.00
2019-04-04T08:07:24.368Z,560.00
2019-04-04T08:08:24.319Z,524.00
2019-04-04T08:09:26.207Z,528.00
2019-04-04T08:10:24.296Z,536.00
2019-04-04T08:11:24.285Z,532.00
2019-04-04T08:12:24.276Z,520.00
2019-04-04T08:13:24.293Z,516.00
2019-04-04T08:14:24.248Z,540.00
2019-04-04T08:15:24.235Z,536.00
2019-04-04T08:16:24.224Z,540.00
2019-04-04T08:17:24.218Z,528.00
2019-04-04T08:18:24.208Z,532.00
2019-04-04T08:19:24.529Z,524.00
2019-04-04T08:20:24.186Z,536.00
2019-04-04T08:21:24.170Z,540.00
2019-04-04T08:22:24.159Z,548.00
2019-04-04T08:23:24.149Z,540.00
2019-04-04T08:24:24.137Z,544.00
2019-04-04T08:25:24.455Z,552.00
2019-04-04T08:26:24.115Z,552.00
2019-04-04T08:27:24.104Z,556.00
2019-04-04T08:28:24.092Z,556.00
2019-04-04T08:29:24.086Z,556.00
2019-04-04T08:30:24.074Z,540.00
2019-04-04T08:31:24.403Z,568.00
2019-04-04T08:32:24.054Z,576.00
2019-04-04T08:33:24.036Z,568.00
2019-04-04T08:34:24.026Z,576.00
2019-04-04T08:35:24.015Z,572.00
2019-04-04T08:36:24.004Z,576.00
2019-04-04T08:37:24.006Z,580.00
2019-04-04T08:38:23.987Z,584.00
2019-04-04T08:39:23.977Z,588.00
2019-04-04T08:40:23.964Z,604.00
2019-04-04T08:41:23.954Z,608.00
2019-04-04T08:42:23.943Z,612.00
2019-04-04T08:43:23.965Z,616.00
2019-04-04T08:44:23.920Z,616.00
2019-04-04T08:45:23.922Z,624.00
2019-04-04T08:46:23.894Z,624.00
2019-04-04T08:47:23.882Z,628.00
2019-04-04T08:48:23.930Z,636.00
2019-04-04T08:49:23.899Z,636.00
2019-04-04T08:50:23.854Z,640.00
2019-04-04T08:51:23.842Z,648.00
2019-04-04T08:52:23.830Z,648.00
2019-04-04T08:53:23.815Z,652.00
2019-04-04T08:54:23.806Z,660.00
2019-04-04T08:55:23.801Z,664.00
2019-04-04T08:56:23.785Z,668.00
2019-04-04T08:57:23.777Z,672.00
2019-04-04T08:58:23.765Z,680.00
2019-04-04T08:59:23.757Z,684.00
2019-04-04T09:00:23.743Z,684.00
2019-04-04T09:01:23.734Z,692.00
2019-04-04T09:02:23.716Z,700.00
2019-04-04T09:03:23.705Z,712.00
2019-04-04T09:04:24.261Z,720.00
2019-04-04T09:05:23.688Z,720.00
2019-04-04T09:06:23.677Z,728.00
2019-04-04T09:07:23.676Z,740.00
2019-04-04T09:08:23.656Z,748.00
2019-04-04T09:09:23.665Z,756.00
2019-04-04T09:10:23.629Z,764.00
2019-04-04T09:11:23.617Z,768.00
2019-04-04T09:12:23.610Z,776.00
2019-04-04T09:13:23.608Z,780.00
2019-04-04T09:14:23.584Z,784.00
2019-04-04T09:15:23.576Z,792.00
2019-04-04T09:16:23.561Z,796.00
2019-04-04T09:17:23.557Z,804.00
2019-04-04T09:18:23.544Z,812.00
2019-04-04T09:19:23.571Z,824.00
2019-04-04T09:20:23.521Z,832.00
2019-04-04T09:21:23.506Z,844.00
2019-04-04T09:22:24.259Z,848.00
2019-04-04T09:23:23.485Z,860.00
2019-04-04T09:24:23.488Z,868.00
2019-04-04T09:25:23.506Z,880.00
2019-04-04T09:26:23.456Z,896.00
2019-04-04T09:27:23.445Z,896.00
2019-04-04T09:28:23.434Z,900.00
2019-04-04T09:29:23.425Z,900.00
2019-04-04T09:30:23.433Z,900.00
2019-04-04T09:31:23.494Z,888.00
2019-04-04T09:32:23.390Z,912.00
2019-04-04T09:33:23.375Z,956.00
2019-04-04T09:34:23.364Z,980.00
2019-04-04T09:35:23.352Z,984.00
2019-04-04T09:36:23.341Z,996.00
2019-04-04T09:37:23.361Z,1016.00
2019-04-04T09:38:23.323Z,1024.00
2019-04-04T09:39:23.312Z,1036.00
2019-04-04T09:40:23.302Z,1048.00
2019-04-04T09:41:23.286Z,1072.00
2019-04-04T09:42:23.274Z,1084.00
2019-04-04T09:43:23.301Z,1092.00
2019-04-04T09:44:23.253Z,1108.00
2019-04-04T09:45:23.246Z,1148.00
2019-04-04T09:46:23.230Z,1152.00
2019-04-04T09:47:23.218Z,1168.00
2019-04-04T09:48:23.208Z,1172.00
2019-04-04T09:49:23.210Z,1172.00
2019-04-04T09:50:23.192Z,1196.00
2019-04-04T09:51:23.181Z,1244.00
2019-04-04T09:52:23.171Z,1276.00
2019-04-04T09:53:23.154Z,1288.00
2019-04-04T09:54:23.142Z,1296.00
2019-04-04T09:55:23.135Z,1296.00
2019-04-04T09:56:23.120Z,1288.00
2019-04-04T09:57:23.112Z,1244.00
2019-04-04T09:58:23.102Z,1092.00
2019-04-04T09:59:23.095Z,1176.00
2019-04-04T10:00:23.667Z,1176.00
2019-04-04T10:01:23.095Z,1300.00
2019-04-04T10:02:23.058Z,1316.00
2019-04-04T10:03:23.052Z,1344.00
2019-04-04T10:04:23.037Z,1256.00
2019-04-04T10:05:23.020Z,1260.00
2019-04-04T10:06:23.011Z,1296.00
2019-04-04T10:07:25.233Z,1368.00
2019-04-04T10:08:22.989Z,1408.00
2019-04-04T10:09:22.983Z,1432.00
2019-04-04T10:10:22.969Z,1432.00
2019-04-04T10:11:22.960Z,1432.00
2019-04-04T10:12:22.949Z,1448.00
2019-04-04T10:13:22.963Z,1444.00
2019-04-04T10:14:22.921Z,1488.00
2019-04-04T10:15:22.911Z,1500.00
2019-04-04T10:16:22.900Z,1524.00
2019-04-04T10:17:22.889Z,1552.00
2019-04-04T10:18:22.898Z,1544.00
2019-04-04T10:19:22.902Z,1516.00
2019-04-04T10:20:22.859Z,1552.00
2019-04-04T10:21:22.849Z,1540.00
2019-04-04T10:22:22.839Z,1544.00
2019-04-04T10:23:22.829Z,1560.00
2019-04-04T10:24:22.819Z,1492.00
2019-04-04T10:25:22.835Z,1424.00
2019-04-04T10:26:22.789Z,1336.00
2019-04-04T10:27:22.778Z,1288.00
2019-04-04T10:28:23.483Z,1412.00
2019-04-04T10:29:22.764Z,1208.00
2019-04-04T10:30:22.751Z,1260.00
2019-04-04T10:31:22.778Z,1304.00
2019-04-04T10:32:22.731Z,1484.00
2019-04-04T10:33:22.720Z,1572.00
2019-04-04T10:34:22.707Z,1648.00
2019-04-04T10:35:22.696Z,1680.00
2019-04-04T10:36:22.692Z,1672.00
2019-04-04T10:37:22.702Z,1668.00
2019-04-04T10:38:22.659Z,1668.00
2019-04-04T10:39:28.761Z,1668.00
2019-04-04T10:40:23.635Z,1712.00
2019-04-04T10:41:22.631Z,1696.00
2019-04-04T10:42:22.619Z,1640.00
2019-04-04T10:43:22.942Z,1660.00
2019-04-04T10:44:22.598Z,1660.00
2019-04-04T10:45:22.588Z,1752.00
2019-04-04T10:46:22.570Z,1768.00
2019-04-04T10:47:22.561Z,1808.00
2019-04-04T10:48:22.551Z,1852.00
2019-04-04T10:49:22.568Z,1916.00
2019-04-04T10:50:22.527Z,1984.00
2019-04-04T10:51:22.518Z,2124.00
2019-04-04T10:52:22.505Z,2700.00
2019-04-04T10:53:22.501Z,7904.00
2019-04-04T10:54:22.503Z,17100.00
2019-04-04T10:55:22.515Z,28032.00
2019-04-04T10:56:22.465Z,34880.00
2019-04-04T10:57:22.450Z,36608.00
2019-04-04T10:58:22.441Z,38304.00
2019-04-04T10:59:22.429Z,37216.00
2019-04-04T11:00:22.421Z,33120.00
2019-04-04T11:01:22.420Z,33120.00
2019-04-04T11:02:22.401Z,29088.00
2019-04-04T11:03:22.390Z,31328.00
2019-04-04T11:04:22.379Z,31200.00
2019-04-04T11:05:22.363Z,29152.00
2019-04-04T11:06:22.352Z,27616.00
2019-04-04T11:07:22.373Z,24032.00
2019-04-04T11:08:22.330Z,25664.00
2019-04-04T11:09:22.325Z,24160.00
2019-04-04T11:10:22.313Z,18944.00
2019-04-04T11:11:22.303Z,14404.00
2019-04-04T11:12:22.291Z,8796.00
2019-04-04T11:13:32.942Z,5472.00
2019-04-04T11:14:25.166Z,4908.00
2019-04-04T11:15:22.255Z,4528.00
2019-04-04T11:16:30.022Z,3880.00
2019-04-04T11:17:23.235Z,3756.00
2019-04-04T11:18:22.228Z,3856.00
2019-04-04T11:19:31.024Z,3764.00
2019-04-04T11:20:23.203Z,4288.00
2019-04-04T11:21:22.208Z,4384.00
2019-04-04T11:22:22.184Z,4220.00
2019-04-04T11:23:22.174Z,4132.00
2019-04-04T11:24:22.161Z,4200.00
2019-04-04T11:25:22.153Z,4172.00
2019-04-04T11:26:22.134Z,4120.00
2019-04-04T11:27:22.124Z,4088.00
2019-04-04T11:28:22.112Z,3980.00
2019-04-04T11:29:22.106Z,3956.00
2019-04-04T11:30:22.096Z,3948.00
2019-04-04T11:31:22.118Z,3828.00
2019-04-04T11:32:22.074Z,3692.00
2019-04-04T11:33:22.061Z,3428.00
2019-04-04T11:34:22.051Z,2808.00
2019-04-04T11:35:22.037Z,2000.00
2019-04-04T11:36:22.026Z,2888.00
2019-04-04T11:37:22.045Z,3220.00
2019-04-04T11:38:22.005Z,3164.00
2019-04-04T11:39:21.994Z,2984.00
2019-04-04T11:40:21.982Z,2844.00
2019-04-04T11:41:21.976Z,2768.00
2019-04-04T11:42:21.965Z,2708.00
2019-04-04T11:43:22.248Z,2636.00
2019-04-04T11:44:21.944Z,2616.00
2019-04-04T11:45:21.928Z,2620.00
2019-04-04T11:46:21.917Z,2616.00
2019-04-04T11:47:21.907Z,2632.00
2019-04-04T11:48:21.898Z,2668.00
2019-04-04T11:49:21.926Z,2704.00
2019-04-04T11:50:21.878Z,2736.00
2019-04-04T11:51:21.867Z,2752.00
2019-04-04T11:52:21.857Z,2576.00
2019-04-04T11:53:21.848Z,2660.00
2019-04-04T11:54:21.836Z,2696.00
2019-04-04T11:55:21.867Z,2760.00
2019-04-04T11:56:21.816Z,2940.00
2019-04-04T11:57:23.901Z,3060.00
2019-04-04T11:58:21.787Z,3192.00
2019-04-04T11:59:21.780Z,3324.00
2019-04-04T12:00:21.771Z,2860.00
2019-04-04T12:01:21.796Z,2992.00
2019-04-04T12:02:21.752Z,3380.00
2019-04-04T12:03:21.739Z,3736.00
2019-04-04T12:04:21.732Z,4160.00
2019-04-04T12:05:21.713Z,5668.00
2019-04-04T12:06:21.702Z,10964.00
2019-04-04T12:07:21.730Z,18336.00
2019-04-04T12:08:21.682Z,25376.00
2019-04-04T12:09:21.669Z,29216.00
2019-04-04T12:10:21.659Z,32288.00
2019-04-04T12:11:22.832Z,37024.00
2019-04-04T12:12:21.638Z,29632.00
2019-04-04T12:13:22.776Z,33184.00
2019-04-04T12:14:21.622Z,24768.00
2019-04-04T12:15:21.612Z,36672.00
2019-04-04T12:16:21.601Z,33184.00
2019-04-04T12:17:21.585Z,34880.00
2019-04-04T12:18:21.575Z,38656.00
2019-04-04T12:19:21.592Z,35520.00
2019-04-04T12:20:21.554Z,24544.00
2019-04-04T12:21:21.549Z,30656.00
2019-04-04T12:22:21.537Z,23968.00
2019-04-04T12:23:21.526Z,17312.00
2019-04-04T12:24:21.517Z,19616.00
2019-04-04T12:25:21.531Z,20064.00
2019-04-04T12:26:21.495Z,25408.00
2019-04-04T12:27:21.485Z,19328.00
2019-04-04T12:28:21.474Z,15248.00
2019-04-04T12:29:21.459Z,14840.00
2019-04-04T12:30:21.476Z,22784.00
2019-04-04T12:31:21.471Z,27232.00
2019-04-04T12:32:21.428Z,31968.00
2019-04-04T12:33:21.421Z,33344.00
2019-04-04T12:34:21.411Z,37472.00
2019-04-04T12:35:21.401Z,41280.00
2019-04-04T12:36:24.940Z,38176.00
2019-04-04T12:37:21.407Z,35776.00
2019-04-04T12:38:21.366Z,38944.00
2019-04-04T12:39:21.353Z,38400.00