createdAt,value
2022-08-01T00:00:37.964Z,95.78
2022-08-01T00:03:05.492Z,96.17
2022-08-01T00:05:33.172Z,96.23
2022-08-01T00:08:00.235Z,93.49
2022-08-01T00:10:28.753Z,94.58
2022-08-01T00:12:56.051Z,91.35
2022-08-01T00:15:23.106Z,93.05
2022-08-01T00:17:50.760Z,95.60
2022-08-01T00:20:17.974Z,95.56
2022-08-01T00:22:44.952Z,95.25
2022-08-01T00:25:12.126Z,95.33
2022-08-01T00:27:39.184Z,95.17
2022-08-01T00:30:13.212Z,94.67
2022-08-01T00:32:43.947Z,94.99
2022-08-01T00:35:11.922Z,95.50
2022-08-01T00:37:39.101Z,94.93
2022-08-01T00:40:07.661Z,94.21
2022-08-01T00:42:34.664Z,94.26
2022-08-01T00:45:01.731Z,94.24
2022-08-01T00:47:28.923Z,92.62
2022-08-01T00:49:56.094Z,94.26
2022-08-01T00:52:23.204Z,94.54
2022-08-01T00:54:50.637Z,95.28
2022-08-01T00:57:39.985Z,94.93
2022-08-01T01:00:06.166Z,95.15
2022-08-01T01:02:34.490Z,94.77
2022-08-01T01:05:01.931Z,94.94
2022-08-01T01:08:01.005Z,94.87
2022-08-01T01:10:44.303Z,94.58
2022-08-01T01:13:29.780Z,95.64
2022-08-01T01:16:00.914Z,95.13
2022-08-01T01:18:39.093Z,94.74
2022-08-01T01:21:17.767Z,95.01
2022-08-01T01:24:15.069Z,95.01
2022-08-01T01:26:54.081Z,94.89
2022-08-01T01:29:32.266Z,94.31
2022-08-01T01:32:40.994Z,95.90
2022-08-01T01:35:12.017Z,95.61
2022-08-01T01:37:41.694Z,95.04
2022-08-01T01:40:12.661Z,94.54
2022-08-01T01:42:41.362Z,94.73
2022-08-01T01:45:09.638Z,94.90
2022-08-01T01:47:39.595Z,93.45
2022-08-01T01:50:09.731Z,94.99
2022-08-01T01:52:39.486Z,93.95
2022-08-01T01:55:09.561Z,95.33
2022-08-01T01:57:44.629Z,97.05
2022-08-01T02:00:14.308Z,96.16
2022-08-01T02:02:43.408Z,97.01
2022-08-01T02:05:13.233Z,96.15
2022-08-01T02:07:42.137Z,96.96
2022-08-01T02:10:12.461Z,97.50
2022-08-01T02:12:42.841Z,96.56
2022-08-01T02:15:12.504Z,96.95
2022-08-01T02:17:49.926Z,96.61
2022-08-01T02:20:18.025Z,96.28
2022-08-01T02:23:02.828Z,96.47
2022-08-01T02:25:39.544Z,95.66
2022-08-01T02:28:32.020Z,94.86
2022-08-01T02:31:05.548Z,94.74
2022-08-01T02:33:42.104Z,95.70
2022-08-01T02:36:31.643Z,94.68
2022-08-01T02:39:00.305Z,95.54
2022-08-01T02:41:29.593Z,96.14
2022-08-01T02:44:03.420Z,95.95
2022-08-01T02:46:40.982Z,95.11
2022-08-01T02:49:13.151Z,94.84
2022-08-01T02:51:42.129Z,94.62
2022-08-01T02:54:12.562Z,94.58
2022-08-01T02:56:42.061Z,94.28
2022-08-01T02:59:13.741Z,94.14
2022-08-01T03:01:44.652Z,92.58
2022-08-01T03:04:13.050Z,93.80
2022-08-01T03:06:45.115Z,93.46
2022-08-01T03:09:13.048Z,93.88
2022-08-01T03:11:44.295Z,92.73
2022-08-01T03:14:13.631Z,93.76
2022-08-01T03:16:44.283Z,93.37
2022-08-01T03:19:14.882Z,93.59
2022-08-01T03:21:44.738Z,91.72
2022-08-01T03:24:12.792Z,93.21
2022-08-01T03:26:41.466Z,91.16
2022-08-01T03:29:14.046Z,94.33
2022-08-01T03:31:45.159Z,95.21
2022-08-01T03:34:12.298Z,95.63
2022-08-01T03:36:47.821Z,95.13
2022-08-01T03:39:19.326Z,95.11
2022-08-01T03:41:56.647Z,93.23
2022-08-01T03:44:28.606Z,93.57
2022-08-01T03:47:06.760Z,92.83
2022-08-01T03:49:36.489Z,92.72
2022-08-01T03:52:08.401Z,93.79
2022-08-01T03:54:39.089Z,93.70
2022-08-01T03:57:07.060Z,92.80
2022-08-01T03:59:37.726Z,92.04
2022-08-01T04:02:06.272Z,93.09
2022-08-01T04:04:34.686Z,90.72
2022-08-01T04:07:07.587Z,92.77
2022-08-01T04:09:34.695Z,93.20
2022-08-01T04:12:02.923Z,93.21
2022-08-01T04:14:39.160Z,92.38
2022-08-01T04:17:06.413Z,92.76
2022-08-01T04:19:33.381Z,93.47
2022-08-01T04:22:01.428Z,92.89
2022-08-01T04:24:31.281Z,92.68
2022-08-01T04:27:01.557Z,92.47
2022-08-01T04:29:31.318Z,91.43
2022-08-01T04:32:01.677Z,89.60
2022-08-01T04:34:32.033Z,87.84
2022-08-01T04:36:59.968Z,86.18
2022-08-01T04:39:29.396Z,85.60
2022-08-01T04:41:59.909Z,82.67
2022-08-01T04:44:32.503Z,81.98
2022-08-01T04:47:04.746Z,80.03
2022-08-01T04:49:48.533Z,81.78
2022-08-01T04:52:24.360Z,78.95
2022-08-01T04:54:51.921Z,76.62
2022-08-01T04:57:19.017Z,77.06
2022-08-01T05:02:30.546Z,68.33
2022-08-01T05:04:57.880Z,63.84
2022-08-01T05:07:25.002Z,56.69
2022-08-01T05:09:52.390Z,55.61
2022-08-01T05:12:19.752Z,53.38
2022-08-01T05:14:47.206Z,51.79
2022-08-01T05:17:14.338Z,50.38
2022-08-01T05:19:44.194Z,50.96
2022-08-01T05:22:13.950Z,48.93
2022-08-01T05:24:41.727Z,46.23
2022-08-01T05:27:11.566Z,46.62
2022-08-01T05:29:44.562Z,45.11
2022-08-01T05:32:12.083Z,44.70
2022-08-01T05:34:39.067Z,44.57
2022-08-01T05:37:06.260Z,43.75
2022-08-01T05:39:33.272Z,44.03
2022-08-01T05:42:00.416Z,42.35
2022-08-01T05:44:27.608Z,42.21
2022-08-01T05:46:54.925Z,41.95
2022-08-01T05:49:21.987Z,41.74
2022-08-01T05:51:49.589Z,40.92
2022-08-01T05:54:16.400Z,40.07
2022-08-01T05:56:43.408Z,39.74
2022-08-01T05:59:10.369Z,39.95
2022-08-01T06:01:37.583Z,40.33
2022-08-01T06:04:05.201Z,39.15
2022-08-01T06:06:32.167Z,39.04
2022-08-01T06:08:59.479Z,38.40
2022-08-01T06:11:26.585Z,38.15
2022-08-01T06:13:54.910Z,38.14
2022-08-01T06:16:21.873Z,38.08
2022-08-01T06:18:49.082Z,38.39
2022-08-01T06:21:16.374Z,38.95
2022-08-01T06:23:43.861Z,38.63
2022-08-01T06:26:11.402Z,39.04
2022-08-01T06:28:39.736Z,38.60
2022-08-01T06:31:07.021Z,38.71
2022-08-01T06:33:34.062Z,38.53
2022-08-01T06:36:01.532Z,37.95
2022-08-01T06:38:28.690Z,37.30
2022-08-01T06:40:55.592Z,37.38
2022-08-01T06:43:22.610Z,37.00
2022-08-01T06:45:50.018Z,36.67
2022-08-01T06:48:20.110Z,36.39
2022-08-01T06:50:47.273Z,36.63
2022-08-01T06:53:14.297Z,36.88
2022-08-01T06:55:41.376Z,37.29
2022-08-01T06:58:08.366Z,36.60
2022-08-01T07:00:35.506Z,36.12
2022-08-01T07:03:02.679Z,35.36
2022-08-01T07:05:32.308Z,35.85
2022-08-01T07:07:59.650Z,36.30
2022-08-01T07:10:26.756Z,36.77
2022-08-01T07:12:53.926Z,36.79
2022-08-01T07:15:23.294Z,35.35
2022-08-01T07:17:50.416Z,34.68
2022-08-01T07:20:17.394Z,34.71
2022-08-01T07:22:47.645Z,35.49
2022-08-01T07:25:15.761Z,35.59
2022-08-01T07:27:42.721Z,34.74
2022-08-01T07:30:10.253Z,35.43
2022-08-01T07:32:37.360Z,34.35
2022-08-01T07:35:05.505Z,35.11
2022-08-01T07:37:48.257Z,35.02
2022-08-01T07:40:19.119Z,35.25
2022-08-01T07:42:46.887Z,35.01
2022-08-01T07:45:15.686Z,35.14
2022-08-01T07:47:42.834Z,33.93
2022-08-01T07:50:10.167Z,34.03
2022-08-01T07:52:37.167Z,34.75
2022-08-01T07:55:04.647Z,34.87
2022-08-01T07:57:31.858Z,34.44
2022-08-01T07:59:58.842Z,35.19
2022-08-01T08:02:26.099Z,34.31
2022-08-01T08:04:53.802Z,34.35
2022-08-01T08:07:20.807Z,33.83
2022-08-01T08:09:51.028Z,34.60
2022-08-01T08:12:18.449Z,35.45
2022-08-01T08:14:55.327Z,34.48
2022-08-01T08:17:24.836Z,34.84
2022-08-01T08:19:51.943Z,33.60
2022-08-01T08:22:19.040Z,33.70
2022-08-01T08:24:46.971Z,34.17
2022-08-01T08:27:14.551Z,34.30
2022-08-01T08:29:41.458Z,33.64
2022-08-01T08:32:09.506Z,34.56
2022-08-01T08:34:37.032Z,33.98
2022-08-01T08:37:03.976Z,34.91
2022-08-01T08:39:42.131Z,33.77
2022-08-01T08:42:11.665Z,32.56
2022-08-01T08:44:43.733Z,33.29
2022-08-01T08:47:19.335Z,32.96
2022-08-01T08:49:49.480Z,34.11
2022-08-01T08:52:19.133Z,34.56
2022-08-01T08:54:47.722Z,35.48
2022-08-01T08:57:16.512Z,35.57
2022-08-01T08:59:46.601Z,34.75
2022-08-01T09:02:14.328Z,35.72
2022-08-01T09:04:42.052Z,35.94
2022-08-01T09:07:09.856Z,36.17
2022-08-01T09:09:41.774Z,36.15
2022-08-01T09:12:09.696Z,36.52
2022-08-01T09:14:46.366Z,36.77
2022-08-01T09:17:14.131Z,36.02
2022-08-01T09:19:43.484Z,36.44
2022-08-01T09:22:13.074Z,36.06
2022-08-01T09:24:42.059Z,37.25
2022-08-01T09:27:25.123Z,37.56
2022-08-01T09:30:01.657Z,36.46
2022-08-01T09:32:35.859Z,37.63
2022-08-01T09:35:43.201Z,35.41
2022-08-01T09:38:21.101Z,35.62
2022-08-01T09:40:59.380Z,36.15
2022-08-01T09:43:28.962Z,36.54
2022-08-01T09:45:57.950Z,36.58
2022-08-01T09:48:29.487Z,36.31
2022-08-01T09:51:04.773Z,36.23
2022-08-01T09:53:52.569Z,36.72
2022-08-01T09:56:22.351Z,35.18
2022-08-01T09:59:01.567Z,36.03
2022-08-01T10:01:49.935Z,35.01
2022-08-01T10:04:20.443Z,34.30
2022-08-01T10:06:55.589Z,34.63
2022-08-01T10:09:40.208Z,35.35
2022-08-01T10:12:09.210Z,34.76
2022-08-01T10:14:46.105Z,34.37
2022-08-01T10:17:18.145Z,34.82
2022-08-01T10:19:47.644Z,35.47
2022-08-01T10:22:19.085Z,33.86
2022-08-01T10:24:49.260Z,34.59
2022-08-01T10:27:24.584Z,33.98
2022-08-01T10:30:19.239Z,34.08
2022-08-01T10:32:55.134Z,33.66
2022-08-01T10:35:24.061Z,33.35
2022-08-01T10:38:10.723Z,33.82
2022-08-01T10:40:42.806Z,32.98
2022-08-01T10:43:12.037Z,32.09
2022-08-01T10:45:40.543Z,33.63
2022-08-01T10:48:13.903Z,32.00
2022-08-01T10:50:50.058Z,32.13
2022-08-01T10:53:24.331Z,32.52
2022-08-01T10:55:59.347Z,31.64
2022-08-01T10:58:38.006Z,31.88
2022-08-01T11:01:16.403Z,31.85
2022-08-01T11:03:57.621Z,31.87
2022-08-01T11:06:36.267Z,31.95
2022-08-01T11:09:07.102Z,31.62
2022-08-01T11:11:54.184Z,31.83
2022-08-01T11:14:26.344Z,32.03
2022-08-01T11:16:53.612Z,33.31
2022-08-01T11:19:21.005Z,33.34
2022-08-01T11:21:58.062Z,33.83
2022-08-01T11:24:57.927Z,34.27
2022-08-01T11:27:33.761Z,33.70
2022-08-01T11:30:13.267Z,33.01
2022-08-01T11:33:10.436Z,32.95
2022-08-01T11:35:59.371Z,33.02
2022-08-01T11:38:31.597Z,33.76
2022-08-01T11:41:37.567Z,33.72
2022-08-01T11:44:28.440Z,34.29
2022-08-01T11:47:13.624Z,34.92
2022-08-01T11:49:48.804Z,34.29
2022-08-01T11:52:27.278Z,34.31
2022-08-01T11:55:10.180Z,34.51
2022-08-01T11:57:39.281Z,35.28
2022-08-01T12:00:15.292Z,34.15
2022-08-01T12:02:45.782Z,34.24
2022-08-01T12:05:15.913Z,34.10
2022-08-01T12:07:44.886Z,34.28
2022-08-01T12:10:17.496Z,33.22
2022-08-01T12:12:47.308Z,34.09
2022-08-01T12:15:14.727Z,33.29
2022-08-01T12:17:57.955Z,33.47
2022-08-01T12:20:36.747Z,32.99
2022-08-01T12:23:07.202Z,32.99
2022-08-01T12:25:34.712Z,33.14
2022-08-01T12:28:04.037Z,34.57
2022-08-01T12:30:36.607Z,33.99
2022-08-01T12:33:11.884Z,33.96
2022-08-01T12:35:42.015Z,34.02
2022-08-01T12:38:19.679Z,34.21
2022-08-01T12:40:53.053Z,35.41
2022-08-01T12:43:27.908Z,33.85
2022-08-01T12:45:59.134Z,33.72
2022-08-01T12:48:26.899Z,33.85
2022-08-01T12:50:55.409Z,34.20
2022-08-01T12:53:23.311Z,34.29
2022-08-01T12:55:59.400Z,34.42
2022-08-01T12:58:36.104Z,35.72
2022-08-01T13:01:08.948Z,34.36
2022-08-01T13:03:36.449Z,33.34
2022-08-01T13:06:10.934Z,33.78
2022-08-01T13:08:39.692Z,34.01
2022-08-01T13:11:11.038Z,32.76
2022-08-01T13:13:52.395Z,31.81
2022-08-01T13:16:30.421Z,31.23
2022-08-01T13:19:01.935Z,30.50
2022-08-01T13:21:52.193Z,30.89
2022-08-01T13:24:29.090Z,30.75
2022-08-01T13:27:05.311Z,30.53
2022-08-01T13:29:35.930Z,31.43
2022-08-01T13:32:29.980Z,32.32
2022-08-01T13:35:08.608Z,32.88
2022-08-01T13:37:37.244Z,31.47
2022-08-01T13:40:07.720Z,31.92
2022-08-01T13:42:35.132Z,31.88
2022-08-01T13:45:03.093Z,32.13
2022-08-01T13:47:33.471Z,31.54
2022-08-01T13:50:03.755Z,31.60
2022-08-01T13:52:32.016Z,31.80
2022-08-01T13:55:00.406Z,31.84
2022-08-01T13:57:37.085Z,31.88
2022-08-01T14:00:09.777Z,31.70
2022-08-01T14:02:37.208Z,31.49
2022-08-01T14:05:04.476Z,30.90
2022-08-01T14:07:31.336Z,31.12
2022-08-01T14:10:18.285Z,32.01
2022-08-01T14:12:45.838Z,31.15
2022-08-01T14:15:13.090Z,32.15
2022-08-01T14:17:47.670Z,31.28
2022-08-01T14:20:15.238Z,31.59
2022-08-01T14:22:42.856Z,32.05
2022-08-01T14:25:10.362Z,32.21
2022-08-01T14:27:37.583Z,32.58
2022-08-01T14:30:05.223Z,31.74
2022-08-01T14:32:34.395Z,31.79
2022-08-01T14:35:06.879Z,33.16
2022-08-01T14:37:38.022Z,32.58
2022-08-01T14:40:10.821Z,34.13
2022-08-01T14:42:39.652Z,34.25
2022-08-01T14:45:10.010Z,34.03
2022-08-01T14:47:41.336Z,34.03
2022-08-01T14:50:11.408Z,33.51
2022-08-01T14:52:43.826Z,34.42
2022-08-01T14:55:12.349Z,34.69
2022-08-01T14:57:40.671Z,34.62
2022-08-01T15:00:16.160Z,33.70
2022-08-01T15:02:44.051Z,33.06
2022-08-01T15:05:11.550Z,33.30
2022-08-01T15:07:51.551Z,33.40
2022-08-01T15:10:19.740Z,33.67
2022-08-01T15:12:50.528Z,32.91
2022-08-01T15:15:17.810Z,33.49
2022-08-01T15:17:44.985Z,32.93
2022-08-01T15:20:12.132Z,33.39
2022-08-01T15:22:39.539Z,34.38
2022-08-01T15:25:09.324Z,34.30
2022-08-01T15:27:36.385Z,34.22
2022-08-01T15:30:05.380Z,34.11
2022-08-01T15:32:32.576Z,33.13
2022-08-01T15:34:59.659Z,33.85
2022-08-01T15:37:26.652Z,34.73
2022-08-01T15:39:56.496Z,34.29
2022-08-01T15:42:26.847Z,33.83
2022-08-01T15:44:54.472Z,32.85
2022-08-01T15:47:21.583Z,33.14
2022-08-01T15:49:52.398Z,33.54
2022-08-01T15:52:22.387Z,33.51
2022-08-01T15:54:50.341Z,33.49
2022-08-01T15:57:18.064Z,34.04
2022-08-01T15:59:45.433Z,34.22
2022-08-01T16:02:12.311Z,32.97
2022-08-01T16:04:39.273Z,34.05
2022-08-01T16:07:06.440Z,33.84
2022-08-01T16:09:33.489Z,34.52
2022-08-01T16:12:00.355Z,35.14
2022-08-01T16:14:27.720Z,34.86
2022-08-01T16:16:55.057Z,36.27
2022-08-01T16:19:22.187Z,35.11
2022-08-01T16:21:49.456Z,35.75
2022-08-01T16:24:16.500Z,34.83
2022-08-01T16:26:43.611Z,35.75
2022-08-01T16:29:10.953Z,35.67
2022-08-01T16:31:55.784Z,35.58
2022-08-01T16:34:25.291Z,36.21
2022-08-01T16:36:53.577Z,36.93
2022-08-01T16:39:23.505Z,36.78
2022-08-01T16:41:55.072Z,37.24
2022-08-01T16:44:33.440Z,37.43
2022-08-01T16:47:04.432Z,37.49
2022-08-01T16:49:34.703Z,37.17
2022-08-01T16:52:20.708Z,37.56
2022-08-01T16:54:47.800Z,37.21
2022-08-01T16:57:15.178Z,38.26
2022-08-01T16:59:42.775Z,38.12
2022-08-01T17:02:11.518Z,38.75
2022-08-01T17:04:38.770Z,38.86
2022-08-01T17:07:06.121Z,39.35
2022-08-01T17:09:33.321Z,41.63
2022-08-01T17:12:00.375Z,43.16
2022-08-01T17:14:28.996Z,42.99
2022-08-01T17:16:56.284Z,43.92
2022-08-01T17:19:26.806Z,44.39
2022-08-01T17:22:00.039Z,44.67
2022-08-01T17:24:27.455Z,44.62
2022-08-01T17:26:54.689Z,45.27
2022-08-01T17:29:21.643Z,45.58
2022-08-01T17:31:49.736Z,46.52
2022-08-01T17:34:17.160Z,46.60
2022-08-01T17:36:43.954Z,45.96
2022-08-01T17:39:12.620Z,46.75
2022-08-01T17:41:40.790Z,47.26
2022-08-01T17:44:17.856Z,47.12
2022-08-01T17:46:45.426Z,47.43
2022-08-01T17:49:12.594Z,47.89
2022-08-01T17:51:39.729Z,48.82
2022-08-01T17:54:08.907Z,48.48
2022-08-01T17:56:39.269Z,49.40
2022-08-01T17:59:08.106Z,48.33
2022-08-01T18:01:36.090Z,49.28
2022-08-01T18:04:06.231Z,49.99
2022-08-01T18:06:35.860Z,50.74
2022-08-01T18:09:04.478Z,50.42
2022-08-01T18:11:37.251Z,50.98
2022-08-01T18:14:05.277Z,51.04
2022-08-01T18:16:32.263Z,51.15
2022-08-01T18:19:00.248Z,51.55
2022-08-01T18:21:27.368Z,51.91
2022-08-01T18:23:54.384Z,52.06
2022-08-01T18:26:22.495Z,52.01
2022-08-01T18:28:49.863Z,52.20
2022-08-01T18:31:17.959Z,52.39
2022-08-01T18:33:45.595Z,52.91
2022-08-01T18:36:23.157Z,52.99
2022-08-01T18:39:01.934Z,53.20
2022-08-01T18:41:33.266Z,53.57
2022-08-01T18:44:04.315Z,53.74
2022-08-01T18:46:34.811Z,54.07
2022-08-01T18:49:02.136Z,54.24
2022-08-01T18:51:29.568Z,54.40
2022-08-01T18:53:58.336Z,54.16
2022-08-01T18:56:25.809Z,54.47
2022-08-01T18:58:53.644Z,54.82
2022-08-01T19:01:22.175Z,55.35
2022-08-01T19:03:49.252Z,55.47
2022-08-01T19:06:16.412Z,55.63
2022-08-01T19:08:44.967Z,55.61
2022-08-01T19:11:12.165Z,56.50
2022-08-01T19:13:39.487Z,56.50
2022-08-01T19:16:07.041Z,56.91
2022-08-01T19:18:34.135Z,56.98
2022-08-01T19:21:07.140Z,54.76
2022-08-01T19:23:58.024Z,54.17
2022-08-01T19:26:27.047Z,55.33
2022-08-01T19:28:58.940Z,55.23
2022-08-01T19:31:28.621Z,58.12
2022-08-01T19:33:57.772Z,58.20
2022-08-01T19:36:25.561Z,57.33
2022-08-01T19:38:53.103Z,57.50
2022-08-01T19:41:20.038Z,57.85
2022-08-01T19:43:48.337Z,57.54
2022-08-01T19:46:18.269Z,58.16
2022-08-01T19:48:53.047Z,58.45
2022-08-01T19:51:32.881Z,58.00
2022-08-01T19:54:05.095Z,58.11
2022-08-01T19:56:39.946Z,58.52
2022-08-01T19:59:15.118Z,58.62
2022-08-01T20:01:42.911Z,59.27
2022-08-01T20:04:10.283Z,60.06
2022-08-01T20:06:37.782Z,60.20
2022-08-01T20:09:05.346Z,60.62
2022-08-01T20:11:32.767Z,60.65
2022-08-01T20:14:01.364Z,60.92
2022-08-01T20:16:30.196Z,61.83
2022-08-01T20:18:57.329Z,62.16
2022-08-01T20:21:26.159Z,62.48
2022-08-01T20:24:02.847Z,63.50
2022-08-01T20:26:31.333Z,62.85
2022-08-01T20:28:59.966Z,62.95
2022-08-01T20:31:30.641Z,63.33
2022-08-01T20:34:17.243Z,63.97
2022-08-01T20:36:54.727Z,63.48
2022-08-01T20:39:24.544Z,63.67
2022-08-01T20:42:00.061Z,63.53
2022-08-01T20:44:32.597Z,64.11
2022-08-01T20:47:01.632Z,64.10
2022-08-01T20:49:30.304Z,64.16
2022-08-01T20:51:58.051Z,63.84
2022-08-01T20:54:26.931Z,63.57
2022-08-01T20:57:23.760Z,63.78
2022-08-01T21:00:02.761Z,63.96
2022-08-01T21:03:01.637Z,63.83
2022-08-01T21:05:32.674Z,63.89
2022-08-01T21:08:13.734Z,63.21
2022-08-01T21:10:41.709Z,63.74
2022-08-01T21:13:21.290Z,63.89
2022-08-01T21:15:56.746Z,63.22
2022-08-01T21:19:10.070Z,62.51
2022-08-01T21:21:44.621Z,63.12
2022-08-01T21:24:19.179Z,63.60
2022-08-01T21:26:47.161Z,63.39
2022-08-01T21:29:15.623Z,63.03
2022-08-01T21:31:42.737Z,62.23
2022-08-01T21:34:10.837Z,61.14
2022-08-01T21:36:38.087Z,60.69
2022-08-01T21:39:07.981Z,61.67
2022-08-01T21:41:56.344Z,60.93
2022-08-01T21:44:28.715Z,61.76
2022-08-01T21:47:00.159Z,61.42
2022-08-01T21:49:28.033Z,62.10
2022-08-01T21:52:05.435Z,61.73
2022-08-01T21:54:56.813Z,61.64
2022-08-01T21:57:42.728Z,63.54
2022-08-01T22:00:21.020Z,63.34
2022-08-01T22:03:11.576Z,64.12
2022-08-01T22:05:50.652Z,64.18
2022-08-01T22:08:34.551Z,64.59
2022-08-01T22:11:08.493Z,64.05
2022-08-01T22:13:36.359Z,64.88
2022-08-01T22:16:07.985Z,65.58
2022-08-01T22:18:36.453Z,65.88
2022-08-01T22:21:04.342Z,66.33
2022-08-01T22:23:36.066Z,66.57
2022-08-01T22:26:07.023Z,67.59
2022-08-01T22:28:35.447Z,67.81
2022-08-01T22:31:03.209Z,68.15
2022-08-01T22:33:31.261Z,68.50
2022-08-01T22:35:59.642Z,68.60
2022-08-01T22:38:27.609Z,69.58
2022-08-01T22:41:07.022Z,69.68
2022-08-01T22:43:47.160Z,70.25
2022-08-01T22:46:56.858Z,70.60
2022-08-01T22:49:23.822Z,70.93
2022-08-01T22:52:09.762Z,71.34
2022-08-01T22:54:39.573Z,71.36
2022-08-01T22:57:16.269Z,71.96
2022-08-01T22:59:52.774Z,72.43
2022-08-01T23:02:21.081Z,72.63
2022-08-01T23:04:50.123Z,72.74
2022-08-01T23:07:23.171Z,73.05
2022-08-01T23:09:55.504Z,73.96
2022-08-01T23:12:27.833Z,74.69
2022-08-01T23:14:57.356Z,74.94
2022-08-01T23:17:30.104Z,74.72
2022-08-01T23:19:59.144Z,74.96
2022-08-01T23:22:31.948Z,75.45
2022-08-01T23:25:04.051Z,75.50
2022-08-01T23:27:54.286Z,76.09
2022-08-01T23:30:26.373Z,75.72
2022-08-01T23:32:53.815Z,75.77
2022-08-01T23:35:21.142Z,76.24
2022-08-01T23:37:51.337Z,76.40
2022-08-01T23:40:19.347Z,77.03
2022-08-01T23:42:46.714Z,77.20
2022-08-01T23:45:14.378Z,77.35
2022-08-01T23:47:41.815Z,77.16
2022-08-01T23:50:09.469Z,77.77
2022-08-01T23:52:47.325Z,77.83
2022-08-01T23:55:17.032Z,78.26
2022-08-01T23:57:44.661Z,78.23
