createdAt,value
2023-03-25T00:01:34.675Z,99.90
2023-03-25T00:04:04.207Z,99.90
2023-03-25T00:06:34.335Z,99.90
2023-03-25T00:09:02.236Z,99.90
2023-03-25T00:11:29.102Z,99.90
2023-03-25T00:13:55.984Z,99.90
2023-03-25T00:16:22.735Z,99.90
2023-03-25T00:18:49.931Z,99.90
2023-03-25T00:21:18.911Z,99.90
2023-03-25T00:23:46.174Z,99.90
2023-03-25T00:26:12.979Z,99.90
2023-03-25T00:28:39.701Z,99.90
2023-03-25T00:31:07.969Z,99.90
2023-03-25T00:33:35.485Z,99.90
2023-03-25T00:36:04.885Z,99.90
2023-03-25T00:38:35.639Z,99.90
2023-03-25T00:41:22.787Z,99.90
2023-03-25T00:43:51.364Z,99.90
2023-03-25T00:46:18.292Z,99.90
2023-03-25T00:48:45.053Z,99.90
2023-03-25T00:51:14.754Z,99.90
2023-03-25T00:53:41.465Z,99.90
2023-03-25T00:56:08.185Z,99.90
2023-03-25T00:58:34.849Z,99.90
2023-03-25T01:01:02.997Z,99.90
2023-03-25T01:03:29.776Z,99.90
2023-03-25T01:05:57.930Z,99.90
2023-03-25T01:08:25.357Z,99.90
2023-03-25T01:10:54.492Z,99.90
2023-03-25T01:13:21.395Z,99.90
2023-03-25T01:15:48.307Z,99.90
2023-03-25T01:18:15.696Z,99.90
2023-03-25T01:20:42.357Z,99.90
2023-03-25T01:23:12.154Z,99.90
2023-03-25T01:25:38.860Z,99.90
2023-03-25T01:28:05.824Z,99.90
2023-03-25T01:30:32.535Z,99.90
2023-03-25T01:32:59.226Z,99.90
2023-03-25T01:35:25.914Z,99.90
2023-03-25T01:37:54.743Z,99.90
2023-03-25T01:40:23.849Z,99.90
2023-03-25T01:42:50.800Z,99.90
2023-03-25T01:45:22.117Z,99.90
2023-03-25T01:47:53.537Z,99.90
2023-03-25T01:50:21.180Z,99.90
2023-03-25T01:52:51.014Z,99.90
2023-03-25T01:55:20.233Z,99.90
2023-03-25T01:57:47.323Z,99.90
2023-03-25T02:00:16.202Z,99.90
2023-03-25T02:02:43.574Z,99.90
2023-03-25T02:05:12.446Z,99.90
2023-03-25T02:07:42.703Z,99.90
2023-03-25T02:10:10.913Z,99.90
2023-03-25T02:12:37.577Z,99.90
2023-03-25T02:15:06.207Z,99.90
2023-03-25T02:17:33.412Z,99.90
2023-03-25T02:20:09.356Z,99.90
2023-03-25T02:22:51.308Z,99.90
2023-03-25T02:25:35.374Z,99.90
2023-03-25T02:28:11.869Z,99.90
2023-03-25T02:30:48.994Z,99.90
2023-03-25T02:33:21.551Z,99.90
2023-03-25T02:36:07.042Z,99.90
2023-03-25T02:38:40.566Z,99.90
2023-03-25T02:41:25.751Z,99.90
2023-03-25T02:43:52.379Z,99.90
2023-03-25T02:46:19.796Z,99.90
2023-03-25T02:49:01.141Z,99.90
2023-03-25T02:51:32.609Z,99.90
2023-03-25T02:54:02.552Z,99.90
2023-03-25T02:56:32.902Z,99.90
2023-03-25T02:59:01.141Z,99.90
2023-03-25T03:01:27.868Z,99.90
2023-03-25T03:03:55.313Z,99.90
2023-03-25T03:06:23.217Z,99.90
2023-03-25T03:08:49.951Z,99.90
2023-03-25T03:11:35.436Z,99.90
2023-03-25T03:14:05.243Z,99.90
2023-03-25T03:16:32.058Z,99.90
2023-03-25T03:19:21.211Z,99.90
2023-03-25T03:21:54.877Z,99.90
2023-03-25T03:24:21.534Z,99.90
2023-03-25T03:26:53.322Z,99.90
2023-03-25T03:29:25.491Z,99.90
2023-03-25T03:32:05.762Z,99.90
2023-03-25T03:34:41.161Z,99.90
2023-03-25T03:37:09.403Z,99.90
2023-03-25T03:39:37.006Z,99.90
2023-03-25T03:42:09.566Z,99.90
2023-03-25T03:44:38.597Z,99.90
2023-03-25T03:47:14.089Z,99.90
2023-03-25T03:49:46.329Z,99.90
2023-03-25T03:52:18.581Z,99.90
2023-03-25T03:54:48.140Z,99.90
2023-03-25T03:57:24.151Z,99.90
2023-03-25T03:59:57.713Z,99.90
2023-03-25T04:02:32.639Z,99.90
2023-03-25T04:05:00.784Z,99.90
2023-03-25T04:07:59.913Z,99.90
2023-03-25T04:10:34.998Z,99.90
2023-03-25T04:13:04.397Z,99.90
2023-03-25T04:15:31.266Z,99.90
2023-03-25T04:17:57.973Z,99.90
2023-03-25T04:20:25.694Z,99.90
2023-03-25T04:22:52.628Z,99.90
2023-03-25T04:25:21.610Z,99.90
2023-03-25T04:27:58.791Z,99.90
2023-03-25T04:30:29.078Z,99.90
2023-03-25T04:32:55.834Z,99.90
2023-03-25T04:35:22.700Z,99.90
2023-03-25T04:37:49.356Z,99.90
2023-03-25T04:40:18.759Z,99.90
2023-03-25T04:42:46.538Z,99.90
2023-03-25T04:45:16.468Z,99.90
2023-03-25T04:47:47.042Z,99.90
2023-03-25T04:50:17.943Z,99.90
2023-03-25T04:52:44.628Z,99.90
2023-03-25T04:55:12.845Z,99.90
2023-03-25T04:57:39.486Z,99.90
2023-03-25T05:00:06.630Z,99.90
2023-03-25T05:02:33.327Z,99.90
2023-03-25T05:05:02.258Z,99.90
2023-03-25T05:07:29.982Z,99.90
2023-03-25T05:09:57.596Z,99.90
2023-03-25T05:12:24.282Z,99.90
2023-03-25T05:14:51.149Z,99.90
2023-03-25T05:17:17.844Z,99.90
2023-03-25T05:19:44.534Z,99.90
2023-03-25T05:22:11.220Z,99.90
2023-03-25T05:24:37.877Z,99.90
2023-03-25T05:27:04.544Z,99.90
2023-03-25T05:29:34.122Z,99.90
2023-03-25T05:32:01.125Z,99.90
2023-03-25T05:34:30.047Z,99.90
2023-03-25T05:36:56.966Z,99.90
2023-03-25T05:39:24.414Z,99.90
2023-03-25T05:41:55.580Z,99.90
2023-03-25T05:44:22.288Z,99.90
2023-03-25T05:46:48.947Z,99.90
2023-03-25T05:49:15.616Z,99.90
2023-03-25T05:51:45.083Z,99.90
2023-03-25T05:54:12.146Z,99.90
2023-03-25T05:56:39.056Z,99.90
2023-03-25T05:59:05.859Z,99.90
2023-03-25T06:01:34.313Z,99.90
2023-03-25T06:04:01.950Z,99.90
2023-03-25T06:06:29.539Z,99.90
2023-03-25T06:08:56.470Z,99.90
2023-03-25T06:11:23.160Z,99.90
2023-03-25T06:13:49.943Z,99.90
2023-03-25T06:16:18.652Z,99.90
2023-03-25T06:18:50.714Z,99.90
2023-03-25T06:21:18.793Z,99.90
2023-03-25T06:23:46.191Z,99.90
2023-03-25T06:26:12.836Z,99.90
2023-03-25T06:28:39.554Z,99.90
2023-03-25T06:31:12.351Z,99.90
2023-03-25T06:33:43.310Z,99.90
2023-03-25T06:36:11.834Z,99.90
2023-03-25T06:38:39.632Z,99.90
2023-03-25T06:41:07.268Z,99.90
2023-03-25T06:43:34.316Z,99.90
2023-03-25T06:46:01.030Z,99.90
2023-03-25T06:48:27.765Z,99.90
2023-03-25T06:50:54.472Z,99.90
2023-03-25T06:53:21.147Z,99.90
2023-03-25T06:55:47.982Z,99.90
2023-03-25T06:58:14.795Z,99.90
2023-03-25T07:00:42.072Z,99.90
2023-03-25T07:03:09.517Z,99.90
2023-03-25T07:05:36.246Z,99.90
2023-03-25T07:08:02.992Z,99.90
2023-03-25T07:10:30.867Z,99.90
2023-03-25T07:12:57.641Z,99.90
2023-03-25T07:15:24.310Z,99.90
2023-03-25T07:18:14.425Z,99.90
2023-03-25T07:21:02.826Z,99.90
2023-03-25T07:23:29.473Z,99.90
2023-03-25T07:25:56.971Z,99.90
2023-03-25T07:28:23.701Z,99.90
2023-03-25T07:30:50.389Z,99.90
2023-03-25T07:33:17.076Z,99.90
2023-03-25T07:35:43.822Z,99.90
2023-03-25T07:38:10.652Z,99.90
2023-03-25T07:40:37.655Z,99.90
2023-03-25T07:43:04.686Z,99.90
2023-03-25T07:45:31.451Z,99.90
2023-03-25T07:48:14.569Z,99.90
2023-03-25T07:50:41.504Z,99.90
2023-03-25T07:53:08.171Z,99.90
2023-03-25T07:55:34.824Z,99.90
2023-03-25T07:58:02.848Z,99.90
2023-03-25T08:00:29.993Z,99.90
2023-03-25T08:02:56.738Z,99.90
2023-03-25T08:05:23.729Z,99.90
2023-03-25T08:07:50.924Z,99.90
2023-03-25T08:10:17.784Z,99.90
2023-03-25T08:12:44.712Z,99.90
2023-03-25T08:15:12.010Z,99.90
2023-03-25T08:17:39.394Z,99.90
2023-03-25T08:20:06.957Z,99.90
2023-03-25T08:22:33.753Z,99.90
2023-03-25T08:25:00.697Z,99.90
2023-03-25T08:27:27.521Z,99.90
2023-03-25T08:29:59.312Z,99.90
2023-03-25T08:32:27.339Z,99.90
2023-03-25T08:34:54.930Z,99.90
2023-03-25T08:37:22.327Z,99.90
2023-03-25T08:39:50.489Z,99.90
2023-03-25T08:42:17.620Z,99.90
2023-03-25T08:44:44.278Z,99.90
2023-03-25T08:47:11.088Z,99.90
2023-03-25T08:49:37.738Z,99.90
2023-03-25T08:52:08.373Z,99.90
2023-03-25T08:54:35.080Z,99.90
2023-03-25T08:57:02.309Z,99.90
2023-03-25T08:59:29.170Z,99.90
2023-03-25T09:01:57.728Z,99.90
2023-03-25T09:04:25.564Z,99.90
2023-03-25T09:07:11.231Z,99.90
2023-03-25T09:09:39.360Z,99.90
2023-03-25T09:12:06.556Z,99.90
2023-03-25T09:14:33.470Z,99.90
2023-03-25T09:17:00.224Z,99.90
2023-03-25T09:19:26.892Z,99.90
2023-03-25T09:21:53.672Z,99.90
2023-03-25T09:24:22.705Z,99.90
2023-03-25T09:26:49.697Z,99.90
2023-03-25T09:29:16.518Z,99.90
2023-03-25T09:31:43.267Z,99.90
2023-03-25T09:34:10.043Z,99.90
2023-03-25T09:36:37.206Z,99.90
2023-03-25T09:39:04.012Z,99.90
2023-03-25T09:41:49.563Z,99.90
2023-03-25T09:44:22.302Z,99.90
2023-03-25T09:46:49.238Z,99.90
2023-03-25T09:49:39.297Z,99.90
2023-03-25T09:52:10.788Z,99.90
2023-03-25T09:54:40.797Z,99.90
2023-03-25T09:57:08.835Z,99.90
2023-03-25T09:59:47.379Z,99.90
2023-03-25T10:02:29.943Z,99.90
2023-03-25T10:04:59.508Z,99.90
2023-03-25T10:07:26.305Z,99.90
2023-03-25T10:10:08.393Z,99.90
2023-03-25T10:12:55.412Z,99.90
2023-03-25T10:15:41.265Z,99.90
2023-03-25T10:18:17.268Z,99.90
2023-03-25T10:20:50.367Z,99.90
2023-03-25T10:23:20.272Z,99.90
2023-03-25T10:25:49.695Z,99.90
2023-03-25T10:28:18.974Z,99.90
2023-03-25T10:30:48.599Z,99.90
2023-03-25T10:33:24.636Z,99.90
2023-03-25T10:35:51.912Z,99.90
2023-03-25T10:38:21.545Z,99.90
2023-03-25T10:40:50.111Z,99.90
2023-03-25T10:43:26.315Z,99.90
2023-03-25T10:45:56.637Z,99.90
2023-03-25T10:48:28.112Z,99.90
2023-03-25T10:51:15.076Z,99.90
2023-03-25T10:53:42.446Z,99.90
2023-03-25T10:56:12.784Z,99.90
2023-03-25T10:58:40.157Z,99.90
2023-03-25T11:01:15.033Z,99.90
2023-03-25T11:03:42.735Z,99.90
2023-03-25T11:06:21.235Z,99.90
2023-03-25T11:08:58.535Z,99.90
2023-03-25T11:11:31.225Z,99.90
2023-03-25T11:13:57.949Z,99.90
2023-03-25T11:16:24.789Z,99.90
2023-03-25T11:18:52.948Z,99.90
2023-03-25T11:21:21.145Z,99.90
2023-03-25T11:23:48.807Z,99.90
2023-03-25T11:26:20.560Z,99.90
2023-03-25T11:28:54.926Z,99.90
2023-03-25T11:31:23.750Z,99.90
2023-03-25T11:34:09.300Z,99.90
2023-03-25T11:36:39.416Z,99.90
2023-03-25T11:39:24.153Z,99.90
2023-03-25T11:41:51.230Z,99.90
2023-03-25T11:44:31.168Z,99.90
2023-03-25T11:47:00.397Z,99.90
2023-03-25T11:49:29.628Z,99.90
2023-03-25T11:52:01.328Z,99.50
2023-03-25T11:54:28.425Z,99.90
2023-03-25T11:56:56.467Z,99.90
2023-03-25T11:59:27.173Z,99.90
2023-03-25T12:02:04.585Z,99.90
2023-03-25T12:04:31.259Z,99.90
2023-03-25T12:07:02.235Z,99.90
2023-03-25T12:09:31.983Z,99.90
2023-03-25T12:11:58.627Z,99.90
2023-03-25T12:14:31.303Z,99.90
2023-03-25T12:17:01.378Z,99.90
2023-03-25T12:19:46.983Z,99.90
2023-03-25T12:22:32.081Z,99.50
2023-03-25T12:25:11.491Z,99.40
2023-03-25T12:27:50.353Z,98.30
2023-03-25T12:30:20.756Z,98.70
2023-03-25T12:33:04.202Z,97.10
2023-03-25T12:35:31.071Z,97.50
2023-03-25T12:38:24.271Z,96.90
2023-03-25T12:41:09.878Z,96.50
2023-03-25T12:43:36.595Z,97.00
2023-03-25T12:46:08.232Z,96.60
2023-03-25T12:49:01.339Z,97.10
2023-03-25T12:51:33.742Z,97.00
2023-03-25T12:54:23.589Z,96.00
2023-03-25T12:56:50.356Z,96.20
2023-03-25T12:59:17.030Z,95.60
2023-03-25T13:01:57.655Z,96.30
2023-03-25T13:04:31.147Z,95.60
2023-03-25T13:06:59.176Z,95.20
2023-03-25T13:09:29.032Z,95.00
2023-03-25T13:12:16.645Z,94.00
2023-03-25T13:14:44.895Z,95.50
2023-03-25T13:17:15.567Z,93.80
2023-03-25T13:19:44.246Z,93.10
2023-03-25T13:22:18.603Z,93.70
2023-03-25T13:24:45.232Z,93.50
2023-03-25T13:27:13.712Z,93.60
2023-03-25T13:29:44.870Z,93.90
2023-03-25T13:32:20.924Z,93.90
2023-03-25T13:34:51.766Z,94.10
2023-03-25T13:37:33.446Z,92.80
2023-03-25T13:40:18.642Z,92.10
2023-03-25T13:43:00.580Z,91.60
2023-03-25T13:45:28.717Z,91.70
2023-03-25T13:48:05.604Z,91.10
2023-03-25T13:50:32.811Z,90.70
2023-03-25T13:53:05.651Z,89.40
2023-03-25T13:55:35.446Z,90.20
2023-03-25T13:58:21.071Z,90.20
2023-03-25T14:00:54.464Z,88.40
2023-03-25T14:03:27.396Z,86.10
2023-03-25T14:05:54.128Z,86.90
2023-03-25T14:08:23.960Z,84.60
2023-03-25T14:11:11.480Z,84.10
2023-03-25T14:13:39.768Z,82.40
2023-03-25T14:16:08.698Z,80.10
2023-03-25T14:18:46.795Z,82.90
2023-03-25T14:21:34.109Z,81.90
2023-03-25T14:24:02.530Z,83.00
2023-03-25T14:26:29.273Z,80.90
2023-03-25T14:28:58.156Z,83.50
2023-03-25T14:31:30.022Z,79.30
2023-03-25T14:34:00.105Z,78.30
2023-03-25T14:36:30.529Z,77.50
2023-03-25T14:38:57.716Z,78.80
2023-03-25T14:41:43.090Z,77.00
2023-03-25T14:44:11.142Z,77.30
2023-03-25T14:46:38.927Z,77.40
2023-03-25T14:49:09.043Z,77.90
2023-03-25T14:51:41.077Z,76.40
2023-03-25T14:54:29.745Z,75.30
2023-03-25T14:57:01.781Z,74.40
2023-03-25T14:59:31.052Z,73.10
2023-03-25T15:02:01.627Z,72.60
2023-03-25T15:04:30.756Z,73.60
2023-03-25T15:06:58.592Z,73.80
2023-03-25T15:09:25.926Z,74.00
2023-03-25T15:12:01.073Z,73.50
2023-03-25T15:14:32.123Z,73.20
2023-03-25T15:17:01.103Z,73.70
2023-03-25T15:19:28.016Z,73.30
2023-03-25T15:21:57.752Z,74.60
2023-03-25T15:24:29.117Z,73.30
2023-03-25T15:26:56.875Z,75.40
2023-03-25T15:29:36.768Z,75.00
2023-03-25T15:32:15.220Z,76.70
2023-03-25T15:34:44.867Z,78.90
2023-03-25T15:37:17.919Z,80.70
2023-03-25T15:39:59.203Z,78.60
2023-03-25T15:42:28.895Z,78.90
2023-03-25T15:44:58.535Z,78.60
2023-03-25T15:47:34.565Z,79.90
2023-03-25T15:50:19.993Z,80.10
2023-03-25T15:52:49.752Z,81.90
2023-03-25T15:55:23.841Z,84.00
2023-03-25T15:57:53.453Z,81.80
2023-03-25T16:00:31.703Z,79.10
2023-03-25T16:03:01.763Z,80.50
2023-03-25T16:05:29.144Z,79.40
2023-03-25T16:07:58.618Z,78.60
2023-03-25T16:10:34.174Z,81.30
2023-03-25T16:13:02.725Z,81.80
2023-03-25T16:15:31.265Z,83.20
2023-03-25T16:17:58.794Z,84.80
2023-03-25T16:20:26.571Z,85.90
2023-03-25T16:22:56.359Z,83.70
2023-03-25T16:25:27.043Z,84.50
2023-03-25T16:27:57.499Z,90.80
2023-03-25T16:30:36.980Z,92.80
2023-03-25T16:33:14.681Z,93.60
2023-03-25T16:35:42.726Z,94.40
2023-03-25T16:38:14.162Z,95.20
2023-03-25T16:40:41.790Z,95.60
2023-03-25T16:43:15.391Z,96.00
2023-03-25T16:45:43.099Z,95.90
2023-03-25T16:48:15.358Z,96.00
2023-03-25T16:50:42.317Z,95.00
2023-03-25T16:53:12.009Z,94.50
2023-03-25T16:55:43.971Z,94.80
2023-03-25T16:58:16.263Z,95.40
2023-03-25T17:00:43.442Z,95.40
2023-03-25T17:03:15.247Z,95.40
2023-03-25T17:09:40.044Z,95.50
2023-03-25T17:12:08.633Z,95.60
2023-03-25T17:14:40.344Z,94.10
2023-03-25T17:17:09.509Z,93.40
2023-03-25T17:19:36.853Z,91.90
2023-03-25T17:22:03.547Z,92.30
2023-03-25T17:24:37.665Z,93.20
2023-03-25T17:27:18.402Z,95.80
2023-03-25T17:29:56.488Z,96.30
2023-03-25T17:32:23.648Z,97.30
2023-03-25T17:34:57.902Z,99.30
2023-03-25T17:37:25.660Z,99.90
2023-03-25T17:39:52.910Z,99.90
2023-03-25T17:42:23.475Z,99.90
2023-03-25T17:44:50.790Z,99.90
2023-03-25T17:47:18.862Z,99.90
2023-03-25T17:49:45.965Z,99.90
2023-03-25T17:52:12.781Z,99.90
2023-03-25T17:54:39.430Z,99.90
2023-03-25T17:57:24.212Z,99.90
2023-03-25T17:59:51.591Z,99.90
2023-03-25T18:02:18.286Z,99.90
2023-03-25T18:04:44.936Z,99.90
2023-03-25T18:07:11.686Z,99.90
2023-03-25T18:09:39.232Z,99.90
2023-03-25T18:12:06.033Z,99.90
2023-03-25T18:14:32.761Z,99.90
2023-03-25T18:16:59.719Z,99.90
2023-03-25T18:19:27.966Z,99.90
2023-03-25T18:21:55.051Z,99.90
2023-03-25T18:24:22.170Z,99.90
2023-03-25T18:26:49.005Z,99.90
2023-03-25T18:29:18.784Z,99.90
2023-03-25T18:31:46.004Z,99.90
2023-03-25T18:34:13.165Z,99.90
2023-03-25T18:36:40.677Z,99.90
2023-03-25T18:39:11.647Z,99.90
2023-03-25T18:41:38.364Z,99.90
2023-03-25T18:44:05.670Z,99.90
2023-03-25T18:46:32.447Z,99.90
2023-03-25T18:49:02.515Z,99.90
2023-03-25T18:51:30.095Z,99.90
2023-03-25T18:53:56.986Z,99.90
2023-03-25T18:56:25.385Z,99.90
2023-03-25T18:58:53.035Z,99.90
2023-03-25T19:01:21.723Z,99.90
2023-03-25T19:03:50.477Z,99.90
2023-03-25T19:06:17.634Z,99.90
2023-03-25T19:08:45.134Z,99.90
2023-03-25T19:11:21.080Z,99.90
2023-03-25T19:13:48.973Z,99.90
2023-03-25T19:16:15.927Z,99.90
2023-03-25T19:18:44.518Z,99.90
2023-03-25T19:21:14.208Z,99.90
2023-03-25T19:23:41.839Z,99.90
2023-03-25T19:26:08.694Z,99.90
2023-03-25T19:28:35.466Z,99.90
2023-03-25T19:31:02.224Z,99.90
2023-03-25T19:33:31.209Z,99.90
2023-03-25T19:36:01.446Z,99.90
2023-03-25T19:38:28.731Z,99.90
2023-03-25T19:41:03.576Z,99.90
2023-03-25T19:43:30.966Z,99.90
2023-03-25T19:45:58.325Z,99.90
2023-03-25T19:48:25.129Z,99.90
2023-03-25T19:50:55.679Z,99.90
2023-03-25T19:53:22.988Z,99.90
2023-03-25T19:55:51.508Z,99.90
2023-03-25T19:58:20.277Z,99.90
2023-03-25T20:00:47.456Z,99.90
2023-03-25T20:03:14.280Z,99.90
2023-03-25T20:05:41.641Z,99.90
2023-03-25T20:08:09.516Z,99.90
2023-03-25T20:10:37.808Z,99.90
2023-03-25T20:13:04.500Z,99.90
2023-03-25T20:15:31.300Z,99.90
2023-03-25T20:17:58.100Z,99.90
2023-03-25T20:20:25.276Z,99.90
2023-03-25T20:22:52.085Z,99.90
2023-03-25T20:25:18.835Z,99.90
2023-03-25T20:27:46.374Z,99.90
2023-03-25T20:30:14.458Z,99.90
2023-03-25T20:32:43.024Z,99.90
2023-03-25T20:35:12.487Z,99.90
2023-03-25T20:37:40.584Z,99.90
2023-03-25T20:40:11.080Z,99.90
2023-03-25T20:42:38.824Z,99.90
2023-03-25T20:45:05.891Z,99.90
2023-03-25T20:47:32.561Z,99.90
2023-03-25T20:49:59.322Z,99.90
2023-03-25T20:52:25.947Z,99.90
2023-03-25T20:54:53.174Z,99.90
2023-03-25T20:57:30.701Z,99.90
2023-03-25T20:59:58.047Z,99.90
2023-03-25T21:02:24.858Z,99.90
2023-03-25T21:04:55.092Z,99.90
2023-03-25T21:07:22.377Z,99.90
2023-03-25T21:09:49.390Z,99.90
2023-03-25T21:12:16.097Z,99.90
2023-03-25T21:14:42.758Z,99.90
2023-03-25T21:17:09.991Z,99.90
2023-03-25T21:19:36.921Z,99.90
2023-03-25T21:22:04.156Z,99.90
2023-03-25T21:24:33.850Z,99.90
2023-03-25T21:27:00.552Z,99.90
2023-03-25T21:29:27.439Z,99.90
2023-03-25T21:31:54.359Z,99.90
2023-03-25T21:34:22.170Z,99.90
2023-03-25T21:36:49.040Z,99.90
2023-03-25T21:39:15.762Z,99.90
2023-03-25T21:41:42.635Z,99.90
2023-03-25T21:44:09.768Z,99.90
2023-03-25T21:46:36.756Z,99.90
2023-03-25T21:49:03.968Z,99.90
2023-03-25T21:51:32.242Z,99.90
2023-03-25T21:53:59.737Z,99.90
2023-03-25T21:56:30.410Z,99.90
2023-03-25T21:58:57.627Z,99.90
2023-03-25T22:01:28.580Z,99.90
2023-03-25T22:04:00.009Z,99.90
2023-03-25T22:06:28.149Z,99.90
2023-03-25T22:08:56.963Z,99.90
2023-03-25T22:11:24.861Z,99.90
2023-03-25T22:13:51.887Z,99.90
2023-03-25T22:16:19.564Z,99.90
2023-03-25T22:18:46.408Z,99.90
2023-03-25T22:21:23.790Z,99.90
2023-03-25T22:23:54.197Z,99.90
2023-03-25T22:26:21.812Z,99.90
2023-03-25T22:28:51.139Z,99.90
2023-03-25T22:31:18.866Z,99.90
2023-03-25T22:33:46.040Z,99.90
2023-03-25T22:36:14.270Z,99.90
2023-03-25T22:38:41.941Z,99.90
2023-03-25T22:41:09.118Z,99.90
2023-03-25T22:43:36.301Z,99.90
2023-03-25T22:46:03.840Z,99.90
2023-03-25T22:48:30.982Z,99.90
2023-03-25T22:50:58.160Z,99.90
2023-03-25T22:53:26.231Z,99.90
2023-03-25T22:55:55.336Z,99.90
2023-03-25T22:58:23.734Z,99.90
2023-03-25T23:00:51.168Z,99.90
2023-03-25T23:03:18.342Z,99.90
2023-03-25T23:06:00.411Z,99.90
2023-03-25T23:08:31.501Z,99.90
2023-03-25T23:11:03.154Z,99.90
2023-03-25T23:13:30.466Z,99.90
2023-03-25T23:15:58.041Z,99.90
2023-03-25T23:18:24.724Z,99.90
2023-03-25T23:20:51.356Z,99.90
2023-03-25T23:23:22.211Z,99.90
2023-03-25T23:25:59.608Z,99.90
2023-03-25T23:28:31.036Z,99.90
2023-03-25T23:30:57.817Z,99.90
2023-03-25T23:33:24.477Z,99.90
2023-03-25T23:35:51.227Z,99.90
2023-03-25T23:38:18.361Z,99.90
2023-03-25T23:40:45.806Z,99.90
2023-03-25T23:43:12.477Z,99.90
2023-03-25T23:45:39.111Z,99.90
2023-03-25T23:48:06.452Z,99.90
2023-03-25T23:50:33.165Z,99.90
2023-03-25T23:53:01.602Z,99.90
2023-03-25T23:55:28.308Z,99.90
2023-03-25T23:57:56.503Z,99.90
