createdAt,value
2017-12-24T00:01:01.239Z,23.45
2017-12-24T00:03:29.499Z,21.55
2017-12-24T00:05:57.382Z,18.50
2017-12-24T00:08:25.135Z,18.08
2017-12-24T00:10:53.507Z,16.45
2017-12-24T00:13:21.151Z,25.50
2017-12-24T00:15:48.749Z,23.35
2017-12-24T00:18:16.397Z,22.95
2017-12-24T00:20:43.994Z,22.10
2017-12-24T00:23:12.371Z,21.90
2017-12-24T00:25:40.795Z,24.25
2017-12-24T00:28:08.404Z,22.98
2017-12-24T00:30:36.733Z,25.25
2017-12-24T00:33:04.318Z,27.23
2017-12-24T00:35:31.924Z,26.75
2017-12-24T00:37:59.541Z,24.48
2017-12-24T00:40:28.107Z,16.92
2017-12-24T00:42:55.769Z,20.58
2017-12-24T00:45:23.415Z,23.95
2017-12-24T00:47:50.988Z,29.15
2017-12-24T00:50:18.581Z,27.55
2017-12-24T00:52:46.963Z,31.15
2017-12-24T00:55:14.531Z,27.10
2017-12-24T00:57:42.916Z,29.65
2017-12-24T01:00:11.375Z,27.60
2017-12-24T01:02:39.401Z,31.90
2017-12-24T01:05:06.987Z,30.25
2017-12-24T01:07:34.565Z,24.52
2017-12-24T01:10:02.200Z,28.15
2017-12-24T01:12:29.878Z,29.05
2017-12-24T01:14:57.584Z,19.50
2017-12-24T01:17:25.283Z,31.83
2017-12-24T01:19:52.890Z,28.05
2017-12-24T01:22:20.500Z,29.70
2017-12-24T01:24:48.093Z,34.45
2017-12-24T01:27:15.722Z,25.50
2017-12-24T01:29:43.320Z,30.67
2017-12-24T01:32:11.680Z,28.55
2017-12-24T01:34:39.266Z,27.48
2017-12-24T01:37:07.464Z,32.13
2017-12-24T01:39:35.047Z,28.42
2017-12-24T01:42:02.677Z,29.95
2017-12-24T01:44:31.067Z,28.98
2017-12-24T01:46:58.688Z,26.33
2017-12-24T01:49:26.419Z,30.33
2017-12-24T01:51:54.000Z,25.30
2017-12-24T01:54:21.584Z,27.17
2017-12-24T01:56:49.177Z,28.48
2017-12-24T01:59:16.806Z,27.83
2017-12-24T02:01:44.604Z,27.10
2017-12-24T02:04:12.179Z,28.67
2017-12-24T02:06:39.855Z,25.95
2017-12-24T02:09:07.438Z,25.10
2017-12-24T02:11:35.045Z,29.77
2017-12-24T02:14:02.670Z,24.73
2017-12-24T02:16:30.257Z,24.42
2017-12-24T02:18:58.583Z,26.62
2017-12-24T02:21:26.184Z,23.30
2017-12-24T02:23:54.585Z,28.85
2017-12-24T02:26:22.189Z,22.58
2017-12-24T02:28:50.792Z,28.38
2017-12-24T02:31:18.450Z,27.92
2017-12-24T02:33:46.052Z,29.65
2017-12-24T02:36:13.676Z,27.85
2017-12-24T02:38:42.526Z,26.80
2017-12-24T02:41:10.144Z,30.05
2017-12-24T02:43:38.459Z,30.65
2017-12-24T02:46:06.081Z,30.27
2017-12-24T02:48:33.696Z,31.58
2017-12-24T02:51:01.233Z,30.20
2017-12-24T02:53:29.416Z,23.05
2017-12-24T02:55:57.012Z,30.60
2017-12-24T02:58:24.629Z,30.30
2017-12-24T03:00:52.185Z,30.40
2017-12-24T03:03:19.829Z,30.58
2017-12-24T03:05:47.439Z,30.95
2017-12-24T03:08:15.049Z,32.22
2017-12-24T03:10:43.431Z,31.65
2017-12-24T03:13:12.428Z,29.27
2017-12-24T03:15:40.008Z,28.60
2017-12-24T03:18:07.646Z,28.20
2017-12-24T03:20:35.952Z,30.45
2017-12-24T03:23:03.619Z,30.30
2017-12-24T03:25:31.195Z,33.33
2017-12-24T03:27:58.857Z,33.63
2017-12-24T03:30:26.498Z,34.60
2017-12-24T03:32:54.844Z,26.08
2017-12-24T03:35:22.503Z,27.35
2017-12-24T03:37:50.075Z,28.25
2017-12-24T03:40:18.550Z,32.17
2017-12-24T03:42:46.144Z,30.12
2017-12-24T03:45:13.716Z,23.02
2017-12-24T03:47:41.246Z,29.05
2017-12-24T03:50:08.845Z,28.55
2017-12-24T03:52:36.400Z,28.92
2017-12-24T03:55:03.981Z,32.30
2017-12-24T03:57:31.640Z,27.45
2017-12-24T03:59:59.229Z,29.95
2017-12-24T04:02:26.825Z,29.10
2017-12-24T04:04:55.196Z,24.67
2017-12-24T04:07:23.540Z,41.03
2017-12-24T04:09:51.133Z,32.63
2017-12-24T04:12:18.785Z,30.73
2017-12-24T04:14:46.372Z,26.55
2017-12-24T04:17:13.958Z,27.37
2017-12-24T04:19:41.573Z,29.27
2017-12-24T04:22:09.458Z,24.50
2017-12-24T04:24:37.037Z,30.92
2017-12-24T04:27:04.601Z,26.33
2017-12-24T04:29:32.159Z,26.60
2017-12-24T04:31:59.772Z,22.45
2017-12-24T04:34:27.353Z,23.65
2017-12-24T04:36:54.994Z,28.10
2017-12-24T04:39:22.557Z,27.10
2017-12-24T04:41:50.913Z,27.15
2017-12-24T04:44:19.331Z,31.52
2017-12-24T04:46:46.889Z,23.35
2017-12-24T04:49:14.518Z,25.10
2017-12-24T04:51:42.100Z,26.20
2017-12-24T04:54:09.774Z,23.90
2017-12-24T04:56:37.431Z,23.98
2017-12-24T04:59:05.771Z,24.25
2017-12-24T05:01:33.460Z,25.55
2017-12-24T05:04:01.812Z,22.80
2017-12-24T05:06:30.165Z,23.12
2017-12-24T05:08:57.911Z,25.25
2017-12-24T05:11:25.536Z,23.77
2017-12-24T05:13:53.118Z,28.17
2017-12-24T05:16:22.443Z,24.55
2017-12-24T05:18:50.137Z,26.17
2017-12-24T05:21:17.783Z,30.37
2017-12-24T05:23:45.660Z,23.50
2017-12-24T05:26:13.258Z,28.42
2017-12-24T05:28:40.854Z,28.95
2017-12-24T05:31:08.440Z,25.08
2017-12-24T05:33:36.028Z,27.65
2017-12-24T05:36:03.625Z,26.48
2017-12-24T05:38:31.249Z,24.60
2017-12-24T05:40:58.916Z,27.15
2017-12-24T05:43:26.556Z,31.30
2017-12-24T05:45:54.115Z,32.55
2017-12-24T05:48:21.697Z,29.27
2017-12-24T05:50:49.299Z,30.37
2017-12-24T05:53:16.887Z,27.30
2017-12-24T05:55:44.512Z,30.40
2017-12-24T05:58:12.104Z,26.05
2017-12-24T06:00:39.757Z,25.67
2017-12-24T06:03:07.353Z,24.15
2017-12-24T06:05:35.847Z,20.83
2017-12-24T06:08:03.446Z,23.30
2017-12-24T06:10:31.008Z,26.52
2017-12-24T06:12:58.645Z,24.25
2017-12-24T06:15:26.273Z,23.55
2017-12-24T06:17:53.837Z,22.60
2017-12-24T06:20:21.420Z,25.92
2017-12-24T06:22:49.765Z,27.60
2017-12-24T06:25:17.340Z,28.12
2017-12-24T06:27:45.171Z,25.70
2017-12-24T06:30:12.727Z,26.40
2017-12-24T06:32:40.310Z,26.25
2017-12-24T06:35:07.906Z,26.67
2017-12-24T06:37:36.307Z,26.48
2017-12-24T06:40:03.863Z,30.65
2017-12-24T06:42:31.526Z,32.45
2017-12-24T06:44:59.787Z,31.25
2017-12-24T06:47:27.425Z,26.87
2017-12-24T06:49:54.975Z,25.23
2017-12-24T06:52:22.600Z,30.88
2017-12-24T06:54:50.210Z,35.65
2017-12-24T06:57:17.862Z,28.02
2017-12-24T06:59:45.499Z,29.63
2017-12-24T07:02:13.049Z,29.50
2017-12-24T07:04:40.688Z,26.35
2017-12-24T07:07:08.258Z,26.65
2017-12-24T07:09:35.868Z,23.80
2017-12-24T07:12:03.466Z,26.15
2017-12-24T07:14:31.054Z,24.63
2017-12-24T07:16:58.664Z,24.00
2017-12-24T07:19:27.027Z,24.70
2017-12-24T07:21:54.598Z,22.23
2017-12-24T07:24:23.003Z,25.42
2017-12-24T07:26:50.818Z,27.42
2017-12-24T07:29:18.470Z,25.15
2017-12-24T07:31:46.035Z,24.77
2017-12-24T07:34:14.428Z,25.00
2017-12-24T07:36:42.940Z,23.27
2017-12-24T07:39:11.080Z,24.65
2017-12-24T07:41:38.733Z,22.48
2017-12-24T07:44:06.301Z,20.15
2017-12-24T07:46:33.997Z,24.27
2017-12-24T07:49:01.546Z,26.55
2017-12-24T07:51:29.132Z,22.23
2017-12-24T07:53:56.704Z,22.45
2017-12-24T07:56:24.282Z,22.17
2017-12-24T07:58:52.351Z,22.52
2017-12-24T08:01:19.971Z,21.98
2017-12-24T08:03:47.582Z,22.77
2017-12-24T08:06:15.136Z,23.67
2017-12-24T08:08:42.774Z,23.67
2017-12-24T08:11:10.408Z,20.88
2017-12-24T08:13:38.044Z,20.33
2017-12-24T08:16:05.682Z,21.75
2017-12-24T08:18:33.280Z,20.15
2017-12-24T08:21:01.740Z,19.95
2017-12-24T08:23:29.400Z,21.48
2017-12-24T08:25:57.099Z,19.15
2017-12-24T08:28:25.478Z,18.45
2017-12-24T08:30:53.097Z,17.85
2017-12-24T08:33:20.704Z,11.23
2017-12-24T08:35:49.136Z,15.93
2017-12-24T08:38:16.748Z,14.95
2017-12-24T08:40:44.313Z,16.42
2017-12-24T08:43:12.142Z,17.45
2017-12-24T08:45:39.780Z,20.65
2017-12-24T08:48:07.365Z,20.65
2017-12-24T08:50:35.372Z,15.25
2017-12-24T08:53:03.042Z,17.60
2017-12-24T08:55:30.656Z,14.73
2017-12-24T08:57:58.260Z,16.23
2017-12-24T09:00:25.857Z,16.70
2017-12-24T09:02:53.541Z,23.23
2017-12-24T09:05:21.250Z,18.70
2017-12-24T09:07:48.829Z,15.43
2017-12-24T09:10:16.465Z,17.55
2017-12-24T09:12:45.006Z,15.82
2017-12-24T09:15:13.410Z,15.50
2017-12-24T09:17:41.068Z,15.32
2017-12-24T09:20:08.726Z,14.82
2017-12-24T09:22:37.082Z,15.35
2017-12-24T09:25:04.700Z,16.85
2017-12-24T09:27:32.349Z,19.33
2017-12-24T09:29:59.982Z,18.12
2017-12-24T09:32:28.364Z,14.40
2017-12-24T09:34:55.936Z,17.27
2017-12-24T09:37:24.875Z,15.68
2017-12-24T09:39:52.432Z,16.60
2017-12-24T09:42:20.061Z,12.30
2017-12-24T09:44:47.652Z,14.43
2017-12-24T09:47:15.273Z,15.95
2017-12-24T09:49:43.625Z,23.15
2017-12-24T09:52:11.243Z,15.70
2017-12-24T09:54:38.862Z,14.93
2017-12-24T09:57:07.224Z,12.07
2017-12-24T09:59:34.807Z,10.90
2017-12-24T10:02:02.423Z,11.30
2017-12-24T10:04:30.135Z,13.05
2017-12-24T10:06:58.506Z,12.25
2017-12-24T10:09:26.883Z,15.48
2017-12-24T10:11:55.324Z,12.50
2017-12-24T10:14:24.108Z,9.63
2017-12-24T10:16:51.713Z,11.38
2017-12-24T10:19:20.013Z,11.85
2017-12-24T10:21:47.573Z,9.55
2017-12-24T10:24:15.131Z,14.35
2017-12-24T10:26:42.740Z,12.68
2017-12-24T10:29:11.102Z,11.15
2017-12-24T10:31:39.271Z,10.15
2017-12-24T10:34:06.899Z,10.27
2017-12-24T10:36:34.555Z,12.05
2017-12-24T10:39:02.922Z,12.32
2017-12-24T10:41:30.581Z,11.75
2017-12-24T10:43:58.953Z,12.27
2017-12-24T10:46:26.568Z,8.02
2017-12-24T10:48:54.271Z,8.80
2017-12-24T10:51:21.870Z,9.68
2017-12-24T10:53:49.916Z,9.85
2017-12-24T10:56:19.064Z,8.85
2017-12-24T10:58:46.662Z,10.15
2017-12-24T11:01:14.316Z,10.05
2017-12-24T11:03:41.917Z,11.07
2017-12-24T11:06:09.485Z,10.82
2017-12-24T11:08:37.082Z,13.88
2017-12-24T11:11:04.695Z,10.95
2017-12-24T11:13:33.239Z,15.27
2017-12-24T11:16:00.829Z,14.60
2017-12-24T11:18:28.450Z,12.73
2017-12-24T11:20:56.060Z,11.52
2017-12-24T11:23:24.418Z,11.57
2017-12-24T11:25:52.855Z,14.07
2017-12-24T11:28:20.498Z,13.20
2017-12-24T11:30:48.146Z,9.38
2017-12-24T11:33:16.488Z,11.35
2017-12-24T11:35:44.121Z,10.48
2017-12-24T11:38:11.704Z,14.05
2017-12-24T11:40:39.331Z,9.18
2017-12-24T11:43:07.621Z,12.45
2017-12-24T11:45:35.229Z,8.63
2017-12-24T11:48:02.905Z,11.07
2017-12-24T11:50:30.533Z,10.02
2017-12-24T11:52:58.108Z,9.00
2017-12-24T11:55:27.013Z,13.62
2017-12-24T11:57:55.342Z,10.85
2017-12-24T12:00:22.891Z,9.57
2017-12-24T12:02:50.452Z,10.88
2017-12-24T12:05:18.066Z,7.93
2017-12-24T12:07:45.682Z,7.00
2017-12-24T12:10:13.301Z,10.25
2017-12-24T12:12:40.885Z,9.40
2017-12-24T12:15:08.494Z,9.60
2017-12-24T12:17:36.122Z,10.70
2017-12-24T12:20:04.631Z,9.70
2017-12-24T12:22:32.218Z,8.43
2017-12-24T12:24:59.796Z,11.27
2017-12-24T12:27:27.397Z,7.47
2017-12-24T12:29:54.943Z,8.88
2017-12-24T12:32:23.428Z,9.02
2017-12-24T12:34:51.056Z,11.10
2017-12-24T12:37:18.610Z,10.80
2017-12-24T12:39:46.238Z,12.80
2017-12-24T12:42:13.872Z,24.20
2017-12-24T12:44:41.497Z,9.60
2017-12-24T12:47:09.962Z,7.50
2017-12-24T12:49:38.328Z,10.07
2017-12-24T12:52:05.891Z,11.55
2017-12-24T12:54:33.452Z,9.05
2017-12-24T12:57:01.031Z,10.40
2017-12-24T12:59:28.606Z,11.63
2017-12-24T13:01:56.238Z,9.90
2017-12-24T13:04:23.891Z,8.82
2017-12-24T13:06:51.513Z,9.90
2017-12-24T13:09:19.573Z,9.07
2017-12-24T13:11:47.130Z,9.40
2017-12-24T13:14:14.743Z,11.93
2017-12-24T13:16:42.362Z,12.80
2017-12-24T13:19:09.996Z,15.45
2017-12-24T13:21:37.576Z,12.63
2017-12-24T13:24:05.186Z,12.13
2017-12-24T13:26:32.874Z,13.05
2017-12-24T13:29:00.464Z,14.48
2017-12-24T13:31:28.316Z,16.25
2017-12-24T13:33:56.537Z,16.23
2017-12-24T13:36:24.119Z,18.55
2017-12-24T13:38:51.678Z,17.23
2017-12-24T13:41:19.294Z,22.45
2017-12-24T13:43:47.425Z,24.42
2017-12-24T13:46:14.983Z,26.30
2017-12-24T13:48:42.560Z,23.85
2017-12-24T13:51:10.146Z,26.60
2017-12-24T13:53:37.704Z,27.42
2017-12-24T13:56:05.261Z,32.63
2017-12-24T13:58:32.841Z,28.75
2017-12-24T14:01:01.002Z,40.72
2017-12-24T14:03:28.572Z,31.50
2017-12-24T14:05:56.536Z,35.80
2017-12-24T14:08:24.889Z,49.72
2017-12-24T14:10:52.487Z,24.58
2017-12-24T14:13:20.099Z,27.00
2017-12-24T14:15:47.666Z,28.23
2017-12-24T14:18:15.244Z,26.65
2017-12-24T14:20:42.832Z,33.60
2017-12-24T14:23:11.251Z,30.20
2017-12-24T14:25:38.837Z,22.60
2017-12-24T14:28:07.181Z,28.95
2017-12-24T14:30:34.714Z,26.98
2017-12-24T14:33:02.317Z,26.92
2017-12-24T14:35:29.946Z,22.87
2017-12-24T14:37:57.564Z,24.67
2017-12-24T14:40:25.177Z,22.80
2017-12-24T14:42:52.767Z,25.90
2017-12-24T14:45:20.417Z,30.00
2017-12-24T14:47:48.257Z,25.42
2017-12-24T14:50:15.859Z,63.78
2017-12-24T14:52:44.254Z,26.98
2017-12-24T14:55:12.592Z,25.67
2017-12-24T14:57:40.282Z,24.08
2017-12-24T15:00:08.227Z,29.73
2017-12-24T15:02:35.816Z,28.95
2017-12-24T15:05:04.201Z,25.20
2017-12-24T15:07:32.596Z,24.87
2017-12-24T15:10:00.958Z,24.45
2017-12-24T15:12:29.459Z,22.67
2017-12-24T15:14:57.798Z,25.50
2017-12-24T15:17:25.477Z,22.77
2017-12-24T15:19:53.911Z,30.02
2017-12-24T15:22:21.499Z,26.37
2017-12-24T15:24:49.208Z,21.90
2017-12-24T15:27:16.807Z,22.60
2017-12-24T15:29:44.339Z,22.90
2017-12-24T15:32:11.882Z,23.92
2017-12-24T15:34:40.281Z,17.58
2017-12-24T15:37:07.877Z,26.20
2017-12-24T15:39:35.431Z,27.73
2017-12-24T15:42:03.031Z,24.17
2017-12-24T15:44:30.608Z,25.50
2017-12-24T15:46:58.173Z,23.38
2017-12-24T15:49:26.183Z,18.05
2017-12-24T15:51:53.763Z,19.15
2017-12-24T15:54:21.346Z,28.38
2017-12-24T15:56:49.661Z,20.35
2017-12-24T15:59:17.294Z,19.83
2017-12-24T16:01:44.947Z,20.88
2017-12-24T16:04:13.338Z,17.98
2017-12-24T16:06:40.918Z,22.05
2017-12-24T16:09:08.472Z,19.40
2017-12-24T16:11:36.070Z,19.08
2017-12-24T16:14:03.670Z,21.15
2017-12-24T16:16:32.035Z,16.58
2017-12-24T16:18:59.590Z,17.70
2017-12-24T16:21:27.231Z,23.55
2017-12-24T16:23:54.819Z,20.00
2017-12-24T16:26:22.380Z,19.83
2017-12-24T16:28:49.974Z,20.45
2017-12-24T16:31:17.523Z,21.23
2017-12-24T16:33:45.154Z,17.67
2017-12-24T16:36:12.707Z,17.62
2017-12-24T16:38:40.292Z,20.70
2017-12-24T16:41:07.864Z,19.10
2017-12-24T16:43:35.478Z,15.98
2017-12-24T16:46:03.119Z,18.87
2017-12-24T16:48:30.683Z,19.42
2017-12-24T16:50:58.367Z,19.20
2017-12-24T16:53:25.952Z,15.38
2017-12-24T16:55:53.535Z,15.90
2017-12-24T16:58:21.143Z,15.32
2017-12-24T17:00:48.738Z,16.80
2017-12-24T17:03:17.118Z,18.85
2017-12-24T17:05:44.734Z,18.90
2017-12-24T17:08:12.392Z,17.05
2017-12-24T17:10:39.964Z,18.33
2017-12-24T17:13:07.542Z,13.40
2017-12-24T17:15:36.050Z,19.48
2017-12-24T17:18:03.617Z,14.48
2017-12-24T17:20:32.003Z,14.07
2017-12-24T17:22:59.549Z,15.00
2017-12-24T17:25:27.302Z,13.77
2017-12-24T17:27:54.911Z,14.55
2017-12-24T17:30:22.498Z,13.93
2017-12-24T17:32:50.600Z,14.35
2017-12-24T17:35:18.176Z,14.27
2017-12-24T17:37:45.768Z,18.08
2017-12-24T17:40:13.326Z,15.80
2017-12-24T17:42:40.912Z,19.17
2017-12-24T17:45:08.476Z,20.67
2017-12-24T17:47:36.014Z,16.05
2017-12-24T17:50:03.678Z,17.27
2017-12-24T17:52:31.257Z,17.95
2017-12-24T17:54:58.924Z,18.20
2017-12-24T17:57:27.232Z,19.35
2017-12-24T17:59:55.267Z,23.70
2017-12-24T18:02:22.832Z,20.55
2017-12-24T18:04:51.219Z,20.23
2017-12-24T18:07:19.571Z,19.60
2017-12-24T18:09:47.158Z,19.27
2017-12-24T18:12:15.503Z,17.73
2017-12-24T18:14:43.087Z,15.60
2017-12-24T18:17:10.699Z,18.80
2017-12-24T18:19:39.091Z,16.25
2017-12-24T18:22:06.650Z,16.98
2017-12-24T18:24:34.195Z,20.33
2017-12-24T18:27:01.790Z,18.87
2017-12-24T18:29:30.213Z,16.67
2017-12-24T18:31:57.863Z,16.55
2017-12-24T18:34:25.416Z,14.32
2017-12-24T18:36:53.742Z,16.52
2017-12-24T18:39:21.334Z,17.35
2017-12-24T18:41:49.703Z,18.98
2017-12-24T18:44:17.264Z,17.60
2017-12-24T18:46:44.829Z,17.08
2017-12-24T18:49:12.442Z,16.50
2017-12-24T18:51:40.008Z,16.42
2017-12-24T18:54:07.729Z,18.00
2017-12-24T18:56:35.298Z,13.85
2017-12-24T18:59:03.602Z,14.82
2017-12-24T19:01:33.467Z,14.05
2017-12-24T19:04:01.066Z,13.85
2017-12-24T19:06:28.650Z,14.60
2017-12-24T19:08:56.264Z,17.55
2017-12-24T19:11:23.837Z,16.42
2017-12-24T19:13:52.367Z,13.52
2017-12-24T19:16:19.927Z,15.60
2017-12-24T19:18:47.517Z,14.80
2017-12-24T19:21:15.844Z,15.38
2017-12-24T19:23:43.384Z,15.38
2017-12-24T19:26:10.962Z,18.60
2017-12-24T19:28:38.492Z,14.32
2017-12-24T19:31:06.096Z,15.35
2017-12-24T19:33:34.535Z,20.65
2017-12-24T19:36:03.057Z,18.90
2017-12-24T19:38:30.628Z,12.60
2017-12-24T19:40:58.166Z,17.17
2017-12-24T19:43:25.929Z,15.13
2017-12-24T19:45:53.482Z,15.93
2017-12-24T19:48:21.024Z,13.35
2017-12-24T19:50:48.573Z,15.50
2017-12-24T19:53:16.147Z,12.90
2017-12-24T19:55:43.715Z,10.73
2017-12-24T19:58:11.281Z,9.80
2017-12-24T20:00:38.817Z,9.15
2017-12-24T20:03:06.369Z,9.90
2017-12-24T20:05:33.983Z,9.45
2017-12-24T20:08:01.563Z,13.35
2017-12-24T20:10:29.865Z,11.32
2017-12-24T20:12:57.460Z,9.50
2017-12-24T20:15:24.991Z,17.02
2017-12-24T20:17:52.556Z,19.30
2017-12-24T20:20:20.118Z,16.87
2017-12-24T20:22:47.688Z,14.80
2017-12-24T20:25:15.718Z,11.75
2017-12-24T20:27:44.049Z,14.00
2017-12-24T20:30:12.363Z,15.05
2017-12-24T20:32:40.686Z,11.63
2017-12-24T20:35:08.290Z,14.65
2017-12-24T20:37:35.849Z,12.18
2017-12-24T20:40:03.449Z,13.30
2017-12-24T20:42:31.796Z,11.75
2017-12-24T20:45:00.101Z,15.77
2017-12-24T20:47:27.738Z,12.45
2017-12-24T20:49:56.092Z,12.75
2017-12-24T20:52:23.738Z,15.10
2017-12-24T20:54:51.296Z,13.62
2017-12-24T20:57:18.853Z,13.02
2017-12-24T20:59:46.869Z,13.48
2017-12-24T21:02:15.231Z,14.98
2017-12-24T21:04:43.107Z,17.12
2017-12-24T21:07:11.435Z,11.77
2017-12-24T21:09:39.062Z,13.45
2017-12-24T21:12:06.621Z,19.37
2017-12-24T21:14:35.066Z,15.90
2017-12-24T21:17:02.646Z,13.62
2017-12-24T21:19:30.210Z,15.85
2017-12-24T21:21:59.402Z,15.80
2017-12-24T21:24:27.724Z,14.07
2017-12-24T21:26:55.261Z,15.35
2017-12-24T21:29:22.846Z,10.43
2017-12-24T21:31:50.407Z,17.42
2017-12-24T21:34:17.986Z,11.50
2017-12-24T21:36:45.571Z,11.05
2017-12-24T21:39:13.145Z,10.50
2017-12-24T21:41:41.552Z,10.80
2017-12-24T21:44:09.127Z,12.00
2017-12-24T21:46:36.670Z,12.55
2017-12-24T21:49:04.241Z,11.40
2017-12-24T21:51:31.776Z,11.48
2017-12-24T21:54:01.698Z,12.90
2017-12-24T21:56:30.190Z,15.50
2017-12-24T21:58:57.757Z,13.70
2017-12-24T22:01:25.335Z,11.93
2017-12-24T22:03:53.681Z,16.17
2017-12-24T22:06:21.255Z,13.00
2017-12-24T22:08:48.866Z,14.00
2017-12-24T22:11:16.425Z,11.43
2017-12-24T22:13:43.976Z,13.77
2017-12-24T22:16:12.414Z,13.30
2017-12-24T22:18:39.964Z,13.15
2017-12-24T22:21:07.726Z,13.65
2017-12-24T22:23:35.370Z,13.65
2017-12-24T22:26:03.675Z,13.95
2017-12-24T22:28:31.226Z,12.90
2017-12-24T22:30:58.893Z,13.82
2017-12-24T22:33:26.479Z,19.15
2017-12-24T22:35:54.081Z,13.65
2017-12-24T22:38:22.472Z,12.90
2017-12-24T22:40:50.015Z,11.18
2017-12-24T22:43:18.318Z,11.35
2017-12-24T22:45:45.945Z,11.32
2017-12-24T22:48:13.508Z,12.48
2017-12-24T22:50:41.118Z,10.82
2017-12-24T22:53:08.665Z,9.00
2017-12-24T22:55:36.279Z,10.07
2017-12-24T22:58:03.859Z,9.05
2017-12-24T23:00:32.204Z,8.25
2017-12-24T23:02:59.763Z,7.07
2017-12-24T23:05:28.124Z,7.62
2017-12-24T23:07:56.259Z,6.43
2017-12-24T23:10:23.814Z,5.32
2017-12-24T23:12:52.165Z,5.75
2017-12-24T23:15:20.344Z,6.55
2017-12-24T23:17:48.695Z,6.12
2017-12-24T23:20:16.222Z,6.05
2017-12-24T23:22:43.851Z,5.97
2017-12-24T23:25:12.182Z,6.20
2017-12-24T23:27:39.725Z,5.28
2017-12-24T23:30:07.342Z,5.32
2017-12-24T23:32:34.894Z,5.18
2017-12-24T23:35:02.459Z,5.70
2017-12-24T23:37:30.801Z,6.40
2017-12-24T23:39:59.156Z,5.40
2017-12-24T23:42:26.707Z,6.30
2017-12-24T23:44:54.273Z,8.23
2017-12-24T23:47:22.584Z,8.55
2017-12-24T23:49:50.149Z,9.35
2017-12-24T23:52:17.696Z,8.25
2017-12-24T23:54:45.259Z,8.77
2017-12-24T23:57:12.831Z,11.88
2017-12-24T23:59:40.386Z,9.35
