createdAt,value
2023-04-13T00:00:41.245Z,8.9
2023-04-13T00:01:56.558Z,8.9
2023-04-13T00:03:12.840Z,8.9
2023-04-13T00:04:29.141Z,9
2023-04-13T00:05:45.429Z,9
2023-04-13T00:07:01.724Z,9
2023-04-13T00:08:18.013Z,9
2023-04-13T00:09:34.312Z,9
2023-04-13T00:10:50.610Z,9
2023-04-13T00:12:06.898Z,9
2023-04-13T00:13:23.189Z,9
2023-04-13T00:14:39.481Z,9
2023-04-13T00:15:55.774Z,9
2023-04-13T00:17:12.084Z,9
2023-04-13T00:18:27.379Z,8.9
2023-04-13T00:19:43.671Z,9
2023-04-13T00:20:59.984Z,8.9
2023-04-13T00:22:16.273Z,8.9
2023-04-13T00:23:32.569Z,8.9
2023-04-13T00:24:48.858Z,8.9
2023-04-13T00:26:05.150Z,8.9
2023-04-13T00:27:21.441Z,8.8
2023-04-13T00:28:37.729Z,8.8
2023-04-13T00:29:54.030Z,8.8
2023-04-13T00:32:26.629Z,8.6
2023-04-13T00:33:42.910Z,8.6
2023-04-13T00:34:58.224Z,8.5
2023-04-13T00:36:14.530Z,8.4
2023-04-13T00:37:30.810Z,8.4
2023-04-13T00:38:47.104Z,8.3
2023-04-13T00:40:03.404Z,8.3
2023-04-13T00:41:19.696Z,8.2
2023-04-13T00:42:35.982Z,8.1
2023-04-13T00:43:52.282Z,8.1
2023-04-13T00:45:08.584Z,8
2023-04-13T00:46:24.880Z,8
2023-04-13T00:47:41.169Z,7.9
2023-04-13T00:51:30.048Z,7.9
2023-04-13T00:52:45.355Z,7.9
2023-04-13T00:54:00.684Z,7.8
2023-04-13T00:55:16.973Z,7.8
2023-04-13T00:56:33.259Z,7.8
2023-04-13T00:57:49.552Z,7.8
2023-04-13T00:59:05.855Z,7.7
2023-04-13T01:00:22.152Z,7.7
2023-04-13T01:01:38.448Z,7.7
2023-04-13T01:02:54.724Z,7.7
2023-04-13T01:04:11.016Z,7.7
2023-04-13T01:05:27.313Z,7.7
2023-04-13T01:06:42.641Z,7.7
2023-04-13T01:07:57.938Z,7.7
2023-04-13T01:09:14.242Z,7.7
2023-04-13T01:10:30.536Z,7.8
2023-04-13T01:11:46.827Z,7.8
2023-04-13T01:13:03.112Z,7.8
2023-04-13T01:14:19.420Z,7.8
2023-04-13T01:15:35.706Z,7.8
2023-04-13T01:19:24.595Z,7.8
2023-04-13T01:20:40.885Z,7.8
2023-04-13T01:21:57.182Z,7.7
2023-04-13T01:23:12.490Z,7.8
2023-04-13T01:25:44.092Z,7.7
2023-04-13T01:27:00.391Z,7.7
2023-04-13T01:28:16.692Z,7.7
2023-04-13T01:29:32.975Z,7.7
2023-04-13T01:30:49.286Z,7.7
2023-04-13T01:32:04.589Z,7.7
2023-04-13T01:33:20.895Z,7.7
2023-04-13T01:34:37.176Z,7.7
2023-04-13T01:35:53.487Z,7.7
2023-04-13T01:37:09.772Z,7.7
2023-04-13T01:38:25.084Z,7.7
2023-04-13T01:39:40.400Z,7.7
2023-04-13T01:40:56.686Z,7.7
2023-04-13T01:42:12.995Z,7.7
2023-04-13T01:43:29.289Z,7.7
2023-04-13T01:44:45.578Z,7.7
2023-04-13T01:46:01.870Z,7.7
2023-04-13T01:47:18.158Z,7.7
2023-04-13T01:48:34.449Z,7.7
2023-04-13T01:49:50.746Z,7.8
2023-04-13T01:51:07.056Z,7.7
2023-04-13T01:52:23.347Z,7.8
2023-04-13T01:53:39.634Z,7.8
2023-04-13T01:54:55.924Z,7.8
2023-04-13T01:56:11.251Z,7.8
2023-04-13T01:57:27.539Z,7.8
2023-04-13T01:58:43.822Z,7.7
2023-04-13T02:00:00.136Z,7.6
2023-04-13T02:01:16.414Z,7.7
2023-04-13T02:02:32.715Z,7.6
2023-04-13T02:03:49.017Z,7.6
2023-04-13T02:05:05.307Z,7.6
2023-04-13T02:06:21.592Z,7.5
2023-04-13T02:07:37.895Z,7.5
2023-04-13T02:10:10.472Z,7.5
2023-04-13T02:11:26.762Z,7.4
2023-04-13T02:12:42.091Z,7.4
2023-04-13T02:13:58.373Z,7.3
2023-04-13T02:15:14.671Z,7.3
2023-04-13T02:16:30.973Z,7.3
2023-04-13T02:17:47.269Z,7.3
2023-04-13T02:19:03.551Z,7.3
2023-04-13T02:20:19.851Z,7.4
2023-04-13T02:21:36.151Z,7.3
2023-04-13T02:22:52.434Z,7.3
2023-04-13T02:24:08.732Z,7.4
2023-04-13T02:25:25.025Z,7.4
2023-04-13T02:26:41.325Z,7.4
2023-04-13T02:27:57.608Z,7.4
2023-04-13T02:29:12.936Z,7.4
2023-04-13T02:30:29.223Z,7.4
2023-04-13T02:31:45.511Z,7.4
2023-04-13T02:33:01.816Z,7.4
2023-04-13T02:34:18.116Z,7.4
2023-04-13T02:35:34.400Z,7.4
2023-04-13T02:36:50.691Z,7.4
2023-04-13T02:38:06.984Z,7.4
2023-04-13T02:39:23.274Z,7.4
2023-04-13T02:40:39.576Z,7.4
2023-04-13T02:41:55.873Z,7.4
2023-04-13T02:43:12.175Z,7.4
2023-04-13T02:44:28.465Z,7.5
2023-04-13T02:45:43.769Z,7.5
2023-04-13T02:47:00.063Z,7.6
2023-04-13T02:48:16.361Z,7.6
2023-04-13T02:50:48.954Z,7.6
2023-04-13T02:52:05.246Z,7.7
2023-04-13T02:53:21.530Z,7.7
2023-04-13T02:54:37.842Z,7.7
2023-04-13T02:55:54.130Z,7.7
2023-04-13T02:57:10.420Z,7.7
2023-04-13T02:58:26.710Z,7.7
2023-04-13T02:59:43.015Z,7.7
2023-04-13T03:00:59.308Z,7.7
2023-04-13T03:02:14.614Z,7.6
2023-04-13T03:03:30.908Z,7.6
2023-04-13T03:04:47.215Z,7.6
2023-04-13T03:06:03.502Z,7.6
2023-04-13T03:07:19.786Z,7.5
2023-04-13T03:08:36.099Z,7.5
2023-04-13T03:09:52.379Z,7.4
2023-04-13T03:11:08.669Z,7.4
2023-04-13T03:13:41.265Z,7.4
2023-04-13T03:14:57.560Z,7.4
2023-04-13T03:16:13.858Z,7.3
2023-04-13T03:18:46.448Z,7.2
2023-04-13T03:21:18.052Z,7.2
2023-04-13T03:23:49.667Z,7.1
2023-04-13T03:25:04.984Z,7.1
2023-04-13T03:26:21.397Z,7.1
2023-04-13T03:27:37.681Z,7.1
2023-04-13T03:28:53.976Z,7.1
2023-04-13T03:30:10.275Z,7.1
2023-04-13T03:31:26.574Z,7.1
2023-04-13T03:32:42.857Z,7.2
2023-04-13T03:33:59.163Z,7.2
2023-04-13T03:35:15.456Z,7.3
2023-04-13T03:36:31.742Z,7.3
2023-04-13T03:37:48.041Z,7.4
2023-04-13T03:39:03.361Z,7.4
2023-04-13T03:40:18.677Z,7.4
2023-04-13T03:41:34.954Z,7.4
2023-04-13T03:44:07.547Z,7.5
2023-04-13T03:45:23.841Z,7.6
2023-04-13T03:46:40.145Z,7.6
2023-04-13T03:47:56.443Z,7.6
2023-04-13T03:49:12.677Z,7.5
2023-04-13T03:50:28.981Z,7.5
2023-04-13T03:51:45.262Z,7.5
2023-04-13T03:53:01.525Z,7.5
2023-04-13T03:54:17.762Z,7.5
2023-04-13T03:55:33.997Z,7.5
2023-04-13T03:56:49.309Z,7.5
2023-04-13T03:58:05.561Z,7.5
2023-04-13T03:59:21.791Z,7.5
2023-04-13T04:00:38.030Z,7.5
2023-04-13T04:01:54.278Z,7.4
2023-04-13T04:03:10.523Z,7.4
2023-04-13T04:04:26.752Z,7.4
2023-04-13T04:05:43.005Z,7.4
2023-04-13T04:06:59.000Z,7.4
2023-04-13T04:08:15.484Z,7.3
2023-04-13T04:09:31.723Z,7.3
2023-04-13T04:10:47.967Z,7.3
2023-04-13T04:12:04.196Z,7.2
2023-04-13T04:13:19.468Z,7.2
2023-04-13T04:14:35.694Z,7.2
2023-04-13T04:15:51.937Z,7.2
2023-04-13T04:17:08.174Z,7.2
2023-04-13T04:18:24.421Z,7.2
2023-04-13T04:19:40.655Z,7.1
2023-04-13T04:20:56.910Z,7.1
2023-04-13T04:22:13.135Z,7.1
2023-04-13T04:23:29.386Z,7
2023-04-13T04:24:45.628Z,7
2023-04-13T04:26:01.855Z,6.9
2023-04-13T04:27:18.109Z,7
2023-04-13T04:28:34.353Z,6.9
2023-04-13T04:29:49.611Z,6.9
2023-04-13T04:31:05.841Z,6.9
2023-04-13T04:32:22.072Z,6.9
2023-04-13T04:33:38.324Z,6.9
2023-04-13T04:34:54.564Z,6.9
2023-04-13T04:36:10.807Z,6.9
2023-04-13T04:37:27.053Z,6.9
2023-04-13T04:38:43.286Z,6.9
2023-04-13T04:39:59.532Z,6.9
2023-04-13T04:41:15.759Z,6.9
2023-04-13T04:42:31.997Z,6.9
2023-04-13T04:43:48.249Z,6.9
2023-04-13T04:45:04.483Z,6.9
2023-04-13T04:46:19.739Z,6.9
2023-04-13T04:47:35.982Z,7
2023-04-13T04:48:52.216Z,7
2023-04-13T04:50:08.459Z,7
2023-04-13T04:51:24.699Z,7
2023-04-13T04:52:40.944Z,7
2023-04-13T04:53:57.180Z,7
2023-04-13T04:55:13.421Z,7
2023-04-13T04:56:29.669Z,7.1
2023-04-13T04:57:45.903Z,7.1
2023-04-13T04:59:02.156Z,7.1
2023-04-13T05:00:18.383Z,7.1
2023-04-13T05:01:34.631Z,7.2
2023-04-13T05:02:49.885Z,7.2
2023-04-13T05:04:06.135Z,7.3
2023-04-13T05:05:22.365Z,7.3
2023-04-13T05:06:38.617Z,7.4
2023-04-13T05:07:54.843Z,7.4
2023-04-13T05:09:11.085Z,7.4
2023-04-13T05:10:27.337Z,7.4
2023-04-13T05:11:43.579Z,7.4
2023-04-13T05:12:59.802Z,7.4
2023-04-13T05:15:32.292Z,7.6
2023-04-13T05:16:48.539Z,7.6
2023-04-13T05:18:04.766Z,7.7
2023-04-13T05:19:20.024Z,7.6
2023-04-13T05:20:36.278Z,7.7
2023-04-13T05:21:52.511Z,7.7
2023-04-13T05:23:08.759Z,7.7
2023-04-13T05:24:24.999Z,7.8
2023-04-13T05:25:41.243Z,7.8
2023-04-13T05:26:57.475Z,7.8
2023-04-13T05:28:13.721Z,7.8
2023-04-13T05:30:46.196Z,7.8
2023-04-13T05:32:02.439Z,7.8
2023-04-13T05:33:18.689Z,7.8
2023-04-13T05:34:34.919Z,7.8
2023-04-13T05:35:50.170Z,7.8
2023-04-13T05:37:06.423Z,7.8
2023-04-13T05:38:22.648Z,7.8
2023-04-13T05:39:38.897Z,7.9
2023-04-13T05:40:55.139Z,7.9
2023-04-13T05:42:11.384Z,7.9
2023-04-13T05:43:27.621Z,8
2023-04-13T05:44:43.868Z,7.9
2023-04-13T05:46:00.101Z,7.9
2023-04-13T05:47:15.353Z,7.9
2023-04-13T05:48:31.600Z,8
2023-04-13T05:49:47.840Z,8
2023-04-13T05:51:04.079Z,8.1
2023-04-13T05:52:20.326Z,8.1
2023-04-13T05:53:36.566Z,8.1
2023-04-13T05:54:52.811Z,8.1
2023-04-13T05:56:09.036Z,8.2
2023-04-13T05:57:25.277Z,8.2
2023-04-13T05:58:41.532Z,8.2
2023-04-13T05:59:57.759Z,8.3
2023-04-13T06:01:13.997Z,8.3
2023-04-13T06:03:46.488Z,8.4
2023-04-13T06:05:01.755Z,8.4
2023-04-13T06:06:17.978Z,8.5
2023-04-13T06:07:34.231Z,8.5
2023-04-13T06:08:50.469Z,8.6
2023-04-13T06:10:06.704Z,8.6
2023-04-13T06:11:22.938Z,8.6
2023-04-13T06:12:39.192Z,8.6
2023-04-13T06:13:55.418Z,8.7
2023-04-13T06:15:11.665Z,8.7
2023-04-13T06:16:27.913Z,8.7
2023-04-13T06:17:44.157Z,8.6
2023-04-13T06:19:00.381Z,8.7
2023-04-13T06:20:16.634Z,8.6
2023-04-13T06:21:31.888Z,8.6
2023-04-13T06:22:48.113Z,8.6
2023-04-13T06:24:04.361Z,8.6
2023-04-13T06:25:20.610Z,8.6
2023-04-13T06:26:36.839Z,8.7
2023-04-13T06:29:09.317Z,8.8
2023-04-13T06:30:25.561Z,8.8
2023-04-13T06:31:41.810Z,8.8
2023-04-13T06:32:58.052Z,8.8
2023-04-13T06:34:14.293Z,8.8
2023-04-13T06:35:30.529Z,8.8
2023-04-13T06:36:46.753Z,8.9
2023-04-13T06:38:02.028Z,8.9
2023-04-13T06:39:18.263Z,8.9
2023-04-13T06:40:34.506Z,8.9
2023-04-13T06:41:50.740Z,8.9
2023-04-13T06:43:06.972Z,9
2023-04-13T06:44:23.222Z,8.9
2023-04-13T06:45:39.452Z,8.9
2023-04-13T06:46:55.699Z,8.9
2023-04-13T06:48:11.935Z,9
2023-04-13T06:49:28.173Z,9
2023-04-13T06:50:44.410Z,9
2023-04-13T06:52:00.652Z,9
2023-04-13T06:53:16.906Z,9
2023-04-13T06:54:32.162Z,9.1
2023-04-13T06:55:48.393Z,9
2023-04-13T06:57:04.635Z,9.1
2023-04-13T06:58:20.869Z,9.1
2023-04-13T06:59:37.117Z,9.2
2023-04-13T07:00:53.347Z,9.2
2023-04-13T07:02:09.586Z,9.3
2023-04-13T07:03:25.837Z,9.3
2023-04-13T07:04:42.066Z,9.4
2023-04-13T07:05:58.303Z,9.4
2023-04-13T07:07:14.559Z,9.5
2023-04-13T07:08:30.800Z,9.6
2023-04-13T07:09:47.024Z,9.6
2023-04-13T07:11:02.296Z,9.7
2023-04-13T07:12:18.526Z,9.8
2023-04-13T07:13:34.765Z,9.8
2023-04-13T07:14:51.020Z,9.9
2023-04-13T07:16:07.244Z,9.8
2023-04-13T07:17:23.499Z,9.9
2023-04-13T07:18:39.722Z,9.9
2023-04-13T07:19:55.967Z,9.8
2023-04-13T07:21:12.219Z,9.8
2023-04-13T07:22:28.459Z,10
2023-04-13T07:23:44.689Z,10
2023-04-13T07:25:00.921Z,10
2023-04-13T07:26:17.175Z,10.1
2023-04-13T07:27:33.522Z,10.1
2023-04-13T07:28:49.767Z,10.2
2023-04-13T07:30:06.016Z,10.3
2023-04-13T07:31:22.246Z,10.4
2023-04-13T07:32:38.483Z,10.4
2023-04-13T07:33:54.739Z,10.5
2023-04-13T07:35:10.981Z,10.5
2023-04-13T07:36:27.223Z,10.6
2023-04-13T07:37:43.445Z,10.6
2023-04-13T07:38:59.702Z,10.6
2023-04-13T07:40:15.939Z,10.6
2023-04-13T07:41:32.164Z,10.7
2023-04-13T07:42:48.407Z,10.7
2023-04-13T07:44:03.661Z,10.7
2023-04-13T07:45:19.915Z,10.7
2023-04-13T07:46:36.154Z,10.6
2023-04-13T07:47:52.399Z,10.7
2023-04-13T07:49:08.636Z,10.6
2023-04-13T07:50:24.879Z,10.6
2023-04-13T07:51:41.101Z,10.6
2023-04-13T07:52:57.345Z,10.7
2023-04-13T07:54:13.581Z,10.7
2023-04-13T07:55:29.832Z,10.7
2023-04-13T07:56:46.076Z,10.8
2023-04-13T07:58:02.302Z,10.9
2023-04-13T07:59:18.552Z,10.9
2023-04-13T08:00:33.802Z,10.9
2023-04-13T08:01:50.037Z,10.9
2023-04-13T08:03:06.288Z,11
2023-04-13T08:04:22.528Z,11.1
2023-04-13T08:05:38.760Z,11.1
2023-04-13T08:08:11.237Z,11.3
2023-04-13T08:09:27.481Z,11.3
2023-04-13T08:10:43.726Z,11.4
2023-04-13T08:11:59.960Z,11.5
2023-04-13T08:13:16.207Z,11.5
2023-04-13T08:14:32.440Z,11.6
2023-04-13T08:15:48.688Z,11.7
2023-04-13T08:17:03.945Z,11.8
2023-04-13T08:18:20.183Z,11.8
2023-04-13T08:19:36.420Z,11.7
2023-04-13T08:20:52.660Z,11.8
2023-04-13T08:22:08.894Z,11.8
2023-04-13T08:23:25.142Z,11.8
2023-04-13T08:24:41.375Z,11.9
2023-04-13T08:25:57.615Z,11.8
2023-04-13T08:27:13.859Z,11.8
2023-04-13T08:28:30.102Z,11.8
2023-04-13T08:29:46.352Z,11.8
2023-04-13T08:31:02.586Z,11.9
2023-04-13T08:32:18.831Z,11.8
2023-04-13T08:33:35.186Z,11.8
2023-04-13T08:34:51.418Z,11.9
2023-04-13T08:36:07.670Z,12
2023-04-13T08:37:23.909Z,12.2
2023-04-13T08:38:40.133Z,12.2
2023-04-13T08:39:56.374Z,12.3
2023-04-13T08:41:12.613Z,12.4
2023-04-13T08:42:28.863Z,12.4
2023-04-13T08:43:45.105Z,12.4
2023-04-13T08:45:01.346Z,12.5
2023-04-13T08:46:17.578Z,12.6
2023-04-13T08:47:33.816Z,12.6
2023-04-13T08:48:50.065Z,12.6
2023-04-13T08:50:06.432Z,12.7
2023-04-13T08:51:22.665Z,12.7
2023-04-13T08:52:38.906Z,12.7
2023-04-13T08:53:55.146Z,12.7
2023-04-13T08:55:11.386Z,12.8
2023-04-13T08:56:27.623Z,12.8
2023-04-13T08:57:43.880Z,12.8
2023-04-13T08:59:00.104Z,12.8
2023-04-13T09:00:16.348Z,12.8
2023-04-13T09:01:32.574Z,12.8
2023-04-13T09:04:05.062Z,12.8
2023-04-13T09:05:21.308Z,12.8
2023-04-13T09:06:36.566Z,12.8
2023-04-13T09:07:52.791Z,12.8
2023-04-13T09:09:09.044Z,12.8
2023-04-13T09:10:25.277Z,12.7
2023-04-13T09:11:41.526Z,12.7
2023-04-13T09:12:57.768Z,12.7
2023-04-13T09:14:13.988Z,12.7
2023-04-13T09:15:30.248Z,12.6
2023-04-13T09:16:46.468Z,12.7
2023-04-13T09:18:02.712Z,12.7
2023-04-13T09:19:18.965Z,12.7
2023-04-13T09:20:35.204Z,12.7
2023-04-13T09:21:51.442Z,12.6
2023-04-13T09:23:06.688Z,12.6
2023-04-13T09:24:22.926Z,12.7
2023-04-13T09:25:39.172Z,12.8
2023-04-13T09:26:55.415Z,12.9
2023-04-13T09:28:11.643Z,13
2023-04-13T09:29:27.886Z,13.1
2023-04-13T09:30:44.129Z,13.1
2023-04-13T09:32:00.362Z,13.1
2023-04-13T09:34:32.852Z,13.1
2023-04-13T09:35:49.101Z,13
2023-04-13T09:37:05.331Z,13
2023-04-13T09:38:21.575Z,12.9
2023-04-13T09:39:36.820Z,12.9
2023-04-13T09:40:53.065Z,12.9
2023-04-13T09:42:09.302Z,12.9
2023-04-13T09:43:25.553Z,12.9
2023-04-13T09:44:41.798Z,13
2023-04-13T09:45:58.021Z,12.9
2023-04-13T09:48:30.516Z,13
2023-04-13T09:49:46.745Z,13.1
2023-04-13T09:51:02.982Z,13.2
2023-04-13T09:52:19.226Z,13.3
2023-04-13T09:53:35.460Z,13.4
2023-04-13T09:54:51.699Z,13.5
2023-04-13T09:56:06.968Z,13.5
2023-04-13T09:57:23.193Z,13.3
2023-04-13T09:58:39.436Z,13.3
2023-04-13T10:01:11.916Z,13.3
2023-04-13T10:02:27.187Z,13.4
2023-04-13T10:03:43.428Z,13.5
2023-04-13T10:04:59.659Z,13.6
2023-04-13T10:06:15.892Z,13.7
2023-04-13T10:07:32.138Z,13.7
2023-04-13T10:08:48.382Z,13.7
2023-04-13T10:10:04.632Z,13.8
2023-04-13T10:11:20.859Z,13.9
2023-04-13T10:12:37.108Z,13.9
2023-04-13T10:13:53.343Z,13.9
2023-04-13T10:15:09.579Z,13.9
2023-04-13T10:16:25.814Z,14
2023-04-13T10:17:42.067Z,14
2023-04-13T10:20:13.565Z,14.1
2023-04-13T10:21:29.801Z,14.2
2023-04-13T10:22:46.035Z,14.2
2023-04-13T10:24:02.278Z,14.3
2023-04-13T10:26:34.757Z,14.3
2023-04-13T10:27:50.020Z,14.3
2023-04-13T10:29:05.268Z,14.2
2023-04-13T10:30:21.523Z,14.2
2023-04-13T10:31:37.745Z,14.2
2023-04-13T10:32:53.991Z,14.2
2023-04-13T10:34:10.235Z,14.2
2023-04-13T10:35:26.484Z,14.1
2023-04-13T10:36:42.718Z,14.1
2023-04-13T10:37:58.952Z,14.1
2023-04-13T10:39:15.203Z,14.2
2023-04-13T10:40:31.443Z,14.2
2023-04-13T10:41:46.690Z,14.2
2023-04-13T10:43:01.947Z,14.2
2023-04-13T10:44:18.182Z,14.1
2023-04-13T10:46:50.659Z,14.1
2023-04-13T10:48:06.911Z,14
2023-04-13T10:49:23.144Z,14
2023-04-13T10:50:39.385Z,13.9
2023-04-13T10:51:55.628Z,14
2023-04-13T10:53:11.862Z,14
2023-04-13T10:54:28.118Z,13.9
2023-04-13T10:55:44.356Z,14
2023-04-13T10:57:00.598Z,14.1
2023-04-13T10:58:16.832Z,14.1
2023-04-13T10:59:32.078Z,14.2
2023-04-13T11:00:48.325Z,14.2
2023-04-13T11:02:04.561Z,14.2
2023-04-13T11:03:20.800Z,14.1
2023-04-13T11:04:37.051Z,14.1
2023-04-13T11:05:53.288Z,14.1
2023-04-13T11:07:09.518Z,14.1
2023-04-13T11:08:25.754Z,14
2023-04-13T11:09:42.003Z,14.2
2023-04-13T11:10:58.238Z,14.2
2023-04-13T11:12:14.475Z,14.3
2023-04-13T11:13:30.714Z,14.5
2023-04-13T11:14:46.961Z,14.6
2023-04-13T11:16:02.227Z,14.6
2023-04-13T11:17:18.449Z,14.7
2023-04-13T11:18:34.699Z,14.8
2023-04-13T11:19:50.928Z,14.8
2023-04-13T11:21:07.187Z,14.7
2023-04-13T11:22:23.411Z,14.7
2023-04-13T11:23:39.656Z,14.6
2023-04-13T11:24:55.902Z,14.7
2023-04-13T11:26:12.143Z,14.8
2023-04-13T11:27:28.366Z,14.8
2023-04-13T11:28:44.609Z,14.9
2023-04-13T11:30:00.853Z,14.9
2023-04-13T11:31:17.097Z,15
2023-04-13T11:32:32.356Z,15
2023-04-13T11:33:48.590Z,15.1
2023-04-13T11:35:04.836Z,15
2023-04-13T11:36:21.070Z,15
2023-04-13T11:37:37.322Z,14.9
2023-04-13T11:38:53.542Z,14.9
2023-04-13T11:40:09.781Z,14.9
2023-04-13T11:41:26.029Z,14.9
2023-04-13T11:42:42.261Z,15
2023-04-13T11:43:58.502Z,15.1
2023-04-13T11:46:30.983Z,15.2
2023-04-13T11:47:47.234Z,15.2
2023-04-13T11:49:02.482Z,15.2
2023-04-13T11:50:18.719Z,15.1
2023-04-13T11:51:34.963Z,15.1
2023-04-13T11:52:51.197Z,15.1
2023-04-13T11:54:07.453Z,15
2023-04-13T11:55:23.682Z,15
2023-04-13T11:56:39.930Z,15
2023-04-13T11:57:56.160Z,15
2023-04-13T11:59:12.413Z,15
2023-04-13T12:00:28.642Z,15
2023-04-13T12:01:44.895Z,15.1
2023-04-13T12:03:01.123Z,15.1
2023-04-13T12:04:17.359Z,15.2
2023-04-13T12:06:48.858Z,15.3
2023-04-13T12:08:05.091Z,15.3
2023-04-13T12:09:21.343Z,15.3
2023-04-13T12:10:37.583Z,15.4
2023-04-13T12:11:53.812Z,15.4
2023-04-13T12:14:26.305Z,15.7
2023-04-13T12:15:42.539Z,15.8
2023-04-13T12:16:58.785Z,15.9
2023-04-13T12:18:15.018Z,15.8
2023-04-13T12:19:31.251Z,15.8
2023-04-13T12:20:47.491Z,15.7
2023-04-13T12:22:02.755Z,15.6
2023-04-13T12:23:18.997Z,15.6
2023-04-13T12:24:35.237Z,15.5
2023-04-13T12:25:51.469Z,15.5
2023-04-13T12:27:07.709Z,15.5
2023-04-13T12:28:23.947Z,15.5
2023-04-13T12:29:40.188Z,15.5
2023-04-13T12:30:56.427Z,15.5
2023-04-13T12:32:12.666Z,15.6
2023-04-13T12:33:28.920Z,15.7
2023-04-13T12:36:01.393Z,15.7
2023-04-13T12:37:17.634Z,15.7
2023-04-13T12:38:32.891Z,15.6
2023-04-13T12:39:49.131Z,15.6
2023-04-13T12:41:05.362Z,15.6
2023-04-13T12:42:21.603Z,15.6
2023-04-13T12:43:37.845Z,15.6
2023-04-13T12:44:54.086Z,15.5
2023-04-13T12:46:10.324Z,15.5
2023-04-13T12:47:26.578Z,15.5
2023-04-13T12:48:42.806Z,15.5
2023-04-13T12:49:59.048Z,15.6
2023-04-13T12:51:15.288Z,15.6
2023-04-13T12:52:31.533Z,15.7
2023-04-13T12:53:47.773Z,15.8
2023-04-13T12:55:03.027Z,15.9
2023-04-13T12:56:19.263Z,15.9
2023-04-13T12:57:35.501Z,16
2023-04-13T13:00:07.978Z,16.1
2023-04-13T13:01:24.223Z,16.1
2023-04-13T13:02:40.471Z,16
2023-04-13T13:03:56.704Z,16
2023-04-13T13:05:12.953Z,16.1
2023-04-13T13:07:45.424Z,16.1
2023-04-13T13:09:01.656Z,16
2023-04-13T13:11:34.134Z,15.9
2023-04-13T13:12:49.412Z,15.9
2023-04-13T13:14:04.665Z,15.9
2023-04-13T13:15:20.894Z,16
2023-04-13T13:16:37.138Z,16
2023-04-13T13:17:53.384Z,16
2023-04-13T13:19:09.616Z,16
2023-04-13T13:20:25.853Z,16.1
2023-04-13T13:22:58.340Z,16
2023-04-13T13:24:14.591Z,16
2023-04-13T13:25:30.812Z,16
2023-04-13T13:26:47.061Z,16.1
2023-04-13T13:28:03.301Z,16.1
2023-04-13T13:30:35.779Z,16.2
2023-04-13T13:31:51.041Z,16.3
2023-04-13T13:33:06.301Z,16.3
2023-04-13T13:34:22.537Z,16.3
2023-04-13T13:35:38.771Z,16.3
2023-04-13T13:36:55.024Z,16.3
2023-04-13T13:38:11.266Z,16.4
2023-04-13T13:39:27.507Z,16.4
2023-04-13T13:40:43.731Z,16.3
2023-04-13T13:41:59.985Z,16.4
2023-04-13T13:43:16.219Z,16.4
2023-04-13T13:44:32.463Z,16.3
2023-04-13T13:45:47.722Z,16.3
2023-04-13T13:47:02.976Z,16.3
2023-04-13T13:48:19.217Z,16.2
2023-04-13T13:49:35.459Z,16.3
2023-04-13T13:50:51.700Z,16.3
2023-04-13T13:53:24.180Z,16.4
2023-04-13T13:54:40.417Z,16.4
2023-04-13T13:55:56.660Z,16.3
2023-04-13T13:57:12.893Z,16.4
2023-04-13T13:58:29.124Z,16.3
2023-04-13T13:59:45.363Z,16.3
2023-04-13T14:01:01.617Z,16.2
2023-04-13T14:02:17.842Z,16.2
2023-04-13T14:03:33.117Z,16.1
2023-04-13T14:06:05.592Z,16.1
2023-04-13T14:07:20.849Z,16.1
2023-04-13T14:08:36.113Z,16.1
2023-04-13T14:09:52.348Z,16.1
2023-04-13T14:11:08.584Z,16.1
2023-04-13T14:12:24.824Z,16.1
2023-04-13T14:13:41.059Z,16.1
2023-04-13T14:14:57.296Z,16.1
2023-04-13T14:16:13.554Z,16
2023-04-13T14:17:28.810Z,16
2023-04-13T14:18:45.041Z,15.9
2023-04-13T14:20:01.286Z,15.9
2023-04-13T14:21:16.550Z,15.9
2023-04-13T14:22:31.806Z,15.9
2023-04-13T14:23:48.037Z,15.9
2023-04-13T14:25:04.274Z,15.9
2023-04-13T14:26:20.523Z,15.9
2023-04-13T14:27:36.767Z,15.9
2023-04-13T14:28:53.011Z,16
2023-04-13T14:30:09.253Z,16.1
2023-04-13T14:31:25.000Z,16.2
2023-04-13T14:32:41.734Z,16.2
2023-04-13T14:33:57.969Z,16.2
2023-04-13T14:35:13.233Z,16.3
2023-04-13T14:36:28.479Z,16.3
2023-04-13T14:37:44.715Z,16.3
2023-04-13T14:39:00.964Z,16.3
2023-04-13T14:40:17.203Z,16.3
2023-04-13T14:41:33.449Z,16.3
2023-04-13T14:42:49.692Z,16.2
2023-04-13T14:44:05.915Z,16.3
2023-04-13T14:46:38.402Z,16.2
2023-04-13T14:47:54.649Z,16.1
2023-04-13T14:49:10.887Z,16.2
2023-04-13T14:50:27.119Z,16.1
2023-04-13T14:51:43.356Z,16.1
2023-04-13T14:52:58.625Z,16.1
2023-04-13T14:54:14.861Z,16.1
2023-04-13T14:56:47.346Z,16.1
2023-04-13T14:58:02.596Z,16.1
2023-04-13T14:59:17.850Z,16
2023-04-13T15:00:34.102Z,16
2023-04-13T15:01:50.328Z,16.1
2023-04-13T15:03:06.574Z,16.1
2023-04-13T15:04:22.815Z,16.1
2023-04-13T15:05:39.055Z,16
2023-04-13T15:06:55.301Z,16
2023-04-13T15:08:11.521Z,16
2023-04-13T15:09:27.781Z,15.9
2023-04-13T15:10:44.008Z,15.9
2023-04-13T15:11:59.273Z,15.9
2023-04-13T15:13:14.526Z,15.9
2023-04-13T15:14:30.758Z,15.8
2023-04-13T15:15:47.010Z,15.8
2023-04-13T15:17:03.256Z,15.8
2023-04-13T15:18:19.485Z,15.8
2023-04-13T15:19:35.725Z,15.7
2023-04-13T15:20:51.973Z,15.7
2023-04-13T15:22:08.205Z,15.6
2023-04-13T15:24:40.697Z,15.6
2023-04-13T15:25:56.922Z,15.6
2023-04-13T15:27:13.169Z,15.5
2023-04-13T15:28:29.398Z,15.4
2023-04-13T15:29:44.673Z,15.3
2023-04-13T15:31:00.902Z,15.2
2023-04-13T15:32:17.133Z,15.2
2023-04-13T15:33:33.381Z,15.2
2023-04-13T15:34:49.613Z,15.1
2023-04-13T15:36:05.871Z,15
2023-04-13T15:37:22.113Z,14.9
2023-04-13T15:38:38.335Z,14.9
2023-04-13T15:39:54.586Z,14.8
2023-04-13T15:42:27.072Z,14.6
2023-04-13T15:43:43.302Z,14.6
2023-04-13T15:44:59.538Z,14.6
2023-04-13T15:46:14.788Z,14.5
2023-04-13T15:47:31.045Z,14.5
2023-04-13T15:48:47.270Z,14.5
2023-04-13T15:50:03.511Z,14.5
2023-04-13T15:51:19.754Z,14.5
2023-04-13T15:52:35.993Z,14.6
2023-04-13T15:53:52.230Z,14.6
2023-04-13T15:55:08.471Z,14.6
2023-04-13T15:56:24.714Z,14.6
2023-04-13T15:57:40.949Z,14.7
2023-04-13T15:58:57.187Z,14.7
2023-04-13T16:00:13.432Z,14.6
2023-04-13T16:01:29.676Z,14.7
2023-04-13T16:02:44.922Z,14.7
2023-04-13T16:04:01.178Z,14.7
2023-04-13T16:05:17.418Z,14.8
2023-04-13T16:06:33.643Z,14.7
2023-04-13T16:07:49.884Z,14.7
2023-04-13T16:09:06.126Z,14.7
2023-04-13T16:10:22.363Z,14.7
2023-04-13T16:11:38.609Z,14.7
2023-04-13T16:12:54.842Z,14.7
2023-04-13T16:14:11.102Z,14.6
2023-04-13T16:15:27.338Z,14.6
2023-04-13T16:16:43.580Z,14.5
2023-04-13T16:17:59.810Z,14.5
2023-04-13T16:19:15.056Z,14.4
2023-04-13T16:20:31.312Z,14.4
2023-04-13T16:21:47.539Z,14.3
2023-04-13T16:23:03.785Z,14.2
2023-04-13T16:25:36.261Z,14.2
2023-04-13T16:26:52.509Z,14.2
2023-04-13T16:28:08.745Z,14.2
2023-04-13T16:29:24.978Z,14.2
2023-04-13T16:30:41.223Z,14.1
2023-04-13T16:33:13.702Z,14.1
2023-04-13T16:34:29.940Z,14
2023-04-13T16:35:45.206Z,14
2023-04-13T16:37:01.450Z,14
2023-04-13T16:38:17.687Z,14
2023-04-13T16:39:33.927Z,13.9
2023-04-13T16:40:50.164Z,13.9
2023-04-13T16:42:06.404Z,13.9
2023-04-13T16:43:22.647Z,13.9
2023-04-13T16:44:38.886Z,13.9
2023-04-13T16:45:55.133Z,14
2023-04-13T16:48:27.593Z,14.1
2023-04-13T16:49:42.857Z,14.1
2023-04-13T16:50:58.125Z,14.2
2023-04-13T16:52:14.361Z,14.2
2023-04-13T16:53:30.591Z,14.3
2023-04-13T16:54:46.831Z,14.4
2023-04-13T16:56:03.083Z,14.4
2023-04-13T16:57:19.320Z,14.4
2023-04-13T16:58:35.554Z,14.3
2023-04-13T16:59:51.810Z,14.4
2023-04-13T17:01:08.044Z,14.3
2023-04-13T17:02:24.280Z,14.3
2023-04-13T17:03:39.550Z,14.2
2023-04-13T17:04:54.791Z,14.2
2023-04-13T17:06:11.043Z,14.2
2023-04-13T17:07:27.278Z,14.1
2023-04-13T17:08:43.524Z,14.1
2023-04-13T17:09:59.752Z,14.1
2023-04-13T17:11:16.006Z,14.1
2023-04-13T17:12:32.238Z,14
2023-04-13T17:13:48.476Z,14
2023-04-13T17:15:04.709Z,14
2023-04-13T17:16:20.952Z,14
2023-04-13T17:17:37.201Z,14
2023-04-13T17:18:53.433Z,14
2023-04-13T17:20:09.667Z,14
2023-04-13T17:21:24.925Z,14
2023-04-13T17:22:41.171Z,13.9
2023-04-13T17:23:57.405Z,13.8
2023-04-13T17:25:13.645Z,13.7
2023-04-13T17:26:29.898Z,13.6
2023-04-13T17:27:46.126Z,13.5
2023-04-13T17:29:02.373Z,13.5
2023-04-13T17:30:18.602Z,13.4
2023-04-13T17:31:34.845Z,13.3
2023-04-13T17:32:51.099Z,13.2
2023-04-13T17:34:07.322Z,13.1
2023-04-13T17:35:23.581Z,13.1
2023-04-13T17:36:39.823Z,13
2023-04-13T17:37:55.060Z,12.9
2023-04-13T17:39:11.311Z,12.8
2023-04-13T17:40:27.540Z,12.7
2023-04-13T17:41:43.788Z,12.6
2023-04-13T17:43:00.034Z,12.6
2023-04-13T17:44:16.276Z,12.5
2023-04-13T17:45:32.516Z,12.4
2023-04-13T17:46:48.744Z,12.3
2023-04-13T17:48:04.987Z,12.2
2023-04-13T17:49:21.220Z,12
2023-04-13T17:50:37.475Z,11.8
2023-04-13T17:51:53.699Z,11.7
2023-04-13T17:53:09.953Z,11.7
2023-04-13T17:54:25.211Z,11.6
2023-04-13T17:55:41.440Z,11.5
2023-04-13T17:56:57.689Z,11.4
2023-04-13T17:58:13.930Z,11.4
2023-04-13T17:59:30.167Z,11.2
2023-04-13T18:00:46.403Z,11.2
2023-04-13T18:02:02.654Z,11.1
2023-04-13T18:03:18.887Z,11.1
2023-04-13T18:04:35.134Z,11
2023-04-13T18:05:51.364Z,11
2023-04-13T18:07:07.610Z,11
2023-04-13T18:08:23.844Z,10.9
2023-04-13T18:09:40.087Z,10.9
2023-04-13T18:10:55.351Z,10.9