createdAt,value
2017-10-09T00:00:17.794Z,10.90
2017-10-09T00:01:17.808Z,12.40
2017-10-09T00:02:17.826Z,9.50
2017-10-09T00:03:17.844Z,14.90
2017-10-09T00:04:17.859Z,16.60
2017-10-09T00:05:17.877Z,11.90
2017-10-09T00:06:17.894Z,13.80
2017-10-09T00:07:17.910Z,9.40
2017-10-09T00:08:17.927Z,11.80
2017-10-09T00:09:17.947Z,9.00
2017-10-09T00:10:17.965Z,13.00
2017-10-09T00:11:17.980Z,11.60
2017-10-09T00:12:17.995Z,9.50
2017-10-09T00:13:18.014Z,20.30
2017-10-09T00:14:18.029Z,8.90
2017-10-09T00:15:18.048Z,10.10
2017-10-09T00:16:18.063Z,17.40
2017-10-09T00:17:18.078Z,9.00
2017-10-09T00:18:18.095Z,10.60
2017-10-09T00:19:18.113Z,13.30
2017-10-09T00:20:18.133Z,10.40
2017-10-09T00:21:18.145Z,11.90
2017-10-09T00:22:18.182Z,9.70
2017-10-09T00:23:18.182Z,8.20
2017-10-09T00:24:18.198Z,14.70
2017-10-09T00:25:18.214Z,11.20
2017-10-09T00:26:18.419Z,15.90
2017-10-09T00:27:18.385Z,11.40
2017-10-09T00:28:18.268Z,13.00
2017-10-09T00:29:18.281Z,13.10
2017-10-09T00:30:18.298Z,9.30
2017-10-09T00:31:18.316Z,12.70
2017-10-09T00:32:18.330Z,12.40
2017-10-09T00:33:18.347Z,7.90
2017-10-09T00:34:18.367Z,10.00
2017-10-09T00:35:18.387Z,10.90
2017-10-09T00:36:18.399Z,17.00
2017-10-09T00:37:18.419Z,13.50
2017-10-09T00:38:18.432Z,19.40
2017-10-09T00:39:18.451Z,10.70
2017-10-09T00:40:18.468Z,14.40
2017-10-09T00:41:18.482Z,13.30
2017-10-09T00:42:18.502Z,7.30
2017-10-09T00:43:18.517Z,10.60
2017-10-09T00:44:18.538Z,9.70
2017-10-09T00:45:18.548Z,12.00
2017-10-09T00:46:18.568Z,11.40
2017-10-09T00:47:18.585Z,9.30
2017-10-09T00:48:18.621Z,13.20
2017-10-09T00:49:18.616Z,14.40
2017-10-09T00:50:18.633Z,9.60
2017-10-09T00:51:18.650Z,11.00
2017-10-09T00:52:18.667Z,11.80
2017-10-09T00:53:18.685Z,9.30
2017-10-09T00:54:18.702Z,9.80
2017-10-09T00:55:18.718Z,7.30
2017-10-09T00:56:18.736Z,13.30
2017-10-09T00:57:18.752Z,12.70
2017-10-09T00:58:18.767Z,8.70
2017-10-09T00:59:18.784Z,8.30
2017-10-09T01:00:18.806Z,10.60
2017-10-09T01:01:18.818Z,14.10
2017-10-09T01:02:18.834Z,10.50
2017-10-09T01:03:18.851Z,9.40
2017-10-09T01:04:18.872Z,10.80
2017-10-09T01:05:18.885Z,7.80
2017-10-09T01:06:18.903Z,15.10
2017-10-09T01:07:18.917Z,9.90
2017-10-09T01:08:18.934Z,13.20
2017-10-09T01:09:18.951Z,11.60
2017-10-09T01:10:18.970Z,11.20
2017-10-09T01:11:18.987Z,16.20
2017-10-09T01:12:19.004Z,10.70
2017-10-09T01:13:19.019Z,14.80
2017-10-09T01:14:19.035Z,9.20
2017-10-09T01:15:19.056Z,10.40
2017-10-09T01:16:19.071Z,12.80
2017-10-09T01:17:19.084Z,12.70
2017-10-09T01:18:19.101Z,9.60
2017-10-09T01:19:19.119Z,11.80
2017-10-09T01:20:19.139Z,13.80
2017-10-09T01:21:19.154Z,10.70
2017-10-09T01:22:19.176Z,12.30
2017-10-09T01:23:19.185Z,12.20
2017-10-09T01:24:19.228Z,9.00
2017-10-09T01:25:19.220Z,10.90
2017-10-09T01:26:19.236Z,11.90
2017-10-09T01:27:19.256Z,10.40
2017-10-09T01:28:19.270Z,15.10
2017-10-09T01:29:19.286Z,13.20
2017-10-09T01:30:19.308Z,14.60
2017-10-09T01:31:19.321Z,11.60
2017-10-09T01:32:19.340Z,16.30
2017-10-09T01:33:19.353Z,15.30
2017-10-09T01:34:19.371Z,10.60
2017-10-09T01:35:19.391Z,10.30
2017-10-09T01:36:19.406Z,14.20
2017-10-09T01:37:19.422Z,11.50
2017-10-09T01:38:19.438Z,11.50
2017-10-09T01:39:19.460Z,9.70
2017-10-09T01:40:19.479Z,10.40
2017-10-09T01:41:19.491Z,14.90
2017-10-09T01:42:19.506Z,12.60
2017-10-09T01:43:19.527Z,11.70
2017-10-09T01:44:19.543Z,9.80
2017-10-09T01:45:19.559Z,13.70
2017-10-09T01:46:19.575Z,9.40
2017-10-09T01:47:19.593Z,15.60
2017-10-09T01:48:19.613Z,10.30
2017-10-09T01:49:19.628Z,9.50
2017-10-09T01:50:19.648Z,11.70
2017-10-09T01:51:19.664Z,10.70
2017-10-09T01:52:19.680Z,19.30
2017-10-09T01:53:19.696Z,17.30
2017-10-09T01:54:19.712Z,9.60
2017-10-09T01:55:19.730Z,13.70
2017-10-09T01:56:19.747Z,15.90
2017-10-09T01:57:19.764Z,13.50
2017-10-09T01:58:19.782Z,11.40
2017-10-09T01:59:19.798Z,12.70
2017-10-09T02:00:19.816Z,11.50
2017-10-09T02:01:19.835Z,14.60
2017-10-09T02:02:19.852Z,15.50
2017-10-09T02:03:19.871Z,19.60
2017-10-09T02:04:19.885Z,14.20
2017-10-09T02:05:19.906Z,13.30
2017-10-09T02:06:19.919Z,14.60
2017-10-09T02:07:19.939Z,16.80
2017-10-09T02:08:19.954Z,14.50
2017-10-09T02:09:19.973Z,12.30
2017-10-09T02:10:19.993Z,16.30
2017-10-09T02:11:20.009Z,12.90
2017-10-09T02:12:20.030Z,18.30
2017-10-09T02:13:20.040Z,15.70
2017-10-09T02:14:20.058Z,15.00
2017-10-09T02:15:20.076Z,11.00
2017-10-09T02:16:20.094Z,11.60
2017-10-09T02:17:20.111Z,11.40
2017-10-09T02:18:20.125Z,9.90
2017-10-09T02:19:20.144Z,11.50
2017-10-09T02:20:20.163Z,13.10
2017-10-09T02:21:20.179Z,15.60
2017-10-09T02:22:20.198Z,15.60
2017-10-09T02:23:20.212Z,19.40
2017-10-09T02:24:20.231Z,12.20
2017-10-09T02:25:20.246Z,13.50
2017-10-09T02:26:20.263Z,15.70
2017-10-09T02:27:20.282Z,16.60
2017-10-09T02:28:20.298Z,14.40
2017-10-09T02:29:20.321Z,13.50
2017-10-09T02:30:20.335Z,13.30
2017-10-09T02:31:20.353Z,10.40
2017-10-09T02:32:20.368Z,15.00
2017-10-09T02:33:20.383Z,22.60
2017-10-09T02:34:20.403Z,11.50
2017-10-09T02:35:20.419Z,13.60
2017-10-09T02:36:20.438Z,10.50
2017-10-09T02:37:20.456Z,12.90
2017-10-09T02:38:20.472Z,21.10
2017-10-09T02:39:20.488Z,13.10
2017-10-09T02:40:20.509Z,8.90
2017-10-09T02:41:20.523Z,17.10
2017-10-09T02:42:20.545Z,16.00
2017-10-09T02:43:20.562Z,12.80
2017-10-09T02:44:20.582Z,11.90
2017-10-09T02:45:20.594Z,17.20
2017-10-09T02:46:20.608Z,9.90
2017-10-09T02:47:20.627Z,8.70
2017-10-09T02:48:20.647Z,9.60
2017-10-09T02:49:20.663Z,12.80
2017-10-09T02:50:20.680Z,17.00
2017-10-09T02:51:20.710Z,13.70
2017-10-09T02:52:20.715Z,10.70
2017-10-09T02:53:20.732Z,11.20
2017-10-09T02:54:20.751Z,16.70
2017-10-09T02:55:20.768Z,11.30
2017-10-09T02:56:20.785Z,8.80
2017-10-09T02:57:20.804Z,11.90
2017-10-09T02:58:20.822Z,14.60
2017-10-09T02:59:20.837Z,9.80
2017-10-09T03:00:20.855Z,15.00
2017-10-09T03:01:20.872Z,11.50
2017-10-09T03:02:20.889Z,9.20
2017-10-09T03:03:20.907Z,11.50
2017-10-09T03:04:20.926Z,14.10
2017-10-09T03:05:20.942Z,10.00
2017-10-09T03:06:20.960Z,13.00
2017-10-09T03:07:20.978Z,13.00
2017-10-09T03:08:20.996Z,16.60
2017-10-09T03:09:21.012Z,12.60
2017-10-09T03:10:21.031Z,13.40
2017-10-09T03:11:21.048Z,12.60
2017-10-09T03:12:21.065Z,12.10
2017-10-09T03:13:21.082Z,11.50
2017-10-09T03:14:21.101Z,12.80
2017-10-09T03:15:21.121Z,15.60
2017-10-09T03:16:21.134Z,14.50
2017-10-09T03:17:21.154Z,13.50
2017-10-09T03:18:21.172Z,15.50
2017-10-09T03:19:21.187Z,16.40
2017-10-09T03:20:21.205Z,13.70
2017-10-09T03:21:21.226Z,8.70
2017-10-09T03:22:21.242Z,10.40
2017-10-09T03:23:21.261Z,15.60
2017-10-09T03:24:21.277Z,13.00
2017-10-09T03:25:21.293Z,11.70
2017-10-09T03:26:21.313Z,29.40
2017-10-09T03:27:21.330Z,16.10
2017-10-09T03:28:21.348Z,14.20
2017-10-09T03:29:21.365Z,12.60
2017-10-09T03:30:21.384Z,11.70
2017-10-09T03:31:21.400Z,16.20
2017-10-09T03:32:21.418Z,17.10
2017-10-09T03:33:21.434Z,14.50
2017-10-09T03:34:21.452Z,12.10
2017-10-09T03:35:21.470Z,14.50
2017-10-09T03:36:21.488Z,13.90
2017-10-09T03:37:21.508Z,19.30
2017-10-09T03:38:21.527Z,13.00
2017-10-09T03:39:21.542Z,14.70
2017-10-09T03:40:21.559Z,15.20
2017-10-09T03:41:21.577Z,13.30
2017-10-09T03:42:21.596Z,10.30
2017-10-09T03:43:21.611Z,15.70
2017-10-09T03:44:21.642Z,12.90
2017-10-09T03:45:21.649Z,24.30
2017-10-09T03:46:21.681Z,17.50
2017-10-09T03:47:21.683Z,8.90
2017-10-09T03:48:21.700Z,12.70
2017-10-09T03:49:21.718Z,11.90
2017-10-09T03:50:21.739Z,19.10
2017-10-09T03:51:21.756Z,10.20
2017-10-09T03:52:21.772Z,14.10
2017-10-09T03:53:21.788Z,14.00
2017-10-09T03:54:21.807Z,14.70
2017-10-09T03:55:21.828Z,17.70
2017-10-09T03:56:21.844Z,11.70
2017-10-09T03:57:21.858Z,13.50
2017-10-09T03:58:21.877Z,14.50
2017-10-09T03:59:21.895Z,11.60
2017-10-09T04:00:21.914Z,17.70
2017-10-09T04:01:21.934Z,16.40
2017-10-09T04:02:21.952Z,13.80
2017-10-09T04:03:21.969Z,18.80
2017-10-09T04:04:21.985Z,12.60
2017-10-09T04:05:22.006Z,12.70
2017-10-09T04:06:22.022Z,10.50
2017-10-09T04:07:22.043Z,17.40
2017-10-09T04:08:22.056Z,13.70
2017-10-09T04:09:22.073Z,15.50
2017-10-09T04:10:22.093Z,13.60
2017-10-09T04:11:22.109Z,13.40
2017-10-09T04:12:22.133Z,16.00
2017-10-09T04:13:22.143Z,13.80
2017-10-09T04:14:22.164Z,19.30
2017-10-09T04:15:22.179Z,15.90
2017-10-09T04:16:22.197Z,20.00
2017-10-09T04:17:22.219Z,15.10
2017-10-09T04:18:22.233Z,18.00
2017-10-09T04:19:22.253Z,13.50
2017-10-09T04:20:22.271Z,15.90
2017-10-09T04:21:22.285Z,17.90
2017-10-09T04:22:22.306Z,18.80
2017-10-09T04:23:22.325Z,21.60
2017-10-09T04:24:22.341Z,14.00
2017-10-09T04:25:22.358Z,13.30
2017-10-09T04:26:22.373Z,13.40
2017-10-09T04:27:22.398Z,19.30
2017-10-09T04:28:22.411Z,15.30
2017-10-09T04:29:22.429Z,19.20
2017-10-09T04:30:22.448Z,13.90
2017-10-09T04:31:22.467Z,15.70
2017-10-09T04:32:22.484Z,18.50
2017-10-09T04:33:22.502Z,16.80
2017-10-09T04:34:22.528Z,13.70
2017-10-09T04:35:22.536Z,13.90
2017-10-09T04:36:22.555Z,18.90
2017-10-09T04:37:22.574Z,18.60
2017-10-09T04:38:22.590Z,14.70
2017-10-09T04:39:22.615Z,14.20
2017-10-09T04:40:22.627Z,17.00
2017-10-09T04:41:22.644Z,14.20
2017-10-09T04:42:22.659Z,17.80
2017-10-09T04:43:22.678Z,16.00
2017-10-09T04:44:22.699Z,12.40
2017-10-09T04:45:22.714Z,19.90
2017-10-09T04:46:22.733Z,13.30
2017-10-09T04:47:22.752Z,18.90
2017-10-09T04:48:22.769Z,14.80
2017-10-09T04:49:22.785Z,13.80
2017-10-09T04:50:22.803Z,12.70
2017-10-09T04:51:22.821Z,17.10
2017-10-09T04:52:22.838Z,15.30
2017-10-09T04:53:22.860Z,14.10
2017-10-09T04:54:22.875Z,15.20
2017-10-09T04:55:22.895Z,16.90
2017-10-09T04:56:22.911Z,19.40
2017-10-09T04:57:22.929Z,15.90
2017-10-09T04:58:22.949Z,19.90
2017-10-09T04:59:22.974Z,17.20
2017-10-09T05:00:22.983Z,13.00
2017-10-09T05:01:23.005Z,13.50
2017-10-09T05:02:23.020Z,13.90
2017-10-09T05:03:23.039Z,18.40
2017-10-09T05:04:23.055Z,15.50
2017-10-09T05:05:23.073Z,11.60
2017-10-09T05:06:23.088Z,15.80
2017-10-09T05:07:23.108Z,13.10
2017-10-09T05:08:23.128Z,11.60
2017-10-09T05:09:23.141Z,15.70
2017-10-09T05:10:23.168Z,17.00
2017-10-09T05:11:23.180Z,18.60
2017-10-09T05:12:23.202Z,15.50
2017-10-09T05:13:23.217Z,14.80
2017-10-09T05:14:23.235Z,14.00
2017-10-09T05:15:23.252Z,12.90
2017-10-09T05:16:23.272Z,15.70
2017-10-09T05:17:23.290Z,17.30
2017-10-09T05:18:23.308Z,13.00
2017-10-09T05:19:23.323Z,13.30
2017-10-09T05:20:23.343Z,15.90
2017-10-09T05:21:23.360Z,12.30
2017-10-09T05:22:23.376Z,13.60
2017-10-09T05:23:23.411Z,16.10
2017-10-09T05:24:23.413Z,15.60
2017-10-09T05:25:23.431Z,13.00
2017-10-09T05:26:23.447Z,18.50
2017-10-09T05:27:23.467Z,14.30
2017-10-09T05:28:23.484Z,14.60
2017-10-09T05:29:23.503Z,11.70
2017-10-09T05:30:23.522Z,13.10
2017-10-09T05:31:23.542Z,13.40
2017-10-09T05:32:23.557Z,15.50
2017-10-09T05:33:23.576Z,18.10
2017-10-09T05:34:23.592Z,15.00
2017-10-09T05:35:23.614Z,12.00
2017-10-09T05:36:23.629Z,19.00
2017-10-09T05:37:23.645Z,15.80
2017-10-09T05:38:23.665Z,15.30
2017-10-09T05:39:23.683Z,17.80
2017-10-09T05:40:23.701Z,14.40
2017-10-09T05:41:23.718Z,11.00
2017-10-09T05:42:23.738Z,14.80
2017-10-09T05:43:23.755Z,17.60
2017-10-09T05:44:23.772Z,17.40
2017-10-09T05:45:23.790Z,17.10
2017-10-09T05:46:23.813Z,12.00
2017-10-09T05:47:23.829Z,15.20
2017-10-09T05:48:23.847Z,16.30
2017-10-09T05:49:23.862Z,16.60
2017-10-09T05:50:23.886Z,16.90
2017-10-09T05:51:23.901Z,15.30
2017-10-09T05:52:23.918Z,18.90
2017-10-09T05:53:23.940Z,15.30
2017-10-09T05:54:23.952Z,16.10
2017-10-09T05:55:23.973Z,20.00
2017-10-09T05:56:23.992Z,13.50
2017-10-09T05:57:24.008Z,19.30
2017-10-09T05:58:24.030Z,13.60
2017-10-09T05:59:24.046Z,19.10
2017-10-09T06:00:24.066Z,15.00
2017-10-09T06:01:24.081Z,14.00
2017-10-09T06:02:24.101Z,15.40
2017-10-09T06:03:24.121Z,21.00
2017-10-09T06:04:24.136Z,11.20
2017-10-09T06:05:24.154Z,21.00
2017-10-09T06:06:24.173Z,13.10
2017-10-09T06:07:24.272Z,12.00
2017-10-09T06:08:24.209Z,14.10
2017-10-09T06:09:24.228Z,17.40
2017-10-09T06:10:24.243Z,11.80
2017-10-09T06:11:24.266Z,17.80
2017-10-09T06:12:24.282Z,15.70
2017-10-09T06:13:24.308Z,16.50
2017-10-09T06:14:24.318Z,18.10
2017-10-09T06:15:24.335Z,15.60
2017-10-09T06:16:24.357Z,23.10
2017-10-09T06:17:24.373Z,13.90
2017-10-09T06:18:24.391Z,14.00
2017-10-09T06:19:24.410Z,20.50
2017-10-09T06:20:24.429Z,16.10
2017-10-09T06:21:24.462Z,17.30
2017-10-09T06:22:24.465Z,15.90
2017-10-09T06:23:24.482Z,17.10
2017-10-09T06:24:24.503Z,18.50
2017-10-09T06:25:24.518Z,16.80
2017-10-09T06:26:24.544Z,19.60
2017-10-09T06:27:24.558Z,17.40
2017-10-09T06:28:24.576Z,17.60
2017-10-09T06:29:24.594Z,20.90
2017-10-09T06:30:24.614Z,16.50
2017-10-09T06:31:24.630Z,15.80
2017-10-09T06:32:24.652Z,19.30
2017-10-09T06:33:24.678Z,17.90
2017-10-09T06:34:24.688Z,15.50
2017-10-09T06:35:24.711Z,17.30
2017-10-09T06:36:24.723Z,22.30
2017-10-09T06:37:24.740Z,17.10
2017-10-09T06:38:24.761Z,16.60
2017-10-09T06:39:24.785Z,20.80
2017-10-09T06:40:24.796Z,21.10
2017-10-09T06:41:24.816Z,18.10
2017-10-09T06:42:24.834Z,18.90
2017-10-09T06:43:24.853Z,19.80
2017-10-09T06:44:24.871Z,25.50
2017-10-09T06:45:24.888Z,22.00
2017-10-09T06:46:24.908Z,27.10
2017-10-09T06:47:24.929Z,21.40
2017-10-09T06:48:24.946Z,23.10
2017-10-09T06:49:24.964Z,22.40
2017-10-09T06:50:24.982Z,22.00
2017-10-09T06:51:24.999Z,19.70
2017-10-09T06:52:25.019Z,20.00
2017-10-09T06:53:25.038Z,22.80
2017-10-09T06:54:25.056Z,22.30
2017-10-09T06:55:25.077Z,25.30
2017-10-09T06:56:25.095Z,21.70
2017-10-09T06:57:25.114Z,24.30
2017-10-09T06:58:25.135Z,29.70
2017-10-09T06:59:25.150Z,22.70
2017-10-09T07:00:25.168Z,23.40
2017-10-09T07:01:25.191Z,22.80
2017-10-09T07:02:25.207Z,23.10
2017-10-09T07:03:25.223Z,23.80
2017-10-09T07:04:25.245Z,21.20
2017-10-09T07:05:25.260Z,25.40
2017-10-09T07:06:25.282Z,24.50
2017-10-09T07:07:25.302Z,22.20
2017-10-09T07:08:25.317Z,21.90
2017-10-09T07:09:25.336Z,24.40
2017-10-09T07:10:25.355Z,26.50
2017-10-09T07:11:25.372Z,22.50
2017-10-09T07:12:25.394Z,25.90
2017-10-09T07:13:25.409Z,23.70
2017-10-09T07:14:25.430Z,21.60
2017-10-09T07:15:25.447Z,26.20
2017-10-09T07:16:25.468Z,25.60
2017-10-09T07:17:25.489Z,28.40
2017-10-09T07:18:25.504Z,30.40
2017-10-09T07:19:25.523Z,26.50
2017-10-09T07:20:25.548Z,25.40
2017-10-09T07:21:25.562Z,23.00
2017-10-09T07:22:25.579Z,25.00
2017-10-09T07:23:25.598Z,26.30
2017-10-09T07:24:25.618Z,31.00
2017-10-09T07:25:25.635Z,28.30
2017-10-09T07:26:25.655Z,26.30
2017-10-09T07:27:25.677Z,27.20
2017-10-09T07:28:25.696Z,30.50
2017-10-09T07:29:25.716Z,30.10
2017-10-09T07:30:25.735Z,25.60
2017-10-09T07:31:25.753Z,27.30
2017-10-09T07:32:25.773Z,30.80
2017-10-09T07:33:25.795Z,28.80
2017-10-09T07:34:25.811Z,34.60
2017-10-09T07:35:25.829Z,33.00
2017-10-09T07:36:25.848Z,37.10
2017-10-09T07:37:25.871Z,39.10
2017-10-09T07:38:25.889Z,40.80
2017-10-09T07:39:25.907Z,38.20
2017-10-09T07:40:25.928Z,40.90
2017-10-09T07:41:25.948Z,42.60
2017-10-09T07:42:25.967Z,39.30
2017-10-09T07:43:25.985Z,34.50
2017-10-09T07:44:26.007Z,35.70
2017-10-09T07:45:26.025Z,36.70
2017-10-09T07:46:26.046Z,36.80
2017-10-09T07:47:26.064Z,37.10
2017-10-09T07:48:26.082Z,39.10
2017-10-09T07:49:26.102Z,36.10
2017-10-09T07:50:26.121Z,33.10
2017-10-09T07:51:26.144Z,32.90
2017-10-09T07:52:26.160Z,33.70
2017-10-09T07:53:26.181Z,35.80
2017-10-09T07:54:26.199Z,32.40
2017-10-09T07:55:26.220Z,33.20
2017-10-09T07:56:26.240Z,35.40
2017-10-09T07:57:26.259Z,33.60
2017-10-09T07:58:26.281Z,35.30
2017-10-09T07:59:26.301Z,38.70
2017-10-09T08:00:26.320Z,38.60
2017-10-09T08:01:26.339Z,37.50
2017-10-09T08:02:26.358Z,36.80
2017-10-09T08:03:26.392Z,34.30
2017-10-09T08:04:26.401Z,35.50
2017-10-09T08:05:26.418Z,32.40
2017-10-09T08:06:26.439Z,37.00
2017-10-09T08:07:26.461Z,34.10
2017-10-09T08:08:26.477Z,38.50
2017-10-09T08:09:26.498Z,36.80
2017-10-09T08:10:26.519Z,36.70
2017-10-09T08:11:26.541Z,30.90
2017-10-09T08:12:26.561Z,32.30
2017-10-09T08:13:26.580Z,32.00
2017-10-09T08:14:26.603Z,33.70
2017-10-09T08:15:26.620Z,29.60
2017-10-09T08:16:26.645Z,28.10
2017-10-09T08:17:26.661Z,28.90
2017-10-09T08:18:26.685Z,29.10
2017-10-09T08:19:26.705Z,26.90
2017-10-09T08:20:26.732Z,27.50
2017-10-09T08:21:26.771Z,30.00
2017-10-09T08:22:26.765Z,27.50
2017-10-09T08:23:26.787Z,29.00
2017-10-09T08:24:26.809Z,28.90
2017-10-09T08:25:26.828Z,28.90
2017-10-09T08:26:26.849Z,29.00
2017-10-09T08:27:26.869Z,27.00
2017-10-09T08:28:26.889Z,29.90
2017-10-09T08:29:26.912Z,29.60
2017-10-09T08:30:26.928Z,31.70
2017-10-09T08:31:26.952Z,27.10
2017-10-09T08:32:26.974Z,27.40
2017-10-09T08:33:26.995Z,36.60
2017-10-09T08:34:27.013Z,41.00
2017-10-09T08:35:27.034Z,34.70
2017-10-09T08:36:27.060Z,31.90
2017-10-09T08:37:27.074Z,31.10
2017-10-09T08:38:27.098Z,31.20
2017-10-09T08:39:27.148Z,29.60
2017-10-09T08:40:27.143Z,32.30
2017-10-09T08:41:27.170Z,34.60
2017-10-09T08:42:27.181Z,29.30
2017-10-09T08:43:27.201Z,30.20
2017-10-09T08:44:27.224Z,30.60
2017-10-09T08:45:27.244Z,29.50
2017-10-09T08:46:27.262Z,26.90
2017-10-09T08:47:27.286Z,32.60
2017-10-09T08:48:27.306Z,28.80
2017-10-09T08:49:27.328Z,22.70
2017-10-09T08:50:27.351Z,26.00
2017-10-09T08:51:27.368Z,24.90
2017-10-09T08:52:27.390Z,26.90
2017-10-09T08:53:27.410Z,27.80
2017-10-09T08:54:27.430Z,31.60
2017-10-09T08:55:27.466Z,29.30
2017-10-09T08:56:27.473Z,29.80
2017-10-09T08:57:27.494Z,25.60
2017-10-09T08:58:27.514Z,27.30
2017-10-09T08:59:27.537Z,25.30
2017-10-09T09:00:27.555Z,28.60
2017-10-09T09:01:27.577Z,24.20
2017-10-09T09:02:27.600Z,27.60
2017-10-09T09:03:27.620Z,23.80
2017-10-09T09:04:27.644Z,21.80
2017-10-09T09:05:27.663Z,24.40
2017-10-09T09:06:27.683Z,22.30
2017-10-09T09:07:27.707Z,21.30
2017-10-09T09:08:27.727Z,26.70
2017-10-09T09:09:27.747Z,22.40
2017-10-09T09:10:27.766Z,22.40
2017-10-09T09:11:27.791Z,25.60
2017-10-09T09:12:27.809Z,23.80
2017-10-09T09:13:27.831Z,26.00
2017-10-09T09:14:27.851Z,20.90
2017-10-09T09:15:27.869Z,25.20
2017-10-09T09:16:27.893Z,24.30
2017-10-09T09:17:27.914Z,20.00
2017-10-09T09:18:27.937Z,20.90
2017-10-09T09:19:27.958Z,25.10
2017-10-09T09:20:27.996Z,23.90
2017-10-09T09:21:28.000Z,25.20
2017-10-09T09:22:28.018Z,21.60
2017-10-09T09:23:28.040Z,25.60
2017-10-09T09:24:28.065Z,24.00
2017-10-09T09:25:28.084Z,20.90
2017-10-09T09:26:28.104Z,22.60
2017-10-09T09:27:28.124Z,19.00
2017-10-09T09:28:28.148Z,22.80
2017-10-09T09:29:28.167Z,19.40
2017-10-09T09:30:28.189Z,19.80
2017-10-09T09:31:28.211Z,24.60
2017-10-09T09:32:28.231Z,18.90
2017-10-09T09:33:28.250Z,21.10
2017-10-09T09:34:28.283Z,22.40
2017-10-09T09:35:28.294Z,18.10
2017-10-09T09:36:28.312Z,22.40
2017-10-09T09:37:28.334Z,19.70
2017-10-09T09:38:28.355Z,19.30
2017-10-09T09:39:28.378Z,16.70
2017-10-09T09:40:28.399Z,17.20
2017-10-09T09:41:28.419Z,16.30
2017-10-09T09:42:28.443Z,15.10
2017-10-09T09:43:28.458Z,17.40
2017-10-09T09:44:28.481Z,17.50
2017-10-09T09:45:28.503Z,17.20
2017-10-09T09:46:28.524Z,16.00
2017-10-09T09:47:28.546Z,24.90
2017-10-09T09:48:28.568Z,18.40
2017-10-09T09:49:28.589Z,21.10
2017-10-09T09:50:28.609Z,14.60
2017-10-09T09:51:28.630Z,15.60
2017-10-09T09:52:28.652Z,17.00
2017-10-09T09:53:28.669Z,21.10
2017-10-09T09:54:28.694Z,16.90
2017-10-09T09:55:28.718Z,14.50
2017-10-09T09:56:28.736Z,14.60
2017-10-09T09:57:28.757Z,13.70
2017-10-09T09:58:28.779Z,16.90
2017-10-09T09:59:28.801Z,11.20
2017-10-09T10:00:28.821Z,15.60
2017-10-09T10:01:28.845Z,17.20
2017-10-09T10:02:28.863Z,20.20
2017-10-09T10:03:28.884Z,16.50
2017-10-09T10:04:28.907Z,12.60
2017-10-09T10:05:28.939Z,11.10
2017-10-09T10:06:28.948Z,11.50
2017-10-09T10:07:28.969Z,11.70
2017-10-09T10:08:28.992Z,16.50
2017-10-09T10:09:29.009Z,11.50
2017-10-09T10:10:29.032Z,15.10
2017-10-09T10:11:29.055Z,12.60
2017-10-09T10:12:29.090Z,13.00
2017-10-09T10:13:29.093Z,11.90
2017-10-09T10:14:29.115Z,12.00
2017-10-09T10:15:29.137Z,14.60
2017-10-09T10:16:29.162Z,12.00
2017-10-09T10:17:29.177Z,13.20
2017-10-09T10:18:29.198Z,12.80
2017-10-09T10:19:29.221Z,13.60
2017-10-09T10:20:29.244Z,12.10
2017-10-09T10:21:29.263Z,12.10
2017-10-09T10:22:29.285Z,16.40
2017-10-09T10:23:29.308Z,11.20
2017-10-09T10:24:29.327Z,10.30
2017-10-09T10:25:29.348Z,12.10
2017-10-09T10:26:29.369Z,12.10
2017-10-09T10:27:29.389Z,13.70
2017-10-09T10:28:29.412Z,16.20
2017-10-09T10:29:29.433Z,11.90
2017-10-09T10:30:29.459Z,12.70
2017-10-09T10:31:29.477Z,10.20
2017-10-09T10:32:29.497Z,12.30
2017-10-09T10:33:29.518Z,12.40
2017-10-09T10:34:29.541Z,11.90
2017-10-09T10:35:29.559Z,13.70
2017-10-09T10:36:29.585Z,11.60
2017-10-09T10:37:29.602Z,12.50
2017-10-09T10:38:29.625Z,15.90
2017-10-09T10:39:29.647Z,14.30
2017-10-09T10:40:29.666Z,11.00
2017-10-09T10:41:29.686Z,10.80
2017-10-09T10:42:29.712Z,11.70
2017-10-09T10:43:29.727Z,15.70
2017-10-09T10:44:29.751Z,8.30
2017-10-09T10:45:29.768Z,12.80
2017-10-09T10:46:29.793Z,12.90
2017-10-09T10:47:29.814Z,16.90
2017-10-09T10:48:29.841Z,12.40
2017-10-09T10:49:29.854Z,15.40
2017-10-09T10:50:29.878Z,9.90
2017-10-09T10:51:29.900Z,12.20
2017-10-09T10:52:29.919Z,13.70
2017-10-09T10:53:29.940Z,15.30
2017-10-09T10:54:29.962Z,12.70
2017-10-09T10:55:29.985Z,14.40
2017-10-09T10:56:30.009Z,12.60
2017-10-09T10:57:30.024Z,9.40
2017-10-09T10:58:30.046Z,11.00
2017-10-09T10:59:30.067Z,12.90
2017-10-09T11:00:30.091Z,11.50
2017-10-09T11:01:30.112Z,11.50
2017-10-09T11:02:30.133Z,8.10
2017-10-09T11:03:30.154Z,10.70
2017-10-09T11:04:30.177Z,9.10
2017-10-09T11:05:30.195Z,12.00
2017-10-09T11:06:30.218Z,7.20
2017-10-09T11:07:30.238Z,9.60
2017-10-09T11:08:30.262Z,8.70
2017-10-09T11:09:30.282Z,7.00
2017-10-09T11:10:30.303Z,10.00
2017-10-09T11:11:30.324Z,13.70
2017-10-09T11:12:30.349Z,11.10
2017-10-09T11:13:30.370Z,15.20
2017-10-09T11:14:30.390Z,9.60
2017-10-09T11:15:30.412Z,9.60
2017-10-09T11:16:30.447Z,9.70
2017-10-09T11:17:30.459Z,9.40
2017-10-09T11:18:30.477Z,9.10
2017-10-09T11:19:30.499Z,7.20
2017-10-09T11:20:30.517Z,9.70
2017-10-09T11:21:30.537Z,11.60
2017-10-09T11:22:30.561Z,7.10
2017-10-09T11:23:30.582Z,11.00
2017-10-09T11:24:30.607Z,9.90
2017-10-09T11:25:30.625Z,16.20
2017-10-09T11:26:30.646Z,10.10
2017-10-09T11:27:30.669Z,9.20
2017-10-09T11:28:30.690Z,9.70
2017-10-09T11:29:30.711Z,10.50
2017-10-09T11:30:30.733Z,6.30
2017-10-09T11:31:30.754Z,7.70
2017-10-09T11:32:30.773Z,10.90
2017-10-09T11:33:30.794Z,7.00
2017-10-09T11:34:30.815Z,12.30
2017-10-09T11:35:30.838Z,8.30
2017-10-09T11:36:30.860Z,7.00
2017-10-09T11:37:30.880Z,8.10
2017-10-09T11:38:30.901Z,9.40
2017-10-09T11:39:30.922Z,12.00
2017-10-09T11:40:30.944Z,8.70
2017-10-09T11:41:30.965Z,11.40
2017-10-09T11:42:30.988Z,9.70
2017-10-09T11:43:31.009Z,8.60
2017-10-09T11:44:31.031Z,10.50
2017-10-09T11:45:31.053Z,12.30
2017-10-09T11:46:31.073Z,8.30
2017-10-09T11:47:31.093Z,8.60
2017-10-09T11:48:31.113Z,8.00
2017-10-09T11:49:31.139Z,10.60
2017-10-09T11:50:31.157Z,7.80
2017-10-09T11:51:31.177Z,10.70
2017-10-09T11:52:31.200Z,13.10
2017-10-09T11:53:31.220Z,6.80
2017-10-09T11:54:31.243Z,11.40
2017-10-09T11:55:31.264Z,10.10
2017-10-09T11:56:31.287Z,8.60
2017-10-09T11:57:31.308Z,10.20
2017-10-09T11:58:31.327Z,10.30
2017-10-09T11:59:31.350Z,7.20
2017-10-09T12:00:31.380Z,9.20
2017-10-09T12:01:31.392Z,6.80
2017-10-09T12:02:31.414Z,10.60
2017-10-09T12:03:31.437Z,5.00
2017-10-09T12:04:31.457Z,5.50
2017-10-09T12:05:31.478Z,11.10
2017-10-09T12:06:31.501Z,8.80
2017-10-09T12:07:31.521Z,8.40
2017-10-09T12:08:31.543Z,10.40
2017-10-09T12:09:31.568Z,9.50
2017-10-09T12:10:31.585Z,9.40
2017-10-09T12:11:31.611Z,8.20
2017-10-09T12:12:31.628Z,8.60
2017-10-09T12:13:31.653Z,10.10
2017-10-09T12:14:31.675Z,9.00
2017-10-09T12:15:31.693Z,10.70
2017-10-09T12:16:31.717Z,8.00
2017-10-09T12:17:31.739Z,8.20
2017-10-09T12:18:31.763Z,13.60
2017-10-09T12:19:31.780Z,7.80
2017-10-09T12:20:31.805Z,5.90
2017-10-09T12:21:31.822Z,10.80
2017-10-09T12:22:31.845Z,9.90
2017-10-09T12:23:31.870Z,10.50
2017-10-09T12:24:31.888Z,10.80
2017-10-09T12:25:31.913Z,10.20
2017-10-09T12:26:31.933Z,9.30
2017-10-09T12:27:31.953Z,9.80
2017-10-09T12:28:31.973Z,8.30
2017-10-09T12:29:31.995Z,10.90
2017-10-09T12:30:32.019Z,8.70
2017-10-09T12:31:32.040Z,8.80
2017-10-09T12:32:32.062Z,8.10
2017-10-09T12:33:32.081Z,11.10
2017-10-09T12:34:32.102Z,10.50
2017-10-09T12:35:32.125Z,8.20
2017-10-09T12:36:32.149Z,7.50
2017-10-09T12:37:32.167Z,7.60
2017-10-09T12:38:32.190Z,8.50
2017-10-09T12:39:32.211Z,7.80
2017-10-09T12:40:32.244Z,11.60
2017-10-09T12:41:32.254Z,9.20
2017-10-09T12:42:32.275Z,9.20
2017-10-09T12:43:32.302Z,7.20
2017-10-09T12:44:32.320Z,9.40
2017-10-09T12:45:32.340Z,6.10
2017-10-09T12:46:32.365Z,10.90
2017-10-09T12:47:32.387Z,10.70
2017-10-09T12:48:32.409Z,11.60
2017-10-09T12:49:32.433Z,8.80
2017-10-09T12:50:32.455Z,8.20
2017-10-09T12:51:32.472Z,9.30
2017-10-09T12:52:32.496Z,10.90
2017-10-09T12:53:32.515Z,8.90
2017-10-09T12:54:32.540Z,9.70
2017-10-09T12:55:32.559Z,9.90
2017-10-09T12:56:32.583Z,8.90