createdAt,value
2019-01-31T00:02:32.710Z,40.37
2019-01-31T00:05:08.447Z,41.23
2019-01-31T00:07:50.467Z,39.10
2019-01-31T00:10:29.607Z,37.50
2019-01-31T00:13:33.051Z,39.77
2019-01-31T00:16:22.727Z,37.17
2019-01-31T00:18:52.761Z,33.97
2019-01-31T00:21:28.753Z,35.67
2019-01-31T00:24:10.030Z,44.33
2019-01-31T00:26:43.263Z,39.27
2019-01-31T00:29:20.210Z,39.67
2019-01-31T00:32:08.281Z,37.27
2019-01-31T00:34:56.079Z,37.23
2019-01-31T00:37:32.132Z,40.23
2019-01-31T00:40:02.314Z,40.23
2019-01-31T00:42:35.498Z,37.20
2019-01-31T00:45:24.917Z,38.90
2019-01-31T00:48:00.282Z,37.20
2019-01-31T00:50:38.871Z,35.33
2019-01-31T00:53:43.517Z,34.43
2019-01-31T00:56:45.524Z,31.10
2019-01-31T00:59:18.245Z,39.97
2019-01-31T01:02:02.639Z,31.53
2019-01-31T01:04:44.019Z,33.67
2019-01-31T01:07:16.819Z,29.83
2019-01-31T01:09:52.721Z,34.43
2019-01-31T01:12:25.791Z,32.73
2019-01-31T01:14:58.486Z,28.40
2019-01-31T01:17:34.284Z,33.80
2019-01-31T01:20:18.886Z,32.60
2019-01-31T01:22:54.748Z,29.93
2019-01-31T01:25:53.569Z,30.23
2019-01-31T01:28:47.446Z,31.50
2019-01-31T01:31:17.660Z,31.73
2019-01-31T01:34:08.274Z,33.63
2019-01-31T01:36:57.731Z,28.03
2019-01-31T01:39:27.760Z,31.13
2019-01-31T01:42:00.463Z,26.97
2019-01-31T01:44:39.211Z,27.53
2019-01-31T01:47:12.171Z,25.20
2019-01-31T01:49:44.858Z,28.33
2019-01-31T01:52:20.447Z,31.40
2019-01-31T01:54:58.870Z,29.30
2019-01-31T01:57:34.631Z,27.53
2019-01-31T02:00:10.134Z,29.07
2019-01-31T02:02:59.634Z,29.50
2019-01-31T02:05:50.143Z,29.17
2019-01-31T02:08:26.272Z,27.13
2019-01-31T02:11:10.636Z,24.03
2019-01-31T02:13:59.999Z,25.73
2019-01-31T02:16:51.531Z,29.17
2019-01-31T02:19:39.821Z,26.73
2019-01-31T02:22:18.971Z,29.07
2019-01-31T02:24:54.984Z,26.07
2019-01-31T02:27:33.530Z,30.00
2019-01-31T02:30:12.517Z,25.20
2019-01-31T02:32:51.288Z,25.13
2019-01-31T02:35:24.018Z,30.87
2019-01-31T02:37:53.979Z,31.67
2019-01-31T02:40:29.607Z,24.70
2019-01-31T02:43:17.378Z,25.73
2019-01-31T02:45:50.332Z,28.43
2019-01-31T02:48:25.997Z,25.70
2019-01-31T02:50:56.179Z,28.53
2019-01-31T02:53:44.388Z,25.93
2019-01-31T02:56:26.033Z,37.67
2019-01-31T02:59:02.161Z,30.03
2019-01-31T03:01:37.975Z,24.50
2019-01-31T03:04:28.451Z,24.83
2019-01-31T03:07:06.826Z,21.90
2019-01-31T03:09:42.081Z,25.83
2019-01-31T03:12:12.019Z,26.47
2019-01-31T03:14:39.765Z,23.27
2019-01-31T03:17:41.052Z,22.40
2019-01-31T03:20:20.170Z,25.37
2019-01-31T03:23:09.426Z,26.97
2019-01-31T03:25:54.017Z,27.03
2019-01-31T03:28:29.729Z,22.37
2019-01-31T03:31:08.704Z,27.77
2019-01-31T03:34:12.063Z,21.70
2019-01-31T03:36:53.285Z,23.23
2019-01-31T03:39:35.116Z,24.77
2019-01-31T03:42:32.171Z,34.50
2019-01-31T03:45:07.888Z,22.00
2019-01-31T03:47:40.835Z,21.70
2019-01-31T03:50:22.675Z,24.30
2019-01-31T03:53:07.594Z,25.73
2019-01-31T03:55:54.292Z,23.57
2019-01-31T03:58:30.016Z,20.30
2019-01-31T04:01:02.962Z,19.87
2019-01-31T04:03:32.905Z,21.60
2019-01-31T04:06:03.131Z,26.03
2019-01-31T04:08:29.266Z,22.83
2019-01-31T04:10:55.417Z,23.00
2019-01-31T04:13:21.572Z,27.50
2019-01-31T04:15:47.725Z,24.77
2019-01-31T04:18:13.883Z,29.07
2019-01-31T04:20:40.015Z,24.53
2019-01-31T04:23:06.418Z,25.27
2019-01-31T04:25:32.567Z,30.27
2019-01-31T04:27:58.712Z,23.93
2019-01-31T04:30:24.856Z,30.17
2019-01-31T04:32:51.247Z,31.67
2019-01-31T04:35:17.450Z,23.07
2019-01-31T04:37:43.666Z,23.10
2019-01-31T04:40:09.802Z,21.47
2019-01-31T04:42:35.954Z,22.77
2019-01-31T04:45:03.506Z,28.53
2019-01-31T04:47:29.669Z,22.30
2019-01-31T04:49:55.856Z,21.67
2019-01-31T04:52:21.993Z,22.70
2019-01-31T04:54:48.147Z,25.07
2019-01-31T04:57:14.286Z,23.63
2019-01-31T04:59:40.436Z,25.67
2019-01-31T05:02:06.581Z,25.63
2019-01-31T05:04:32.731Z,19.50
2019-01-31T05:06:58.875Z,21.43
2019-01-31T05:09:25.017Z,22.57
2019-01-31T05:11:51.155Z,24.73
2019-01-31T05:14:17.307Z,20.80
2019-01-31T05:16:43.472Z,20.40
2019-01-31T05:19:09.682Z,22.93
2019-01-31T05:21:35.835Z,22.53
2019-01-31T05:24:01.993Z,19.07
2019-01-31T05:26:28.136Z,18.87
2019-01-31T05:28:54.274Z,22.97
2019-01-31T05:31:20.420Z,24.90
2019-01-31T05:33:46.571Z,25.03
2019-01-31T05:36:12.723Z,24.43
2019-01-31T05:38:38.860Z,20.60
2019-01-31T05:41:05.020Z,18.17
2019-01-31T05:43:31.175Z,22.77
2019-01-31T05:45:57.326Z,24.13
2019-01-31T05:48:23.482Z,25.33
2019-01-31T05:50:49.632Z,21.40
2019-01-31T05:53:15.762Z,24.53
2019-01-31T05:55:41.921Z,23.03
2019-01-31T05:58:08.057Z,21.30
2019-01-31T06:00:36.502Z,20.73
2019-01-31T06:03:02.650Z,24.30
2019-01-31T06:05:28.794Z,22.93
2019-01-31T06:07:54.941Z,19.03
2019-01-31T06:10:21.095Z,18.60
2019-01-31T06:12:47.261Z,23.33
2019-01-31T06:15:17.312Z,20.87
2019-01-31T06:17:43.470Z,38.77
2019-01-31T06:20:13.097Z,22.23
2019-01-31T06:22:39.254Z,24.17
2019-01-31T06:25:05.387Z,25.33
2019-01-31T06:27:31.542Z,21.77
2019-01-31T06:29:57.673Z,23.43
2019-01-31T06:32:23.836Z,20.77
2019-01-31T06:34:49.977Z,26.03
2019-01-31T06:37:16.131Z,19.83
2019-01-31T06:39:42.281Z,20.63
2019-01-31T06:42:08.442Z,20.37
2019-01-31T06:44:34.853Z,20.33
2019-01-31T06:47:02.028Z,23.13
2019-01-31T06:49:28.162Z,26.17
2019-01-31T06:51:54.321Z,27.30
2019-01-31T06:54:20.456Z,19.93
2019-01-31T06:56:46.618Z,27.77
2019-01-31T06:59:14.578Z,17.97
2019-01-31T07:01:40.791Z,21.60
2019-01-31T07:04:06.924Z,22.60
2019-01-31T07:06:33.069Z,23.17
2019-01-31T07:08:59.235Z,20.47
2019-01-31T07:11:30.023Z,16.33
2019-01-31T07:13:53.450Z,18.65
2019-01-31T07:16:19.587Z,23.02
2019-01-31T07:18:45.740Z,19.60
2019-01-31T07:21:11.882Z,23.30
2019-01-31T07:23:38.285Z,18.70
2019-01-31T07:26:04.428Z,19.43
2019-01-31T07:28:30.824Z,20.37
2019-01-31T07:30:56.958Z,17.27
2019-01-31T07:33:23.311Z,19.37
2019-01-31T07:35:52.054Z,16.93
2019-01-31T07:38:17.696Z,20.00
2019-01-31T07:40:43.826Z,18.83
2019-01-31T07:43:10.004Z,16.67
2019-01-31T07:45:36.176Z,25.67
2019-01-31T07:48:02.330Z,22.30
2019-01-31T07:50:28.707Z,20.47
2019-01-31T07:52:54.899Z,20.97
2019-01-31T07:55:21.249Z,23.67
2019-01-31T07:57:47.434Z,17.03
2019-01-31T08:00:16.502Z,19.77
2019-01-31T08:02:42.649Z,16.93
2019-01-31T08:05:13.971Z,18.37
2019-01-31T08:07:40.155Z,18.40
2019-01-31T08:10:16.080Z,22.20
2019-01-31T08:12:42.254Z,23.47
2019-01-31T08:15:12.017Z,19.20
2019-01-31T08:17:38.209Z,17.97
2019-01-31T08:20:07.913Z,23.37
2019-01-31T08:22:34.069Z,18.67
2019-01-31T08:25:00.230Z,23.47
2019-01-31T08:27:26.383Z,25.20
2019-01-31T08:29:52.552Z,25.03
2019-01-31T08:32:18.752Z,22.60
2019-01-31T08:34:45.147Z,21.83
2019-01-31T08:37:11.392Z,21.80
2019-01-31T08:39:37.551Z,23.55
2019-01-31T08:42:04.132Z,20.63
2019-01-31T08:44:30.415Z,18.00
2019-01-31T08:46:56.539Z,24.17
2019-01-31T08:49:22.701Z,23.87
2019-01-31T08:51:48.842Z,20.97
2019-01-31T08:54:14.986Z,19.57
2019-01-31T08:56:41.130Z,19.23
2019-01-31T08:59:07.299Z,21.60
2019-01-31T09:01:33.703Z,21.40
2019-01-31T09:03:59.892Z,23.47
2019-01-31T09:06:27.028Z,20.23
2019-01-31T09:08:53.233Z,18.23
2019-01-31T09:11:19.522Z,21.70
2019-01-31T09:13:45.812Z,24.37
2019-01-31T09:16:11.994Z,19.60
2019-01-31T09:18:38.182Z,24.27
2019-01-31T09:21:08.155Z,21.67
2019-01-31T09:23:49.581Z,25.43
2019-01-31T09:26:34.730Z,22.20
2019-01-31T09:29:07.755Z,23.10
2019-01-31T09:31:43.588Z,22.30
2019-01-31T09:34:13.688Z,35.17
2019-01-31T09:37:07.960Z,20.40
2019-01-31T09:39:43.531Z,25.97
2019-01-31T09:42:26.255Z,22.40
2019-01-31T09:45:04.945Z,19.93
2019-01-31T09:47:38.352Z,24.10
2019-01-31T09:50:17.419Z,21.37
2019-01-31T09:52:54.520Z,24.90
2019-01-31T09:55:36.790Z,22.77
2019-01-31T09:58:28.117Z,24.00
2019-01-31T10:01:09.997Z,23.70
2019-01-31T10:04:03.517Z,31.30
2019-01-31T10:06:42.279Z,29.80
2019-01-31T10:09:24.175Z,28.43
2019-01-31T10:11:56.935Z,38.37
2019-01-31T10:14:44.730Z,32.17
2019-01-31T10:17:20.832Z,35.30
2019-01-31T10:20:06.066Z,37.60
2019-01-31T10:22:38.963Z,39.20
2019-01-31T10:25:23.990Z,24.87
2019-01-31T10:28:10.644Z,20.20
2019-01-31T10:31:07.045Z,22.77
2019-01-31T10:33:39.960Z,21.33
2019-01-31T10:36:15.342Z,24.40
2019-01-31T10:39:11.407Z,24.37
2019-01-31T10:41:53.620Z,22.47
2019-01-31T10:44:47.241Z,19.57
2019-01-31T10:47:35.547Z,21.50
2019-01-31T10:50:23.519Z,22.23
2019-01-31T10:52:56.485Z,28.53
2019-01-31T10:55:46.114Z,21.57
2019-01-31T10:58:46.028Z,20.90
2019-01-31T11:01:22.014Z,19.90
2019-01-31T11:04:09.796Z,23.70
2019-01-31T11:06:57.738Z,23.67
2019-01-31T11:09:48.602Z,21.87
2019-01-31T11:12:27.603Z,22.63
2019-01-31T11:15:15.891Z,23.13
2019-01-31T11:17:54.502Z,23.57
2019-01-31T11:20:24.773Z,22.93
2019-01-31T11:23:07.170Z,23.07
2019-01-31T11:25:40.288Z,23.60
2019-01-31T11:28:13.152Z,24.10
2019-01-31T11:30:55.267Z,25.47
2019-01-31T11:33:41.973Z,24.43
2019-01-31T11:36:28.355Z,20.50
2019-01-31T11:39:01.067Z,24.77
2019-01-31T11:41:39.737Z,22.37
2019-01-31T11:44:15.332Z,24.63
2019-01-31T11:46:51.116Z,21.90
2019-01-31T11:49:23.915Z,22.13
2019-01-31T11:52:06.006Z,19.77
2019-01-31T11:54:55.161Z,22.83
2019-01-31T11:57:47.202Z,22.23
2019-01-31T12:00:15.250Z,20.43
2019-01-31T12:02:41.663Z,25.47
2019-01-31T12:05:07.833Z,19.20
2019-01-31T12:07:36.537Z,21.63
2019-01-31T12:10:02.634Z,22.57
2019-01-31T12:12:29.018Z,21.63
2019-01-31T12:14:55.167Z,18.67
2019-01-31T12:17:21.317Z,23.57
2019-01-31T12:19:47.470Z,25.50
2019-01-31T12:22:13.623Z,26.67
2019-01-31T12:24:39.787Z,22.03
2019-01-31T12:27:05.927Z,20.00
2019-01-31T12:29:32.075Z,22.83
2019-01-31T12:31:58.262Z,31.90
2019-01-31T12:34:24.436Z,28.50
2019-01-31T12:36:50.579Z,20.80
2019-01-31T12:39:16.732Z,17.73
2019-01-31T12:41:42.912Z,21.53
2019-01-31T12:44:09.077Z,20.53
2019-01-31T12:46:35.221Z,21.47
2019-01-31T12:49:01.399Z,18.17
2019-01-31T12:51:27.553Z,16.57
2019-01-31T12:53:53.700Z,21.10
2019-01-31T12:56:19.867Z,15.83
2019-01-31T12:58:46.030Z,20.60
2019-01-31T13:01:12.185Z,24.77
2019-01-31T13:03:39.026Z,21.93
2019-01-31T13:06:05.190Z,23.43
2019-01-31T13:08:31.363Z,23.10
2019-01-31T13:10:57.508Z,17.53
2019-01-31T13:13:23.658Z,17.60
2019-01-31T13:15:49.879Z,20.27
2019-01-31T13:18:16.063Z,19.10
2019-01-31T13:20:42.227Z,19.57
2019-01-31T13:23:08.362Z,16.97
2019-01-31T13:25:34.817Z,15.40
2019-01-31T13:28:00.954Z,16.10
2019-01-31T13:30:27.348Z,15.57
2019-01-31T13:32:54.804Z,23.57
2019-01-31T13:35:21.241Z,15.93
2019-01-31T13:37:47.617Z,16.87
2019-01-31T13:40:18.428Z,16.77
2019-01-31T13:42:44.668Z,20.17
2019-01-31T13:45:16.200Z,16.93
2019-01-31T13:47:42.358Z,16.73
2019-01-31T13:50:11.297Z,22.40
2019-01-31T13:52:37.467Z,19.50
2019-01-31T13:55:07.417Z,18.80
2019-01-31T13:57:34.811Z,16.63
2019-01-31T14:00:01.201Z,17.17
2019-01-31T14:02:27.586Z,18.13
2019-01-31T14:04:53.745Z,14.53
2019-01-31T14:07:19.912Z,16.20
2019-01-31T14:09:46.054Z,14.30
2019-01-31T14:12:12.195Z,13.63
2019-01-31T14:14:38.580Z,14.60
2019-01-31T14:17:04.738Z,14.73
2019-01-31T14:19:30.900Z,15.37
2019-01-31T14:21:57.103Z,16.63
2019-01-31T14:24:23.256Z,18.50
2019-01-31T14:26:49.416Z,13.10
2019-01-31T14:29:15.774Z,16.70
2019-01-31T14:31:41.922Z,15.23
2019-01-31T14:34:09.188Z,17.67
2019-01-31T14:36:36.526Z,16.93
2019-01-31T14:39:04.170Z,22.10
2019-01-31T14:41:31.615Z,20.00
2019-01-31T14:43:58.001Z,21.27
2019-01-31T14:46:24.167Z,19.87
2019-01-31T14:48:50.331Z,22.03
2019-01-31T14:51:16.491Z,19.07
2019-01-31T14:53:42.647Z,19.80
2019-01-31T14:56:09.014Z,20.47
2019-01-31T14:58:35.191Z,23.33
2019-01-31T15:01:01.326Z,18.90
2019-01-31T15:03:27.493Z,24.03
2019-01-31T15:05:53.656Z,25.10
2019-01-31T15:08:19.803Z,23.23
2019-01-31T15:10:46.062Z,25.13
2019-01-31T15:13:12.544Z,24.73
2019-01-31T15:15:38.691Z,21.30
2019-01-31T15:18:05.189Z,22.27
2019-01-31T15:20:38.056Z,21.73
2019-01-31T15:23:03.423Z,21.57
2019-01-31T15:25:29.819Z,24.70
2019-01-31T15:27:55.992Z,21.17
2019-01-31T15:30:27.936Z,21.70
2019-01-31T15:32:54.134Z,20.57
2019-01-31T15:35:20.297Z,22.27
2019-01-31T15:37:46.703Z,22.07
2019-01-31T15:40:21.080Z,22.83
2019-01-31T15:42:49.020Z,23.90
2019-01-31T15:45:15.286Z,29.60
2019-01-31T15:47:41.470Z,20.07
2019-01-31T15:50:10.411Z,22.23
2019-01-31T15:52:36.559Z,19.60
2019-01-31T15:55:06.420Z,21.50
2019-01-31T15:57:32.568Z,18.87
2019-01-31T15:59:58.719Z,19.77
2019-01-31T16:02:24.868Z,29.10
2019-01-31T16:04:51.283Z,29.47
2019-01-31T16:07:17.658Z,27.27
2019-01-31T16:09:44.044Z,34.97
2019-01-31T16:12:10.436Z,24.97
2019-01-31T16:14:36.585Z,21.50
2019-01-31T16:17:03.047Z,26.33
2019-01-31T16:19:29.211Z,26.13
2019-01-31T16:21:55.350Z,25.17
2019-01-31T16:24:21.517Z,21.10
2019-01-31T16:26:48.445Z,30.87
2019-01-31T16:29:14.595Z,23.10
2019-01-31T16:31:40.731Z,23.77
2019-01-31T16:34:06.894Z,26.27
2019-01-31T16:36:33.054Z,26.07
2019-01-31T16:38:59.430Z,22.67
2019-01-31T16:41:25.575Z,24.03
2019-01-31T16:43:51.759Z,23.87
2019-01-31T16:46:17.898Z,27.07
2019-01-31T16:48:44.032Z,23.90
2019-01-31T16:51:10.174Z,27.60
2019-01-31T16:53:39.524Z,27.07
2019-01-31T16:56:05.907Z,24.37
2019-01-31T16:58:32.275Z,26.57
2019-01-31T17:00:58.446Z,28.67
2019-01-31T17:03:24.583Z,31.63
2019-01-31T17:05:50.734Z,29.87
2019-01-31T17:08:16.886Z,30.30
2019-01-31T17:10:43.043Z,30.70
2019-01-31T17:13:09.390Z,35.83
2019-01-31T17:15:35.566Z,30.63
2019-01-31T17:18:01.942Z,32.80
2019-01-31T17:20:39.466Z,31.93
2019-01-31T17:23:05.602Z,34.50
2019-01-31T17:25:31.754Z,38.97
2019-01-31T17:27:57.901Z,37.80
2019-01-31T17:30:25.654Z,30.23
2019-01-31T17:32:52.210Z,31.07
2019-01-31T17:35:18.671Z,27.63
2019-01-31T17:37:44.891Z,30.27
2019-01-31T17:40:17.333Z,28.17
2019-01-31T17:42:43.533Z,29.63
2019-01-31T17:45:13.330Z,28.97
2019-01-31T17:47:39.472Z,26.13
2019-01-31T17:50:08.733Z,34.97
2019-01-31T17:52:34.919Z,29.83
2019-01-31T17:55:01.099Z,29.93
2019-01-31T17:57:27.344Z,30.27
2019-01-31T17:59:53.560Z,31.37
2019-01-31T18:02:19.718Z,32.33
2019-01-31T18:04:46.004Z,31.07
2019-01-31T18:07:12.474Z,36.93
2019-01-31T18:09:38.842Z,31.30
2019-01-31T18:12:04.998Z,32.23
2019-01-31T18:14:31.523Z,32.30
2019-01-31T18:16:57.781Z,32.30
2019-01-31T18:19:24.050Z,30.77
2019-01-31T18:21:50.270Z,32.10
2019-01-31T18:24:16.761Z,34.60
2019-01-31T18:26:42.911Z,31.90
2019-01-31T18:29:09.070Z,31.50
2019-01-31T18:31:35.499Z,37.17
2019-01-31T18:34:01.642Z,33.13
2019-01-31T18:36:27.812Z,35.10
2019-01-31T18:38:53.956Z,31.53
2019-01-31T18:41:20.099Z,30.77
2019-01-31T18:43:46.246Z,35.07
2019-01-31T18:46:12.666Z,29.77
2019-01-31T18:48:38.812Z,36.40
2019-01-31T18:51:04.963Z,33.80
2019-01-31T18:53:31.127Z,29.83
2019-01-31T18:55:57.498Z,29.23
2019-01-31T18:58:23.659Z,29.70
2019-01-31T19:00:49.797Z,35.07
2019-01-31T19:03:15.942Z,29.73
2019-01-31T19:05:42.086Z,29.67
2019-01-31T19:08:09.067Z,31.83
2019-01-31T19:10:42.896Z,32.30
2019-01-31T19:13:03.874Z,32.97
2019-01-31T19:15:31.507Z,32.47
2019-01-31T19:18:05.447Z,32.97
2019-01-31T19:20:27.549Z,30.07
2019-01-31T19:22:54.812Z,30.57
2019-01-31T19:25:20.943Z,33.53
2019-01-31T19:27:48.086Z,33.53
2019-01-31T19:30:23.048Z,37.87
2019-01-31T19:32:49.251Z,32.50
2019-01-31T19:35:15.510Z,36.70
2019-01-31T19:37:41.900Z,37.10
2019-01-31T19:40:14.548Z,36.27
2019-01-31T19:42:40.754Z,38.40
2019-01-31T19:45:19.479Z,37.47
2019-01-31T19:47:45.649Z,38.20
2019-01-31T19:50:11.894Z,34.97
2019-01-31T19:52:38.131Z,36.63
2019-01-31T19:55:04.297Z,36.90
2019-01-31T19:57:30.450Z,37.63
2019-01-31T19:59:56.645Z,42.27
2019-01-31T20:02:23.030Z,40.53
2019-01-31T20:04:49.418Z,43.80
2019-01-31T20:07:16.563Z,45.90
2019-01-31T20:09:44.975Z,47.30
2019-01-31T20:12:10.777Z,45.40
2019-01-31T20:14:36.974Z,41.63
2019-01-31T20:17:03.879Z,31.63
2019-01-31T20:19:30.031Z,30.90
2019-01-31T20:21:56.198Z,25.20
2019-01-31T20:24:22.385Z,22.07
2019-01-31T20:26:48.577Z,24.40
2019-01-31T20:29:14.721Z,23.43
2019-01-31T20:31:41.898Z,23.97
2019-01-31T20:34:08.281Z,24.80
2019-01-31T20:36:34.679Z,25.63
2019-01-31T20:39:00.834Z,27.40
2019-01-31T20:41:27.538Z,31.20
2019-01-31T20:43:54.166Z,29.67
2019-01-31T20:46:20.338Z,28.37
2019-01-31T20:48:46.506Z,37.10
2019-01-31T20:51:12.918Z,27.83
2019-01-31T20:53:39.435Z,33.20
2019-01-31T20:56:05.586Z,28.73
2019-01-31T20:58:32.741Z,24.90
2019-01-31T21:00:58.904Z,25.13
2019-01-31T21:03:25.060Z,37.83
2019-01-31T21:05:51.210Z,30.37
2019-01-31T21:08:17.367Z,32.00
2019-01-31T21:10:43.634Z,33.60
2019-01-31T21:13:09.783Z,31.70
2019-01-31T21:15:36.206Z,27.73
2019-01-31T21:18:03.096Z,25.23
2019-01-31T21:20:29.251Z,25.60
2019-01-31T21:22:55.408Z,25.00
2019-01-31T21:25:21.593Z,22.67
2019-01-31T21:27:48.148Z,23.83
2019-01-31T21:30:17.417Z,23.80
2019-01-31T21:32:43.787Z,21.80
2019-01-31T21:35:09.955Z,24.80
2019-01-31T21:37:36.360Z,24.67
2019-01-31T21:40:05.659Z,24.83
2019-01-31T21:42:31.911Z,24.20
2019-01-31T21:44:58.108Z,23.30
2019-01-31T21:47:24.502Z,22.23
2019-01-31T21:49:50.656Z,20.50
2019-01-31T21:52:17.063Z,20.67
2019-01-31T21:54:43.208Z,24.53
2019-01-31T21:57:09.370Z,21.67
2019-01-31T21:59:35.515Z,22.83
2019-01-31T22:02:01.907Z,22.90
2019-01-31T22:04:28.646Z,23.47
2019-01-31T22:06:55.938Z,26.13
2019-01-31T22:09:22.085Z,23.87
2019-01-31T22:11:48.464Z,25.17
2019-01-31T22:14:14.624Z,23.93
2019-01-31T22:16:40.999Z,24.40
2019-01-31T22:19:07.158Z,22.80
2019-01-31T22:21:33.314Z,25.40
2019-01-31T22:23:59.532Z,27.83
2019-01-31T22:26:25.686Z,27.83
2019-01-31T22:28:51.842Z,27.77
2019-01-31T22:31:17.979Z,24.40
2019-01-31T22:33:44.134Z,24.10
2019-01-31T22:36:10.506Z,24.47
2019-01-31T22:38:36.658Z,25.27
2019-01-31T22:41:02.805Z,26.97
2019-01-31T22:43:28.946Z,25.70
2019-01-31T22:45:55.338Z,24.30
2019-01-31T22:48:21.490Z,23.23
2019-01-31T22:50:47.658Z,21.97
2019-01-31T22:53:13.886Z,25.60
2019-01-31T22:55:40.020Z,22.23
2019-01-31T22:58:06.211Z,23.93
2019-01-31T23:00:55.783Z,26.80
2019-01-31T23:03:22.029Z,23.67
2019-01-31T23:05:48.179Z,20.00
2019-01-31T23:08:14.345Z,22.07
2019-01-31T23:10:40.544Z,24.60
2019-01-31T23:13:07.769Z,24.53
2019-01-31T23:15:33.930Z,19.93
2019-01-31T23:18:00.103Z,20.20
2019-01-31T23:20:26.530Z,21.13
2019-01-31T23:22:52.662Z,20.67
2019-01-31T23:25:18.831Z,18.13
2019-01-31T23:27:45.005Z,20.57
2019-01-31T23:30:13.562Z,22.63
2019-01-31T23:32:39.950Z,20.27
2019-01-31T23:35:07.723Z,18.27
2019-01-31T23:37:33.967Z,23.23
2019-01-31T23:40:00.358Z,20.60
2019-01-31T23:42:26.501Z,20.20
2019-01-31T23:44:52.667Z,18.73
2019-01-31T23:47:19.059Z,19.17
2019-01-31T23:49:45.230Z,20.30
2019-01-31T23:52:11.381Z,19.70
2019-01-31T23:54:37.540Z,18.40
2019-01-31T23:57:03.808Z,19.80
2019-01-31T23:59:29.987Z,17.27
