createdAt,value
2018-01-15T00:01:08.610Z,6.10
2018-01-15T00:03:36.093Z,6.13
2018-01-15T00:06:03.647Z,6.50
2018-01-15T00:08:31.939Z,6.03
2018-01-15T00:10:59.764Z,7.03
2018-01-15T00:13:27.248Z,6.10
2018-01-15T00:15:54.903Z,5.80
2018-01-15T00:18:22.454Z,6.20
2018-01-15T00:20:50.011Z,6.40
2018-01-15T00:23:17.839Z,6.53
2018-01-15T00:25:45.397Z,5.90
2018-01-15T00:28:13.003Z,6.27
2018-01-15T00:30:40.595Z,7.47
2018-01-15T00:33:08.160Z,6.37
2018-01-15T00:35:35.715Z,5.47
2018-01-15T00:38:03.259Z,6.03
2018-01-15T00:40:30.848Z,5.70
2018-01-15T00:42:58.326Z,6.70
2018-01-15T00:45:25.880Z,5.47
2018-01-15T00:47:53.443Z,6.00
2018-01-15T00:50:20.921Z,5.73
2018-01-15T00:52:48.944Z,6.23
2018-01-15T00:55:16.520Z,5.80
2018-01-15T00:57:44.100Z,5.60
2018-01-15T01:00:11.647Z,5.73
2018-01-15T01:02:39.270Z,5.60
2018-01-15T01:05:06.833Z,8.27
2018-01-15T01:07:34.317Z,5.47
2018-01-15T01:10:01.877Z,5.97
2018-01-15T01:12:29.427Z,5.97
2018-01-15T01:14:56.978Z,5.23
2018-01-15T01:17:24.543Z,5.60
2018-01-15T01:19:57.744Z,5.37
2018-01-15T01:22:25.317Z,5.87
2018-01-15T01:24:52.838Z,5.50
2018-01-15T01:27:20.416Z,5.00
2018-01-15T01:29:47.955Z,6.67
2018-01-15T01:32:15.503Z,5.60
2018-01-15T01:34:43.003Z,5.57
2018-01-15T01:37:10.481Z,5.17
2018-01-15T01:39:38.065Z,6.80
2018-01-15T01:42:05.620Z,6.13
2018-01-15T01:44:33.174Z,5.30
2018-01-15T01:47:00.738Z,5.83
2018-01-15T01:49:28.290Z,5.53
2018-01-15T01:51:55.895Z,5.70
2018-01-15T01:54:23.462Z,5.30
2018-01-15T01:56:50.960Z,5.50
2018-01-15T01:59:18.512Z,4.77
2018-01-15T02:01:46.071Z,5.90
2018-01-15T02:04:13.574Z,5.13
2018-01-15T02:06:41.131Z,5.57
2018-01-15T02:09:08.621Z,5.77
2018-01-15T02:11:36.171Z,5.53
2018-01-15T02:14:03.791Z,5.80
2018-01-15T02:16:31.347Z,4.83
2018-01-15T02:18:58.893Z,5.07
2018-01-15T02:21:26.447Z,5.40
2018-01-15T02:23:53.927Z,5.97
2018-01-15T02:26:21.478Z,5.77
2018-01-15T02:28:49.037Z,6.03
2018-01-15T02:31:16.619Z,6.03
2018-01-15T02:33:44.176Z,6.00
2018-01-15T02:36:11.736Z,5.57
2018-01-15T02:38:39.307Z,5.93
2018-01-15T02:41:07.324Z,6.10
2018-01-15T02:43:34.894Z,6.50
2018-01-15T02:46:02.472Z,5.70
2018-01-15T02:48:29.979Z,5.57
2018-01-15T02:50:57.530Z,5.70
2018-01-15T02:53:25.007Z,5.80
2018-01-15T02:55:52.571Z,6.07
2018-01-15T02:58:20.117Z,5.50
2018-01-15T03:00:47.661Z,5.97
2018-01-15T03:03:15.232Z,6.30
2018-01-15T03:05:42.787Z,5.83
2018-01-15T03:08:10.336Z,6.10
2018-01-15T03:10:37.854Z,7.23
2018-01-15T03:13:05.407Z,6.17
2018-01-15T03:15:32.971Z,6.93
2018-01-15T03:18:00.540Z,6.83
2018-01-15T03:20:28.108Z,7.33
2018-01-15T03:22:55.690Z,7.20
2018-01-15T03:25:23.169Z,5.83
2018-01-15T03:27:50.657Z,6.73
2018-01-15T03:30:18.225Z,5.97
2018-01-15T03:32:45.710Z,7.97
2018-01-15T03:35:13.300Z,5.70
2018-01-15T03:37:40.856Z,6.10
2018-01-15T03:40:08.400Z,7.13
2018-01-15T03:42:35.898Z,5.97
2018-01-15T03:45:03.384Z,6.50
2018-01-15T03:47:30.945Z,6.23
2018-01-15T03:49:58.507Z,7.07
2018-01-15T03:52:26.072Z,6.73
2018-01-15T03:54:53.556Z,7.40
2018-01-15T03:57:21.033Z,7.87
2018-01-15T03:59:48.579Z,8.87
2018-01-15T04:02:16.158Z,12.70
2018-01-15T04:04:43.637Z,9.47
2018-01-15T04:07:11.196Z,9.00
2018-01-15T04:09:38.683Z,12.93
2018-01-15T04:12:06.166Z,8.57
2018-01-15T04:14:33.655Z,11.47
2018-01-15T04:17:01.154Z,11.37
2018-01-15T04:19:28.708Z,9.53
2018-01-15T04:21:56.213Z,10.53
2018-01-15T04:24:25.128Z,9.37
2018-01-15T04:26:52.702Z,9.00
2018-01-15T04:29:20.291Z,9.03
2018-01-15T04:31:47.995Z,17.80
2018-01-15T04:34:15.560Z,10.10
2018-01-15T04:36:43.159Z,11.17
2018-01-15T04:39:10.716Z,10.83
2018-01-15T04:41:38.266Z,10.53
2018-01-15T04:44:05.767Z,7.43
2018-01-15T04:46:33.274Z,9.70
2018-01-15T04:49:00.752Z,7.67
2018-01-15T04:51:28.306Z,9.17
2018-01-15T04:53:55.824Z,9.23
2018-01-15T04:56:23.391Z,9.77
2018-01-15T04:58:50.874Z,8.20
2018-01-15T05:01:18.431Z,8.23
2018-01-15T05:03:45.917Z,12.27
2018-01-15T05:06:13.459Z,13.60
2018-01-15T05:08:41.015Z,10.27
2018-01-15T05:11:08.537Z,19.20
2018-01-15T05:13:36.025Z,15.70
2018-01-15T05:16:03.574Z,14.87
2018-01-15T05:18:31.136Z,11.50
2018-01-15T05:20:58.623Z,13.10
2018-01-15T05:23:26.188Z,9.77
2018-01-15T05:25:53.693Z,9.50
2018-01-15T05:28:21.271Z,14.67
2018-01-15T05:30:48.749Z,8.70
2018-01-15T05:33:16.273Z,10.27
2018-01-15T05:35:43.773Z,10.67
2018-01-15T05:38:11.253Z,15.77
2018-01-15T05:40:38.863Z,12.00
2018-01-15T05:43:06.402Z,9.13
2018-01-15T05:45:33.977Z,10.43
2018-01-15T05:48:01.477Z,9.57
2018-01-15T05:50:29.039Z,8.33
2018-01-15T05:52:56.604Z,11.87
2018-01-15T05:55:24.171Z,7.10
2018-01-15T05:57:51.823Z,9.67
2018-01-15T06:00:19.301Z,12.13
2018-01-15T06:02:46.922Z,10.90
2018-01-15T06:05:14.401Z,10.73
2018-01-15T06:07:41.950Z,7.57
2018-01-15T06:10:09.499Z,9.23
2018-01-15T06:12:37.042Z,7.77
2018-01-15T06:15:04.610Z,7.40
2018-01-15T06:17:32.098Z,9.20
2018-01-15T06:19:59.618Z,7.23
2018-01-15T06:22:27.204Z,9.77
2018-01-15T06:24:54.775Z,6.80
2018-01-15T06:27:22.339Z,7.90
2018-01-15T06:29:49.923Z,7.07
2018-01-15T06:32:17.512Z,7.40
2018-01-15T06:34:45.058Z,8.77
2018-01-15T06:37:12.619Z,10.13
2018-01-15T06:39:40.183Z,7.90
2018-01-15T06:42:07.740Z,8.43
2018-01-15T06:44:35.338Z,8.50
2018-01-15T06:47:02.897Z,7.63
2018-01-15T06:49:30.438Z,8.10
2018-01-15T06:51:57.992Z,7.73
2018-01-15T06:54:25.553Z,7.50
2018-01-15T06:56:53.116Z,8.00
2018-01-15T06:59:20.617Z,8.50
2018-01-15T07:01:48.200Z,9.17
2018-01-15T07:04:15.769Z,7.07
2018-01-15T07:06:43.344Z,9.30
2018-01-15T07:09:10.903Z,7.93
2018-01-15T07:11:38.381Z,7.43
2018-01-15T07:14:05.869Z,7.97
2018-01-15T07:16:33.345Z,7.87
2018-01-15T07:19:00.821Z,7.50
2018-01-15T07:21:28.304Z,9.33
2018-01-15T07:23:55.874Z,7.90
2018-01-15T07:26:23.433Z,7.63
2018-01-15T07:28:50.993Z,8.83
2018-01-15T07:31:18.662Z,10.63
2018-01-15T07:33:46.145Z,8.50
2018-01-15T07:36:13.637Z,6.87
2018-01-15T07:38:41.212Z,7.63
2018-01-15T07:41:08.847Z,7.97
2018-01-15T07:43:36.622Z,7.50
2018-01-15T07:46:04.214Z,6.57
2018-01-15T07:48:31.828Z,7.43
2018-01-15T07:50:59.427Z,10.33
2018-01-15T07:53:26.987Z,7.40
2018-01-15T07:55:54.548Z,8.47
2018-01-15T07:58:22.090Z,7.33
2018-01-15T08:00:49.586Z,6.73
2018-01-15T08:03:17.145Z,8.80
2018-01-15T08:05:44.687Z,8.27
2018-01-15T08:08:12.246Z,7.63
2018-01-15T08:10:39.799Z,7.33
2018-01-15T08:13:07.319Z,7.23
2018-01-15T08:15:34.943Z,8.60
2018-01-15T08:18:02.532Z,8.10
2018-01-15T08:20:30.220Z,7.87
2018-01-15T08:22:57.761Z,7.93
2018-01-15T08:25:25.333Z,7.30
2018-01-15T08:27:52.816Z,10.37
2018-01-15T08:30:20.375Z,7.43
2018-01-15T08:32:48.012Z,8.10
2018-01-15T08:35:15.602Z,7.23
2018-01-15T08:37:43.156Z,8.03
2018-01-15T08:40:10.633Z,8.30
2018-01-15T08:42:38.252Z,7.67
2018-01-15T08:45:05.838Z,7.60
2018-01-15T08:47:33.397Z,11.07
2018-01-15T08:50:00.974Z,7.97
2018-01-15T08:52:28.551Z,7.50
2018-01-15T08:54:56.110Z,7.63
2018-01-15T08:57:23.686Z,7.20
2018-01-15T08:59:51.252Z,8.87
2018-01-15T09:02:18.816Z,7.37
2018-01-15T09:04:46.395Z,7.77
2018-01-15T09:07:13.919Z,7.40
2018-01-15T09:09:41.475Z,7.03
2018-01-15T09:12:09.055Z,8.60
2018-01-15T09:14:36.563Z,7.23
2018-01-15T09:17:04.082Z,8.33
2018-01-15T09:19:31.645Z,7.30
2018-01-15T09:21:59.241Z,7.50
2018-01-15T09:24:26.730Z,7.57
2018-01-15T09:26:54.209Z,7.10
2018-01-15T09:29:21.701Z,8.47
2018-01-15T09:31:49.187Z,8.20
2018-01-15T09:34:16.754Z,8.07
2018-01-15T09:36:44.238Z,6.67
2018-01-15T09:39:11.844Z,5.93
2018-01-15T09:41:39.407Z,7.33
2018-01-15T09:44:06.973Z,7.83
2018-01-15T09:46:34.462Z,7.57
2018-01-15T09:49:02.011Z,7.60
2018-01-15T09:51:29.574Z,6.93
2018-01-15T09:53:57.059Z,7.10
2018-01-15T09:56:24.649Z,7.97
2018-01-15T09:58:52.161Z,6.53
2018-01-15T10:01:19.728Z,10.30
2018-01-15T10:03:47.278Z,7.40
2018-01-15T10:06:14.875Z,7.90
2018-01-15T10:08:42.448Z,7.17
2018-01-15T10:11:09.998Z,6.90
2018-01-15T10:13:37.531Z,6.97
2018-01-15T10:16:05.111Z,8.87
2018-01-15T10:18:32.667Z,9.73
2018-01-15T10:21:00.141Z,7.93
2018-01-15T10:23:27.697Z,9.40
2018-01-15T10:25:55.313Z,7.60
2018-01-15T10:28:22.868Z,6.60
2018-01-15T10:30:50.374Z,8.03
2018-01-15T10:33:17.867Z,6.70
2018-01-15T10:35:45.348Z,9.60
2018-01-15T10:38:12.912Z,7.27
2018-01-15T10:40:40.487Z,7.40
2018-01-15T10:43:08.037Z,6.90
2018-01-15T10:45:35.580Z,6.50
2018-01-15T10:48:03.162Z,10.13
2018-01-15T10:50:30.724Z,7.50
2018-01-15T10:52:58.271Z,6.90
2018-01-15T10:55:25.879Z,6.37
2018-01-15T10:57:53.460Z,6.13
2018-01-15T11:00:26.602Z,7.03
2018-01-15T11:02:54.214Z,7.17
2018-01-15T11:05:21.790Z,7.53
2018-01-15T11:07:49.359Z,8.10
2018-01-15T11:10:16.911Z,7.57
2018-01-15T11:12:44.468Z,7.10
2018-01-15T11:15:12.083Z,8.43
2018-01-15T11:17:39.643Z,6.63
2018-01-15T11:20:07.190Z,6.40
2018-01-15T11:22:34.745Z,6.20
2018-01-15T11:25:02.339Z,6.87
2018-01-15T11:27:29.878Z,8.20
2018-01-15T11:29:57.479Z,6.60
2018-01-15T11:32:25.048Z,6.47
2018-01-15T11:34:52.624Z,7.37
2018-01-15T11:37:20.234Z,6.50
2018-01-15T11:39:47.811Z,10.07
2018-01-15T11:42:15.350Z,7.50
2018-01-15T11:44:43.010Z,6.47
2018-01-15T11:47:10.588Z,7.37
2018-01-15T11:49:38.188Z,6.93
2018-01-15T11:52:05.768Z,7.27
2018-01-15T11:54:33.336Z,6.77
2018-01-15T11:57:00.969Z,6.77
2018-01-15T11:59:28.552Z,6.57
2018-01-15T12:01:56.209Z,6.37
2018-01-15T12:04:23.820Z,7.17
2018-01-15T12:06:51.390Z,7.10
2018-01-15T12:09:19.007Z,6.43
2018-01-15T12:11:46.567Z,6.33
2018-01-15T12:14:14.155Z,6.40
2018-01-15T12:16:41.773Z,6.70
2018-01-15T12:19:09.381Z,6.07
2018-01-15T12:21:37.015Z,6.40
2018-01-15T12:24:04.577Z,6.97
2018-01-15T12:26:32.148Z,6.73
2018-01-15T12:28:59.775Z,6.03
2018-01-15T12:31:27.363Z,5.97
2018-01-15T12:33:54.993Z,6.50
2018-01-15T12:36:22.569Z,6.57
2018-01-15T12:38:50.185Z,6.20
2018-01-15T12:41:17.795Z,7.73
2018-01-15T12:43:45.358Z,6.47
2018-01-15T12:46:12.916Z,7.93
2018-01-15T12:48:40.397Z,6.53
2018-01-15T12:51:07.966Z,7.33
2018-01-15T12:53:35.518Z,8.20
2018-01-15T12:56:03.172Z,7.53
2018-01-15T12:58:30.748Z,6.67
2018-01-15T13:00:58.312Z,7.03
2018-01-15T13:03:25.864Z,7.17
2018-01-15T13:05:53.450Z,6.13
2018-01-15T13:08:28.823Z,6.83
2018-01-15T13:10:56.393Z,7.23
2018-01-15T13:13:23.956Z,6.50
2018-01-15T13:15:51.446Z,8.93
2018-01-15T13:18:18.963Z,7.83
2018-01-15T13:20:46.548Z,7.07
2018-01-15T13:23:14.100Z,8.30
2018-01-15T13:25:41.662Z,6.50
2018-01-15T13:28:09.195Z,7.47
2018-01-15T13:30:36.736Z,7.30
2018-01-15T13:33:04.295Z,7.33
2018-01-15T13:35:31.779Z,7.67
2018-01-15T13:37:59.365Z,6.77
2018-01-15T13:40:26.936Z,7.33
2018-01-15T13:42:54.519Z,7.77
2018-01-15T13:45:22.086Z,6.90
2018-01-15T13:47:49.565Z,6.50
2018-01-15T13:50:17.120Z,7.33
2018-01-15T13:52:44.672Z,7.37
2018-01-15T13:55:12.240Z,6.47
2018-01-15T13:57:39.828Z,6.03
2018-01-15T14:00:07.386Z,7.77
2018-01-15T14:02:34.945Z,6.57
2018-01-15T14:05:02.479Z,7.47
2018-01-15T14:07:30.048Z,8.37
2018-01-15T14:09:57.642Z,6.57
2018-01-15T14:12:25.130Z,6.13
2018-01-15T14:14:52.687Z,6.73
2018-01-15T14:17:20.178Z,6.87
2018-01-15T14:19:47.738Z,6.17
2018-01-15T14:22:15.316Z,5.70
2018-01-15T14:24:42.806Z,6.40
2018-01-15T14:27:10.362Z,6.73
2018-01-15T14:29:37.917Z,6.33
2018-01-15T14:32:05.422Z,6.87
2018-01-15T14:34:32.974Z,6.27
2018-01-15T14:37:00.528Z,7.00
2018-01-15T14:39:28.125Z,6.13
2018-01-15T14:41:55.752Z,7.83
2018-01-15T14:44:23.297Z,5.83
2018-01-15T14:46:50.859Z,7.50
2018-01-15T14:49:18.414Z,6.30
2018-01-15T14:51:46.012Z,6.57
2018-01-15T14:54:13.627Z,5.93
2018-01-15T14:56:41.238Z,6.30
2018-01-15T14:59:08.806Z,6.83
2018-01-15T15:01:36.361Z,5.60
2018-01-15T15:04:03.936Z,6.53
2018-01-15T15:06:31.437Z,7.40
2018-01-15T15:08:58.962Z,5.93
2018-01-15T15:11:26.548Z,6.33
2018-01-15T15:13:54.124Z,5.80
2018-01-15T15:16:21.909Z,6.30
2018-01-15T15:18:49.401Z,6.63
2018-01-15T15:21:16.877Z,6.80
2018-01-15T15:23:44.357Z,6.20
2018-01-15T15:26:11.951Z,6.33
2018-01-15T15:28:39.512Z,9.80
2018-01-15T15:31:06.995Z,6.97
2018-01-15T15:33:34.540Z,6.50
2018-01-15T15:36:02.106Z,7.80
2018-01-15T15:38:29.690Z,6.13
2018-01-15T15:40:57.178Z,7.20
2018-01-15T15:43:24.766Z,6.70
2018-01-15T15:45:52.279Z,7.07
2018-01-15T15:48:19.858Z,6.60
2018-01-15T15:50:47.337Z,6.17
2018-01-15T15:53:14.896Z,6.63
2018-01-15T15:55:42.496Z,8.40
2018-01-15T15:58:10.076Z,6.60
2018-01-15T16:00:37.695Z,7.37
2018-01-15T16:03:05.234Z,5.70
2018-01-15T16:05:32.835Z,6.73
2018-01-15T16:08:00.396Z,5.90
2018-01-15T16:10:27.942Z,6.40
2018-01-15T16:12:55.499Z,7.27
2018-01-15T16:15:23.070Z,6.70
2018-01-15T16:17:50.654Z,6.80
2018-01-15T16:20:18.142Z,7.10
2018-01-15T16:22:58.509Z,7.20
2018-01-15T16:25:26.068Z,7.47
2018-01-15T16:27:53.635Z,6.83
2018-01-15T16:30:21.137Z,6.43
2018-01-15T16:32:48.717Z,7.27
2018-01-15T16:35:16.198Z,7.30
2018-01-15T16:37:43.768Z,7.37
2018-01-15T16:40:11.386Z,6.63
2018-01-15T16:42:38.885Z,11.17
2018-01-15T16:45:06.569Z,9.07
2018-01-15T16:47:34.229Z,8.43
2018-01-15T16:50:18.455Z,11.77
2018-01-15T16:52:46.012Z,9.80
2018-01-15T16:55:13.574Z,12.93
2018-01-15T16:57:41.146Z,12.60
2018-01-15T17:00:08.730Z,15.30
2018-01-15T17:02:36.303Z,12.70
2018-01-15T17:05:03.850Z,11.80
2018-01-15T17:07:31.452Z,13.90
2018-01-15T17:09:59.035Z,11.93
2018-01-15T17:12:26.625Z,15.80
2018-01-15T17:14:54.202Z,12.80
2018-01-15T17:17:22.443Z,16.27
2018-01-15T17:19:50.012Z,15.80
2018-01-15T17:22:17.912Z,20.80
2018-01-15T17:24:45.481Z,22.10
2018-01-15T17:27:12.969Z,21.53
2018-01-15T17:29:40.555Z,17.97
2018-01-15T17:32:08.183Z,16.37
2018-01-15T17:34:35.683Z,11.03
2018-01-15T17:37:06.756Z,11.00
2018-01-15T17:39:42.847Z,11.93
2018-01-15T17:42:10.359Z,13.33
2018-01-15T17:44:37.939Z,15.73
2018-01-15T17:47:05.492Z,14.13
2018-01-15T17:49:33.045Z,13.57
2018-01-15T17:52:00.624Z,19.73
2018-01-15T17:54:45.712Z,27.30
2018-01-15T17:57:19.664Z,18.10
2018-01-15T18:42:25.071Z,462.20
2018-01-15T18:44:55.396Z,209.20
2018-01-15T18:47:22.979Z,185.97
2018-01-15T18:49:50.561Z,167.70
2018-01-15T18:52:18.142Z,165.77
2018-01-15T18:54:45.744Z,154.03
2018-01-15T18:57:13.280Z,156.23
2018-01-15T18:59:40.774Z,146.43
2018-01-15T19:02:24.034Z,142.43
2018-01-15T19:04:54.446Z,138.87
2018-01-15T19:07:22.072Z,136.00
2018-01-15T19:09:49.644Z,147.00
2018-01-15T19:12:26.593Z,132.90
2018-01-15T19:15:01.864Z,126.90
2018-01-15T19:17:29.808Z,124.57
2018-01-15T19:19:57.403Z,131.43
2018-01-15T19:22:24.992Z,119.40
2018-01-15T19:24:52.970Z,121.17
2018-01-15T19:27:20.597Z,112.23
2018-01-15T19:29:48.153Z,107.57
2018-01-15T19:32:15.666Z,110.33
2018-01-15T19:37:48.833Z,93.63
2018-01-15T19:40:16.443Z,94.80
2018-01-15T19:42:43.976Z,93.23
2018-01-15T19:45:17.149Z,95.87
2018-01-15T19:47:50.306Z,83.07
2018-01-15T19:50:23.574Z,76.97
2018-01-15T19:52:56.590Z,74.30
2018-01-15T19:55:30.422Z,73.20
2018-01-15T19:58:04.377Z,72.07
2018-01-15T20:00:37.627Z,65.07
2018-01-15T20:03:10.940Z,62.00
2018-01-15T20:05:44.197Z,57.97
2018-01-15T20:08:17.310Z,58.13
2018-01-15T20:10:59.676Z,53.27
2018-01-15T20:13:27.263Z,55.60
2018-01-15T20:15:54.765Z,54.07
2018-01-15T20:18:22.373Z,48.97
2018-01-15T20:20:49.983Z,46.47
2018-01-15T20:23:17.569Z,45.53
2018-01-15T20:25:45.105Z,41.43
2018-01-15T20:28:12.715Z,43.13
2018-01-15T20:30:40.330Z,46.43
2018-01-15T20:33:07.955Z,49.70
2018-01-15T20:35:35.535Z,40.43
2018-01-15T20:38:03.102Z,34.93
2018-01-15T20:40:31.013Z,38.17
2018-01-15T20:42:58.679Z,35.97
2018-01-15T20:45:26.203Z,36.20
2018-01-15T20:47:53.903Z,32.80
2018-01-15T20:50:21.484Z,33.53
2018-01-15T20:52:49.037Z,32.83
2018-01-15T20:55:16.636Z,31.77
2018-01-15T20:57:44.141Z,31.03
2018-01-15T21:00:12.840Z,31.90
2018-01-15T21:02:40.676Z,34.60
2018-01-15T21:05:08.274Z,31.03
2018-01-15T21:07:35.926Z,27.53
2018-01-15T21:10:03.548Z,31.27
2018-01-15T21:12:31.634Z,27.67
2018-01-15T21:14:59.251Z,26.10
2018-01-15T21:17:26.766Z,25.97
2018-01-15T21:19:54.290Z,31.03
2018-01-15T21:22:21.880Z,28.17
2018-01-15T21:24:49.394Z,23.40
2018-01-15T21:27:16.983Z,26.57
2018-01-15T21:29:44.574Z,24.17
2018-01-15T21:32:13.413Z,27.47
2018-01-15T21:34:41.001Z,24.00
2018-01-15T21:37:09.664Z,24.27
2018-01-15T21:39:37.240Z,21.73
2018-01-15T21:42:04.829Z,22.90
2018-01-15T21:44:35.099Z,22.30
2018-01-15T21:47:05.295Z,18.37
2018-01-15T21:49:32.901Z,20.13
2018-01-15T21:52:00.430Z,20.23
2018-01-15T21:54:27.970Z,17.50
2018-01-15T21:56:57.780Z,18.80
2018-01-15T22:04:43.931Z,17.37
2018-01-15T22:07:17.296Z,15.60
2018-01-15T22:09:45.567Z,17.87
2018-01-15T22:12:13.415Z,16.70
2018-01-15T22:14:40.979Z,19.07
2018-01-15T22:17:08.487Z,17.73
2018-01-15T22:19:36.002Z,15.00
2018-01-15T22:22:03.632Z,16.30
2018-01-15T22:24:31.245Z,16.30
2018-01-15T22:26:58.786Z,13.77
2018-01-15T22:29:26.326Z,16.67
2018-01-15T22:31:53.896Z,14.43
2018-01-15T22:34:21.463Z,14.07
2018-01-15T22:36:49.149Z,12.60
2018-01-15T22:39:16.999Z,12.60
2018-01-15T22:41:44.591Z,14.90
2018-01-15T22:44:12.157Z,14.40
2018-01-15T22:46:39.801Z,13.70
2018-01-15T22:49:07.372Z,14.17
2018-01-15T22:51:34.993Z,13.07
2018-01-15T22:54:02.504Z,14.30
2018-01-15T22:56:30.098Z,12.07
2018-01-15T22:58:57.606Z,11.80
2018-01-15T23:01:25.252Z,13.37
2018-01-15T23:03:52.785Z,13.93
2018-01-15T23:06:20.305Z,12.83
2018-01-15T23:08:47.834Z,11.47
2018-01-15T23:14:06.335Z,12.67
2018-01-15T23:16:33.915Z,12.80
2018-01-15T23:19:01.414Z,12.77
2018-01-15T23:21:28.922Z,10.93
2018-01-15T23:23:56.505Z,11.37
2018-01-15T23:26:24.018Z,12.67
2018-01-15T23:28:51.555Z,12.77
2018-01-15T23:31:19.198Z,11.33
2018-01-15T23:33:46.761Z,10.17
2018-01-15T23:36:14.349Z,12.33
2018-01-15T23:38:41.867Z,12.80
2018-01-15T23:41:09.448Z,9.77
2018-01-15T23:43:36.970Z,10.47
2018-01-15T23:46:04.541Z,12.50
2018-01-15T23:48:47.085Z,11.23
2018-01-15T23:51:14.664Z,12.33
2018-01-15T23:53:42.202Z,11.33
2018-01-15T23:56:09.793Z,10.33
2018-01-15T23:58:50.693Z,10.30
