createdAt,value
2022-09-29T00:02:25.032Z,3
2022-09-29T00:07:25.053Z,3
2022-09-29T00:12:25.106Z,3
2022-09-29T00:17:25.151Z,3
2022-09-29T00:22:25.071Z,3
2022-09-29T00:27:25.078Z,3
2022-09-29T00:32:25.069Z,3
2022-09-29T00:37:25.235Z,3
2022-09-29T00:42:25.191Z,3
2022-09-29T00:47:25.102Z,4
2022-09-29T00:52:25.267Z,3
2022-09-29T00:57:25.148Z,4
2022-09-29T01:02:25.229Z,5
2022-09-29T01:07:25.186Z,4
2022-09-29T01:12:25.191Z,5
2022-09-29T01:17:25.249Z,5
2022-09-29T01:22:25.209Z,5
2022-09-29T01:27:25.241Z,5
2022-09-29T01:32:25.241Z,5
2022-09-29T01:37:25.270Z,5
2022-09-29T01:42:25.272Z,4
2022-09-29T01:47:25.244Z,4
2022-09-29T01:52:25.223Z,3
2022-09-29T01:57:25.244Z,3
2022-09-29T02:02:25.297Z,4
2022-09-29T02:07:25.228Z,4
2022-09-29T02:12:25.271Z,4
2022-09-29T02:17:25.276Z,4
2022-09-29T02:22:25.338Z,4
2022-09-29T02:27:25.314Z,5
2022-09-29T02:32:25.315Z,4
2022-09-29T02:37:25.379Z,3
2022-09-29T02:42:25.314Z,3
2022-09-29T02:47:25.323Z,4
2022-09-29T02:52:25.362Z,5
2022-09-29T02:57:25.396Z,4
2022-09-29T03:02:25.340Z,4
2022-09-29T03:07:25.347Z,4
2022-09-29T03:12:25.395Z,4
2022-09-29T03:17:25.712Z,4
2022-09-29T03:22:25.367Z,5
2022-09-29T03:27:25.366Z,4
2022-09-29T03:32:25.410Z,4
2022-09-29T03:37:25.476Z,4
2022-09-29T03:42:25.403Z,3
2022-09-29T03:47:25.431Z,4
2022-09-29T03:52:25.465Z,4
2022-09-29T03:57:25.494Z,3
2022-09-29T04:02:25.528Z,3
2022-09-29T04:07:25.497Z,4
2022-09-29T04:12:25.477Z,4
2022-09-29T04:17:25.512Z,5
2022-09-29T04:22:25.499Z,4
2022-09-29T04:27:25.532Z,4
2022-09-29T04:32:25.524Z,5
2022-09-29T04:37:25.552Z,5
2022-09-29T04:42:25.525Z,6
2022-09-29T04:47:25.537Z,4
2022-09-29T04:52:25.667Z,3
2022-09-29T04:57:25.594Z,3
2022-09-29T05:02:25.680Z,3
2022-09-29T05:07:25.589Z,4
2022-09-29T05:12:25.582Z,3
2022-09-29T05:17:25.604Z,4
2022-09-29T05:22:25.619Z,4
2022-09-29T05:27:25.630Z,4
2022-09-29T05:32:25.616Z,5
2022-09-29T05:37:25.659Z,5
2022-09-29T05:42:25.735Z,4
2022-09-29T05:47:26.280Z,4
2022-09-29T05:52:25.678Z,4
2022-09-29T05:57:25.683Z,4
2022-09-29T06:02:25.744Z,4
2022-09-29T06:07:25.712Z,5
2022-09-29T06:12:25.744Z,4
2022-09-29T06:17:25.743Z,5
2022-09-29T06:22:25.725Z,5
2022-09-29T06:27:25.724Z,5
2022-09-29T06:32:25.870Z,5
2022-09-29T06:37:25.788Z,5
2022-09-29T06:42:25.743Z,5
2022-09-29T06:47:25.754Z,5
2022-09-29T06:52:29.765Z,5
2022-09-29T06:57:25.776Z,5
2022-09-29T07:02:25.813Z,5
2022-09-29T07:07:25.790Z,5
2022-09-29T07:12:25.827Z,5
2022-09-29T07:17:25.981Z,5
2022-09-29T07:22:25.849Z,6
2022-09-29T07:27:25.877Z,5
2022-09-29T07:32:28.363Z,5
2022-09-29T07:37:25.925Z,5
2022-09-29T07:42:25.868Z,5
2022-09-29T07:47:25.850Z,5
2022-09-29T07:52:25.869Z,6
2022-09-29T07:57:25.986Z,5
2022-09-29T08:02:25.949Z,4
2022-09-29T08:07:25.896Z,4
2022-09-29T08:12:35.635Z,4
2022-09-29T08:17:25.928Z,5
2022-09-29T08:22:25.993Z,4
2022-09-29T08:27:25.982Z,5
2022-09-29T08:32:25.980Z,4
2022-09-29T08:37:25.994Z,4
2022-09-29T08:42:25.966Z,4
2022-09-29T08:47:34.673Z,4
2022-09-29T08:52:26.036Z,5
2022-09-29T08:57:26.061Z,4
2022-09-29T09:02:26.082Z,3
2022-09-29T09:07:26.181Z,4
2022-09-29T09:12:26.075Z,5
2022-09-29T09:17:26.050Z,4
2022-09-29T09:22:26.169Z,4
2022-09-29T09:27:26.059Z,4
2022-09-29T09:32:26.448Z,4
2022-09-29T09:37:26.071Z,3
2022-09-29T09:42:26.053Z,3
2022-09-29T09:47:26.077Z,3
2022-09-29T09:52:26.159Z,3
2022-09-29T09:57:26.357Z,3
2022-09-29T10:02:26.132Z,3
2022-09-29T10:07:26.146Z,2
2022-09-29T10:12:26.185Z,2
2022-09-29T10:17:26.169Z,2
2022-09-29T10:22:26.316Z,1
2022-09-29T10:27:26.153Z,2
2022-09-29T10:32:26.206Z,2
2022-09-29T10:37:26.374Z,2
2022-09-29T10:42:26.186Z,2
2022-09-29T10:47:26.180Z,1
2022-09-29T10:52:26.247Z,1
2022-09-29T10:57:26.243Z,1
2022-09-29T11:02:26.396Z,2
2022-09-29T11:07:26.240Z,1
2022-09-29T11:12:26.260Z,2
2022-09-29T11:17:26.270Z,2
2022-09-29T11:22:26.387Z,2
2022-09-29T11:27:26.284Z,2
2022-09-29T11:32:26.265Z,1
2022-09-29T11:37:26.430Z,1
2022-09-29T11:42:26.276Z,2
2022-09-29T11:47:27.009Z,1
2022-09-29T11:52:26.448Z,2
2022-09-29T11:57:26.408Z,1
2022-09-29T12:02:26.410Z,2
2022-09-29T12:07:26.437Z,1
2022-09-29T12:12:26.362Z,1
2022-09-29T12:17:26.524Z,1
2022-09-29T12:22:26.417Z,1
2022-09-29T12:27:26.661Z,1
2022-09-29T12:32:26.376Z,2
2022-09-29T12:37:26.483Z,1
2022-09-29T12:42:26.591Z,1
2022-09-29T12:47:26.424Z,1
2022-09-29T12:52:26.468Z,1
2022-09-29T12:57:26.698Z,1
2022-09-29T13:02:26.489Z,1
2022-09-29T13:07:26.500Z,1
2022-09-29T13:12:26.550Z,1
2022-09-29T13:17:26.671Z,1
2022-09-29T13:22:26.562Z,1
2022-09-29T13:27:26.494Z,1
2022-09-29T13:32:26.565Z,1
2022-09-29T13:37:26.671Z,1
2022-09-29T13:42:26.561Z,1
2022-09-29T13:47:26.550Z,1
2022-09-29T13:52:26.562Z,1
2022-09-29T13:57:28.172Z,1
2022-09-29T14:02:26.790Z,1
2022-09-29T14:07:26.591Z,1
2022-09-29T14:12:26.637Z,1
2022-09-29T14:17:26.672Z,3
2022-09-29T14:22:26.691Z,1
2022-09-29T14:27:26.612Z,1
2022-09-29T14:32:29.080Z,1
2022-09-29T14:37:26.617Z,1
2022-09-29T14:42:26.624Z,1
2022-09-29T14:47:26.776Z,1
2022-09-29T14:52:26.615Z,2
2022-09-29T14:57:26.652Z,2
2022-09-29T15:02:26.747Z,1
2022-09-29T15:07:26.723Z,1
2022-09-29T15:12:26.717Z,1
2022-09-29T15:17:26.780Z,2
2022-09-29T15:22:26.723Z,2
2022-09-29T15:27:26.794Z,1
2022-09-29T15:32:26.776Z,2
2022-09-29T15:37:26.959Z,2
2022-09-29T15:42:26.829Z,2
2022-09-29T15:47:26.738Z,2
2022-09-29T15:52:26.730Z,1
2022-09-29T15:57:26.838Z,1
2022-09-29T16:02:26.824Z,2
2022-09-29T16:07:26.795Z,2
2022-09-29T16:12:26.825Z,3
2022-09-29T16:17:26.870Z,2
2022-09-29T16:22:26.831Z,3
2022-09-29T16:27:27.010Z,2
2022-09-29T16:32:26.981Z,3
2022-09-29T16:37:26.857Z,2
2022-09-29T16:42:26.877Z,2
2022-09-29T16:47:26.833Z,3
2022-09-29T16:52:26.885Z,2
2022-09-29T16:57:26.893Z,2
2022-09-29T17:02:27.028Z,2
2022-09-29T17:07:27.050Z,2
2022-09-29T17:12:26.384Z,2
2022-09-29T17:17:26.958Z,3
2022-09-29T17:22:26.918Z,3
2022-09-29T17:27:26.925Z,3
2022-09-29T17:32:26.916Z,3
2022-09-29T17:37:26.970Z,3
2022-09-29T17:42:26.956Z,3
2022-09-29T17:47:28.732Z,4
2022-09-29T17:52:26.984Z,3
2022-09-29T17:57:27.005Z,2
2022-09-29T18:02:27.003Z,2
2022-09-29T18:07:27.147Z,2
2022-09-29T18:12:27.005Z,2
2022-09-29T18:17:27.034Z,3
2022-09-29T18:22:27.013Z,2
2022-09-29T18:27:27.025Z,2
2022-09-29T18:32:27.032Z,3
2022-09-29T18:37:27.074Z,2
2022-09-29T18:42:27.050Z,3
2022-09-29T18:47:33.404Z,3
2022-09-29T18:52:27.076Z,4
2022-09-29T18:57:27.300Z,4
2022-09-29T19:02:27.168Z,4
2022-09-29T19:07:27.102Z,6
2022-09-29T19:12:27.120Z,7
2022-09-29T19:17:27.307Z,7
2022-09-29T19:22:35.061Z,6
2022-09-29T19:27:27.128Z,7
2022-09-29T19:32:27.127Z,5
2022-09-29T19:37:27.163Z,6
2022-09-29T19:42:27.162Z,4
2022-09-29T19:47:27.287Z,5
2022-09-29T19:52:27.174Z,5
2022-09-29T19:57:27.216Z,6
2022-09-29T20:02:27.338Z,9
2022-09-29T20:07:27.205Z,7
2022-09-29T20:12:27.244Z,7
2022-09-29T20:17:27.339Z,6
2022-09-29T20:22:27.220Z,6
2022-09-29T20:27:27.242Z,7
2022-09-29T20:32:27.269Z,6
2022-09-29T20:37:27.424Z,6
2022-09-29T20:42:27.372Z,6
2022-09-29T20:47:27.355Z,7
2022-09-29T20:52:27.368Z,7
2022-09-29T20:57:26.853Z,6
2022-09-29T21:02:27.591Z,6
2022-09-29T21:07:27.349Z,6
2022-09-29T21:12:26.836Z,6
2022-09-29T21:17:27.403Z,6
2022-09-29T21:22:28.129Z,6
2022-09-29T21:27:27.521Z,5
2022-09-29T21:32:27.458Z,6
2022-09-29T21:37:27.456Z,7
2022-09-29T21:42:27.450Z,5
2022-09-29T21:47:27.463Z,5
2022-09-29T21:52:27.453Z,6
2022-09-29T21:57:27.528Z,7
2022-09-29T22:02:27.590Z,6
2022-09-29T22:07:27.608Z,7
2022-09-29T22:12:27.427Z,6
2022-09-29T22:17:27.558Z,6
2022-09-29T22:22:27.449Z,6
2022-09-29T22:27:27.464Z,7
2022-09-29T22:32:27.461Z,7
2022-09-29T22:37:30.742Z,7
2022-09-29T22:42:27.492Z,6
2022-09-29T22:47:27.517Z,6
2022-09-29T22:52:27.508Z,6
2022-09-29T22:57:27.819Z,6
2022-09-29T23:02:27.582Z,6
2022-09-29T23:07:27.598Z,7
2022-09-29T23:12:27.562Z,7
2022-09-29T23:17:27.661Z,6
2022-09-29T23:22:27.623Z,5
2022-09-29T23:27:27.649Z,7
2022-09-29T23:32:27.624Z,6
2022-09-29T23:37:27.639Z,5
2022-09-29T23:42:27.612Z,5
2022-09-29T23:47:27.635Z,7
2022-09-29T23:52:27.675Z,5
2022-09-29T23:57:27.691Z,5
