createdAt,value
2017-08-08T00:01:03.062Z,0
2017-08-08T00:03:18.823Z,0
2017-08-08T00:05:26.137Z,0
2017-08-08T00:07:50.364Z,0
2017-08-08T00:10:14.538Z,0
2017-08-08T00:12:38.727Z,0
2017-08-08T00:15:02.936Z,0
2017-08-08T00:17:18.709Z,0
2017-08-08T00:19:26.013Z,0
2017-08-08T00:21:50.145Z,0
2017-08-08T00:24:14.330Z,0
2017-08-08T00:26:38.481Z,0
2017-08-08T00:30:55.661Z,0
2017-08-08T00:33:19.865Z,0
2017-08-08T00:35:35.550Z,0
2017-08-08T00:37:51.274Z,0
2017-08-08T00:40:15.429Z,0
2017-08-08T00:42:31.152Z,0
2017-08-08T00:44:55.266Z,0
2017-08-08T00:47:19.402Z,0
2017-08-08T00:49:36.191Z,0
2017-08-08T00:51:51.909Z,0
2017-08-08T00:54:16.039Z,0
2017-08-08T00:56:40.177Z,0
2017-08-08T00:59:04.272Z,0
2017-08-08T01:01:28.381Z,0
2017-08-08T01:03:35.555Z,0
2017-08-08T01:05:59.671Z,0
2017-08-08T01:08:23.783Z,0
2017-08-08T01:10:47.902Z,0
2017-08-08T01:13:03.584Z,0
2017-08-08T01:15:19.259Z,0
2017-08-08T01:17:43.363Z,0
2017-08-08T01:19:59.045Z,0
2017-08-08T01:22:23.134Z,0
2017-08-08T01:24:47.244Z,0
2017-08-08T01:27:11.340Z,0
2017-08-08T01:29:35.442Z,0
2017-08-08T01:31:59.535Z,0
2017-08-08T01:36:25.523Z,0
2017-08-08T01:38:32.770Z,0
2017-08-08T01:40:56.852Z,0
2017-08-08T01:43:12.550Z,0
2017-08-08T01:45:36.690Z,0
2017-08-08T01:48:00.730Z,0
2017-08-08T01:50:24.832Z,0
2017-08-08T01:52:48.931Z,0
2017-08-08T01:55:13.017Z,0
2017-08-08T01:57:37.126Z,0
2017-08-08T02:00:01.234Z,0
2017-08-08T02:02:25.360Z,0
2017-08-08T02:06:51.381Z,0
2017-08-08T02:09:07.086Z,0
2017-08-08T02:11:31.219Z,0
2017-08-08T02:13:46.856Z,0
2017-08-08T02:16:02.540Z,0
2017-08-08T02:18:26.653Z,0
2017-08-08T02:20:50.795Z,0
2017-08-08T02:23:14.890Z,0
2017-08-08T02:25:39.017Z,0
2017-08-08T02:28:03.179Z,0
2017-08-08T02:30:27.277Z,0
2017-08-08T02:32:51.397Z,0
2017-08-08T02:35:15.509Z,0
2017-08-08T02:37:22.739Z,0
2017-08-08T02:39:46.858Z,0
2017-08-08T02:42:10.898Z,0
2017-08-08T02:44:26.602Z,0
2017-08-08T02:46:50.681Z,0
2017-08-08T02:49:14.719Z,0
2017-08-08T02:51:38.795Z,0
2017-08-08T02:53:31.835Z,0
2017-08-08T02:55:55.963Z,0
2017-08-08T02:58:20.061Z,0
2017-08-08T03:00:35.713Z,0
2017-08-08T03:02:59.888Z,0
2017-08-08T03:05:23.973Z,0
2017-08-08T03:07:39.591Z,0
2017-08-08T03:09:55.231Z,0
2017-08-08T03:12:19.278Z,0
2017-08-08T03:14:43.334Z,0
2017-08-08T03:17:07.407Z,0
2017-08-08T03:19:31.436Z,0
2017-08-08T03:21:55.436Z,0
2017-08-08T03:24:19.509Z,0
2017-08-08T03:26:43.550Z,0
2017-08-08T03:28:59.168Z,0
2017-08-08T03:31:23.258Z,0
2017-08-08T03:33:47.288Z,0
2017-08-08T03:36:11.427Z,0
2017-08-08T03:38:35.459Z,0
2017-08-08T03:40:59.511Z,0
2017-08-08T03:43:15.114Z,4
2017-08-08T03:45:39.158Z,0
2017-08-08T03:47:46.284Z,0
2017-08-08T03:50:10.425Z,0
2017-08-08T03:54:27.928Z,4
2017-08-08T03:56:35.122Z,8
2017-08-08T03:58:59.186Z,8
2017-08-08T04:01:23.274Z,8
2017-08-08T04:03:47.352Z,12
2017-08-08T04:06:11.432Z,20
2017-08-08T04:08:27.077Z,28
2017-08-08T04:10:42.797Z,40
2017-08-08T04:13:06.900Z,56
2017-08-08T04:15:22.568Z,76
2017-08-08T04:17:46.688Z,92
2017-08-08T04:20:10.813Z,112
2017-08-08T04:22:26.499Z,124
2017-08-08T04:24:50.627Z,132
2017-08-08T04:27:14.772Z,136
2017-08-08T04:29:38.920Z,140
2017-08-08T04:31:54.578Z,152
2017-08-08T04:34:18.722Z,160
2017-08-08T04:36:42.865Z,164
2017-08-08T04:39:07.005Z,168
2017-08-08T04:41:31.128Z,168
2017-08-08T04:43:55.328Z,164
2017-08-08T04:46:11.019Z,160
2017-08-08T04:48:35.147Z,168
2017-08-08T04:50:50.773Z,204
2017-08-08T04:53:06.417Z,252
2017-08-08T04:55:30.519Z,296
2017-08-08T04:59:39.124Z,376
2017-08-08T05:03:56.202Z,488
2017-08-08T05:06:11.864Z,492
2017-08-08T05:08:35.996Z,460
2017-08-08T05:11:00.079Z,428
2017-08-08T05:13:24.247Z,440
2017-08-08T05:15:48.396Z,424
2017-08-08T05:18:12.549Z,404
2017-08-08T05:20:36.657Z,388
2017-08-08T05:23:00.802Z,384
2017-08-08T05:27:17.935Z,392
2017-08-08T05:29:42.124Z,364
2017-08-08T05:32:06.303Z,324
2017-08-08T05:34:30.594Z,320
2017-08-08T05:36:46.337Z,328
2017-08-08T05:39:10.551Z,308
2017-08-08T05:43:28.193Z,264
2017-08-08T05:45:38.622Z,256
2017-08-08T05:48:02.838Z,252
2017-08-08T05:50:27.181Z,276
2017-08-08T05:52:51.338Z,312
2017-08-08T05:55:15.492Z,368
2017-08-08T05:57:39.608Z,456
2017-08-08T06:00:03.801Z,524
2017-08-08T06:02:27.964Z,588
2017-08-08T06:04:43.731Z,564
2017-08-08T06:07:07.946Z,552
2017-08-08T06:09:32.155Z,536
2017-08-08T06:11:47.896Z,564
2017-08-08T06:14:12.086Z,616
2017-08-08T06:16:27.860Z,716
2017-08-08T06:18:52.065Z,780
2017-08-08T06:21:16.353Z,928
2017-08-08T06:23:32.115Z,1012
2017-08-08T06:25:56.299Z,1092
2017-08-08T06:28:20.517Z,1052
2017-08-08T06:30:44.730Z,980
2017-08-08T06:33:08.958Z,924
2017-08-08T06:35:33.142Z,992
2017-08-08T06:37:48.840Z,1160
2017-08-08T06:40:13.013Z,1336
2017-08-08T06:42:37.223Z,1488
2017-08-08T06:45:01.501Z,1568
2017-08-08T06:47:17.289Z,1488
2017-08-08T06:49:41.510Z,1196
2017-08-08T06:52:05.701Z,1144
2017-08-08T06:54:29.883Z,1216
2017-08-08T06:56:54.127Z,1132
2017-08-08T06:59:18.419Z,1024
2017-08-08T07:01:34.232Z,940
2017-08-08T07:03:58.452Z,932
2017-08-08T07:06:22.667Z,1048
2017-08-08T07:08:47.029Z,1176
2017-08-08T07:11:02.852Z,1480
2017-08-08T07:13:27.078Z,1672
2017-08-08T07:15:51.274Z,1708
2017-08-08T07:18:07.092Z,2428
2017-08-08T07:20:22.844Z,3156
2017-08-08T07:24:48.543Z,7172
2017-08-08T07:27:12.927Z,8816
2017-08-08T07:29:37.395Z,9228
2017-08-08T07:34:34.323Z,8380
2017-08-08T07:36:50.415Z,7632
2017-08-08T07:39:15.082Z,8772
2017-08-08T07:41:39.724Z,5264
2017-08-08T07:44:04.349Z,5352
2017-08-08T07:46:29.005Z,4520
2017-08-08T07:48:53.670Z,3524
2017-08-08T07:51:18.308Z,2912
2017-08-08T07:53:34.451Z,2916
2017-08-08T07:55:59.116Z,2744
2017-08-08T07:58:15.271Z,2604
2017-08-08T08:00:39.874Z,2540
2017-08-08T08:03:04.516Z,2288
2017-08-08T08:05:29.055Z,2524
2017-08-08T08:07:53.708Z,2584
2017-08-08T08:10:18.254Z,2740
2017-08-08T08:12:42.799Z,3840
2017-08-08T08:15:07.349Z,3792
2017-08-08T08:17:23.416Z,2952
2017-08-08T08:19:48.044Z,2200
2017-08-08T08:22:12.546Z,2204
2017-08-08T08:24:28.579Z,2152
2017-08-08T08:26:53.081Z,2000
2017-08-08T08:31:10.622Z,1688
2017-08-08T08:33:35.128Z,1928
2017-08-08T08:35:51.165Z,1748
2017-08-08T08:38:15.617Z,1860
2017-08-08T08:40:40.107Z,1728
2017-08-08T08:43:04.574Z,2240
2017-08-08T08:45:29.030Z,2644
2017-08-08T08:47:36.651Z,2380
2017-08-08T08:50:01.147Z,2696
2017-08-08T08:54:18.654Z,3416
2017-08-08T08:58:53.157Z,3444
2017-08-08T09:01:17.720Z,3792
2017-08-08T09:03:42.284Z,3592
2017-08-08T09:06:06.834Z,3468
2017-08-08T09:08:31.377Z,3016
2017-08-08T09:10:55.968Z,2300
2017-08-08T09:13:20.546Z,1504
2017-08-08T09:15:45.111Z,1188
2017-08-08T09:18:09.759Z,1064
2017-08-08T09:20:34.274Z,1140
2017-08-08T09:22:58.782Z,1432
2017-08-08T09:25:23.334Z,1636
2017-08-08T09:27:39.390Z,1876
2017-08-08T09:29:55.448Z,1776
2017-08-08T09:32:11.462Z,1552
2017-08-08T09:34:27.558Z,1656
2017-08-08T09:36:43.616Z,1760
2017-08-08T09:38:59.643Z,1960
2017-08-08T09:41:24.126Z,2196
2017-08-08T09:45:07.584Z,2420
2017-08-08T09:47:23.627Z,2344
2017-08-08T09:49:48.144Z,2624
2017-08-08T09:54:14.180Z,2372
2017-08-08T09:56:30.286Z,2380
2017-08-08T09:58:54.847Z,1968
2017-08-08T10:01:19.400Z,1800
2017-08-08T10:03:43.935Z,1804
2017-08-08T10:06:08.422Z,1856
2017-08-08T10:08:32.898Z,1872
2017-08-08T10:10:57.365Z,1940
2017-08-08T10:13:13.411Z,1956
2017-08-08T10:15:23.977Z,1972
2017-08-08T10:17:48.522Z,2028
2017-08-08T10:19:56.116Z,2072
2017-08-08T10:22:20.629Z,2060
2017-08-08T10:24:45.153Z,2004
2017-08-08T10:27:09.669Z,2032
2017-08-08T10:29:34.179Z,2136
2017-08-08T10:31:58.823Z,2388
2017-08-08T10:34:23.341Z,2552
2017-08-08T10:36:47.845Z,2648
2017-08-08T10:39:12.404Z,2536
2017-08-08T10:41:36.955Z,2580
2017-08-08T10:44:01.537Z,2480
2017-08-08T10:46:26.213Z,2588
2017-08-08T10:48:51.032Z,2596
2017-08-08T10:51:15.412Z,2564
2017-08-08T10:53:40.022Z,2600
2017-08-08T10:56:04.613Z,2984
2017-08-08T10:58:20.729Z,3648
2017-08-08T11:00:45.342Z,3880
2017-08-08T11:03:01.503Z,4192
2017-08-08T11:05:26.205Z,4040
2017-08-08T11:07:50.870Z,4564
2017-08-08T11:12:17.162Z,4716
2017-08-08T11:14:41.909Z,4920
2017-08-08T11:17:06.622Z,5016
2017-08-08T11:19:31.405Z,5388
2017-08-08T11:21:56.233Z,5064
2017-08-08T11:24:19.210Z,5040
2017-08-08T11:26:45.833Z,4572
2017-08-08T11:29:10.116Z,4556
2017-08-08T11:31:34.870Z,4116
2017-08-08T11:33:51.192Z,3972
2017-08-08T11:36:16.044Z,4052
2017-08-08T11:38:32.388Z,4616
2017-08-08T11:40:57.251Z,4256
2017-08-08T11:43:22.117Z,4644
2017-08-08T11:45:38.625Z,4164
2017-08-08T11:47:55.061Z,4312
2017-08-08T11:50:02.939Z,3828
2017-08-08T11:52:27.841Z,3624
2017-08-08T11:54:52.693Z,3948
2017-08-08T11:57:17.567Z,3632
2017-08-08T11:59:42.436Z,3276
2017-08-08T12:02:07.286Z,3248
2017-08-08T12:04:32.084Z,3008
2017-08-08T12:06:48.372Z,3004
2017-08-08T12:09:13.196Z,3376
2017-08-08T12:11:37.974Z,3408
2017-08-08T12:14:02.928Z,3324
2017-08-08T12:16:19.200Z,3444
2017-08-08T12:18:44.004Z,3452
2017-08-08T12:21:00.245Z,3236
2017-08-08T12:23:24.961Z,3128
2017-08-08T12:25:49.660Z,3136
2017-08-08T12:28:14.368Z,3316
2017-08-08T12:30:39.048Z,3168
2017-08-08T12:33:03.806Z,3664
2017-08-08T12:35:28.512Z,3660
2017-08-08T12:37:53.239Z,3364
2017-08-08T12:40:18.024Z,3360
2017-08-08T12:42:42.808Z,3128
2017-08-08T12:45:07.589Z,3012
2017-08-08T12:47:32.281Z,3276
2017-08-08T12:49:57.012Z,3196
2017-08-08T12:54:23.370Z,3052
2017-08-08T12:58:49.727Z,3060
2017-08-08T13:01:14.543Z,3104
2017-08-08T13:03:39.333Z,3064
2017-08-08T13:05:55.634Z,3272
2017-08-08T13:10:13.477Z,3536
2017-08-08T13:12:29.798Z,3312
2017-08-08T13:14:54.533Z,3192
2017-08-08T13:17:19.328Z,3172
2017-08-08T13:19:35.626Z,3072
2017-08-08T13:22:00.402Z,2932
2017-08-08T13:24:25.180Z,2748
2017-08-08T13:26:41.448Z,2960
2017-08-08T13:29:06.182Z,2956
2017-08-08T13:31:30.932Z,3068
2017-08-08T13:33:55.679Z,3592
2017-08-08T13:36:20.381Z,3464
2017-08-08T13:38:45.099Z,3704
2017-08-08T13:40:52.868Z,3852
2017-08-08T13:43:17.534Z,3888
2017-08-08T13:45:42.215Z,4084
2017-08-08T13:48:07.731Z,4372
2017-08-08T13:50:32.489Z,4172
2017-08-08T13:52:57.200Z,3760
2017-08-08T13:55:21.958Z,3640
2017-08-08T13:57:38.264Z,3320
2017-08-08T14:00:03.028Z,2860
2017-08-08T14:02:13.174Z,3016
2017-08-08T14:04:29.450Z,2840
2017-08-08T14:06:54.214Z,2592
2017-08-08T14:09:18.884Z,2228
2017-08-08T14:11:43.525Z,2440
2017-08-08T14:13:59.744Z,2420
2017-08-08T14:16:24.441Z,2404
2017-08-08T14:18:49.111Z,2600
2017-08-08T14:21:13.833Z,2636
2017-08-08T14:23:38.538Z,2664
2017-08-08T14:25:48.628Z,2736
2017-08-08T14:28:13.288Z,2868
2017-08-08T14:30:29.444Z,2456
2017-08-08T14:32:45.669Z,2976
2017-08-08T14:35:10.322Z,2652
2017-08-08T14:37:35.016Z,3040
2017-08-08T14:39:59.708Z,3268
2017-08-08T14:42:24.404Z,3056
2017-08-08T14:44:49.104Z,3272
2017-08-08T14:47:13.817Z,3136
2017-08-08T14:49:38.546Z,3224
2017-08-08T14:52:03.235Z,3092
2017-08-08T14:54:27.975Z,2760
2017-08-08T14:56:52.748Z,2628
2017-08-08T14:59:17.459Z,2580
2017-08-08T15:01:42.085Z,2748
2017-08-08T15:04:06.764Z,2692
2017-08-08T15:06:31.490Z,2600
2017-08-08T15:08:56.171Z,2480
2017-08-08T15:11:20.822Z,2508
2017-08-08T15:13:45.479Z,2720
2017-08-08T15:16:10.150Z,2576
2017-08-08T15:18:34.834Z,2504
2017-08-08T15:20:59.530Z,2532
2017-08-08T15:23:24.144Z,2420
2017-08-08T15:25:48.829Z,2260
2017-08-08T15:28:13.539Z,2408
2017-08-08T15:30:38.182Z,2648
2017-08-08T15:32:48.825Z,2824
2017-08-08T15:35:13.676Z,2556
2017-08-08T15:37:38.338Z,2244
2017-08-08T15:40:03.080Z,2352
2017-08-08T15:42:27.824Z,2592
2017-08-08T15:44:52.486Z,2524
2017-08-08T15:47:17.152Z,2260
2017-08-08T15:49:41.835Z,1968
2017-08-08T15:52:06.596Z,2248
2017-08-08T15:54:22.858Z,2332
2017-08-08T15:56:47.501Z,2076
2017-08-08T15:59:12.178Z,1868
2017-08-08T16:01:36.875Z,2136
2017-08-08T16:04:01.620Z,2220
2017-08-08T16:06:26.313Z,2064
2017-08-08T16:08:51.035Z,1812
2017-08-08T16:11:15.759Z,1976
2017-08-08T16:13:40.481Z,1672
2017-08-08T16:16:05.204Z,1648
2017-08-08T16:18:29.829Z,1280
2017-08-08T16:20:54.518Z,1080
2017-08-08T16:23:19.165Z,1092
2017-08-08T16:25:43.766Z,1160
2017-08-08T16:28:08.400Z,1320
2017-08-08T16:30:33.005Z,1420
2017-08-08T16:32:57.654Z,1456
2017-08-08T16:34:59.233Z,1308
2017-08-08T16:37:23.892Z,1064
2017-08-08T16:39:48.470Z,908
2017-08-08T16:44:14.555Z,892
2017-08-08T16:46:39.135Z,520
2017-08-08T16:49:03.668Z,376
2017-08-08T16:51:19.753Z,320
2017-08-08T16:53:44.255Z,380
2017-08-08T16:56:08.789Z,508
2017-08-08T17:00:34.827Z,628
2017-08-08T17:05:00.797Z,764
2017-08-08T17:07:25.286Z,680
2017-08-08T17:09:49.803Z,668
2017-08-08T17:12:14.296Z,856
2017-08-08T17:14:38.769Z,1020
2017-08-08T17:16:40.375Z,1016
2017-08-08T17:19:04.901Z,1024
2017-08-08T17:21:29.423Z,988
2017-08-08T17:23:53.948Z,980
2017-08-08T17:26:09.999Z,896
2017-08-08T17:28:34.526Z,840
2017-08-08T17:30:50.571Z,780
2017-08-08T17:33:06.550Z,756
2017-08-08T17:35:31.037Z,716
2017-08-08T17:37:47.083Z,676
2017-08-08T17:40:11.570Z,616
2017-08-08T17:42:36.074Z,576
2017-08-08T17:45:00.592Z,548
2017-08-08T17:47:25.094Z,516
2017-08-08T17:49:49.598Z,464
2017-08-08T17:52:14.080Z,424
2017-08-08T17:54:21.654Z,408
2017-08-08T17:56:46.089Z,376
2017-08-08T17:59:02.091Z,340
2017-08-08T18:01:18.040Z,316
2017-08-08T18:03:42.530Z,312
2017-08-08T18:06:06.960Z,360
2017-08-08T18:08:31.690Z,404
2017-08-08T18:10:56.104Z,448
2017-08-08T18:13:20.562Z,464
2017-08-08T18:15:45.262Z,404
2017-08-08T18:19:29.630Z,360
2017-08-08T18:21:54.065Z,348
2017-08-08T18:24:18.629Z,332
2017-08-08T18:26:43.114Z,276
2017-08-08T18:29:07.583Z,240
2017-08-08T18:31:32.134Z,216
2017-08-08T18:33:56.710Z,168
2017-08-08T18:36:21.087Z,136
2017-08-08T18:38:45.688Z,100
2017-08-08T18:41:10.046Z,84
2017-08-08T18:43:34.429Z,80
2017-08-08T18:45:58.901Z,76
2017-08-08T18:50:24.802Z,52
2017-08-08T18:52:49.295Z,32
2017-08-08T19:01:36.808Z,4
2017-08-08T19:04:01.303Z,8
2017-08-08T19:06:25.974Z,4
2017-08-08T19:08:50.668Z,4
2017-08-08T19:11:15.201Z,4
2017-08-08T19:13:39.844Z,0
2017-08-08T19:16:04.523Z,4
2017-08-08T19:18:15.607Z,0
2017-08-08T19:20:40.236Z,0
2017-08-08T19:23:04.930Z,0
2017-08-08T19:25:29.741Z,0
2017-08-08T19:27:54.567Z,0
2017-08-08T19:30:19.399Z,0
2017-08-08T19:32:43.966Z,0
2017-08-08T19:35:08.583Z,0
2017-08-08T19:37:33.249Z,0
2017-08-08T19:39:57.993Z,0
2017-08-08T19:42:22.693Z,0
2017-08-08T19:44:38.975Z,0
2017-08-08T19:47:03.617Z,0
2017-08-08T19:49:28.185Z,0
2017-08-08T19:51:56.629Z,0
2017-08-08T19:54:33.158Z,0
2017-08-08T19:56:57.910Z,0
2017-08-08T19:59:24.006Z,0
2017-08-08T20:01:48.855Z,0
2017-08-08T20:04:13.811Z,0
2017-08-08T20:06:38.460Z,0
2017-08-08T20:09:03.068Z,0
2017-08-08T20:11:27.643Z,0
2017-08-08T20:13:52.150Z,0
2017-08-08T20:16:16.555Z,0
2017-08-08T20:20:16.732Z,0
2017-08-08T20:22:32.609Z,0
2017-08-08T20:24:56.942Z,0
2017-08-08T20:27:21.208Z,0
2017-08-08T20:29:37.024Z,0
2017-08-08T20:32:01.311Z,0
2017-08-08T20:34:25.571Z,0
2017-08-08T20:36:49.853Z,0
2017-08-08T20:39:14.148Z,0
2017-08-08T20:41:29.969Z,0
2017-08-08T20:43:54.264Z,0
2017-08-08T20:46:18.578Z,0
2017-08-08T20:48:34.435Z,0
2017-08-08T20:53:00.192Z,0
2017-08-08T20:55:24.525Z,0
2017-08-08T20:57:48.742Z,0
2017-08-08T21:00:12.970Z,0
2017-08-08T21:02:37.133Z,0
2017-08-08T21:04:52.904Z,0
2017-08-08T21:07:17.095Z,0
2017-08-08T21:09:41.239Z,0
2017-08-08T21:12:05.433Z,0
2017-08-08T21:14:29.570Z,0
2017-08-08T21:16:53.756Z,0
2017-08-08T21:19:17.961Z,0
2017-08-08T21:21:42.157Z,0
2017-08-08T21:24:06.340Z,0
2017-08-08T21:26:30.478Z,0
2017-08-08T21:28:54.613Z,0
2017-08-08T21:31:18.817Z,0
2017-08-08T21:33:42.982Z,0
2017-08-08T21:36:07.119Z,0
2017-08-08T21:38:31.263Z,0
2017-08-08T21:40:55.404Z,0
2017-08-08T21:43:19.563Z,0
2017-08-08T21:45:43.702Z,0
2017-08-08T21:48:07.832Z,0
2017-08-08T21:50:31.960Z,0
2017-08-08T21:52:56.076Z,0
2017-08-08T21:55:20.182Z,0
2017-08-08T21:57:44.294Z,0
2017-08-08T22:00:08.376Z,0
2017-08-08T22:02:24.047Z,0
2017-08-08T22:04:48.131Z,0
2017-08-08T22:07:12.244Z,0
2017-08-08T22:09:36.365Z,0
2017-08-08T22:12:00.474Z,0
2017-08-08T22:14:24.579Z,0
2017-08-08T22:16:48.687Z,0
2017-08-08T22:19:12.767Z,0
2017-08-08T22:21:36.878Z,0
2017-08-08T22:23:52.534Z,0
2017-08-08T22:26:16.608Z,0
2017-08-08T22:28:40.689Z,0
2017-08-08T22:30:47.872Z,0
2017-08-08T22:33:11.956Z,0
2017-08-08T22:35:13.460Z,0
2017-08-08T22:37:37.542Z,0
2017-08-08T22:40:01.612Z,0
2017-08-08T22:42:25.689Z,0
2017-08-08T22:44:49.747Z,0
2017-08-08T22:47:13.823Z,0
2017-08-08T22:49:37.868Z,0
2017-08-08T22:52:01.963Z,0
2017-08-08T22:54:26.030Z,0
2017-08-08T22:56:50.090Z,0
2017-08-08T22:59:05.709Z,0
2017-08-08T23:01:21.329Z,0
2017-08-08T23:05:46.757Z,0
2017-08-08T23:07:53.965Z,0
2017-08-08T23:10:18.125Z,0
2017-08-08T23:12:42.155Z,0
2017-08-08T23:15:06.214Z,0
2017-08-08T23:17:30.242Z,0
2017-08-08T23:19:45.841Z,0
2017-08-08T23:22:09.893Z,0
2017-08-08T23:24:33.940Z,0
2017-08-08T23:26:57.975Z,0
2017-08-08T23:29:07.905Z,0
2017-08-08T23:31:23.513Z,0
2017-08-08T23:33:47.562Z,0
2017-08-08T23:36:03.160Z,0
2017-08-08T23:38:27.189Z,0
2017-08-08T23:40:42.784Z,0
2017-08-08T23:42:58.376Z,0
2017-08-08T23:45:22.405Z,0
2017-08-08T23:47:38.059Z,0
2017-08-08T23:50:02.082Z,0
2017-08-08T23:52:00.802Z,0
2017-08-08T23:54:24.772Z,0
2017-08-08T23:56:48.728Z,0
2017-08-08T23:58:55.864Z,0
