createdAt,value
2017-10-16T00:01:36.850Z,9.70
2017-10-16T00:04:05.834Z,9.70
2017-10-16T00:06:34.254Z,9.70
2017-10-16T00:09:02.668Z,9.70
2017-10-16T00:11:31.082Z,9.70
2017-10-16T00:14:00.268Z,9.60
2017-10-16T00:16:28.694Z,9.60
2017-10-16T00:18:57.097Z,9.60
2017-10-16T00:21:25.517Z,9.60
2017-10-16T00:23:54.678Z,9.50
2017-10-16T00:26:23.077Z,9.50
2017-10-16T00:28:51.485Z,9.50
2017-10-16T00:31:19.891Z,9.50
2017-10-16T00:33:47.943Z,9.40
2017-10-16T00:36:16.367Z,9.40
2017-10-16T00:38:44.775Z,9.40
2017-10-16T00:41:13.929Z,9.40
2017-10-16T00:43:42.368Z,9.40
2017-10-16T00:46:11.075Z,9.30
2017-10-16T00:48:39.485Z,9.30
2017-10-16T00:51:07.913Z,9.30
2017-10-16T00:53:36.311Z,9.20
2017-10-16T00:56:04.022Z,9.20
2017-10-16T00:58:32.705Z,9.20
2017-10-16T01:01:00.791Z,9.20
2017-10-16T01:03:29.978Z,9.30
2017-10-16T01:05:58.822Z,9.40
2017-10-16T01:08:27.228Z,9.40
2017-10-16T01:10:55.640Z,9.50
2017-10-16T01:13:24.060Z,9.60
2017-10-16T01:15:51.587Z,9.60
2017-10-16T01:18:19.643Z,9.50
2017-10-16T01:20:47.401Z,9.50
2017-10-16T01:23:15.886Z,9.40
2017-10-16T01:25:43.614Z,9.30
2017-10-16T01:28:11.348Z,9.30
2017-10-16T01:30:39.071Z,9.30
2017-10-16T01:33:07.554Z,9.20
2017-10-16T01:35:35.625Z,9.20
2017-10-16T01:38:04.025Z,9.10
2017-10-16T01:40:31.747Z,9.10
2017-10-16T01:43:00.266Z,9.10
2017-10-16T01:45:28.348Z,9.10
2017-10-16T01:47:56.509Z,9.00
2017-10-16T01:50:24.237Z,9.00
2017-10-16T01:52:52.726Z,8.90
2017-10-16T01:55:20.455Z,8.90
2017-10-16T01:57:48.536Z,8.90
2017-10-16T02:00:16.254Z,8.90
2017-10-16T02:02:44.658Z,8.90
2017-10-16T02:05:12.890Z,8.80
2017-10-16T02:07:41.308Z,8.80
2017-10-16T02:10:09.706Z,8.70
2017-10-16T02:12:37.799Z,8.70
2017-10-16T02:15:06.962Z,8.60
2017-10-16T02:17:35.370Z,8.60
2017-10-16T02:20:04.550Z,8.60
2017-10-16T02:22:32.944Z,8.60
2017-10-16T02:25:02.118Z,8.60
2017-10-16T02:27:30.370Z,8.60
2017-10-16T02:29:58.770Z,8.60
2017-10-16T02:32:27.188Z,8.60
2017-10-16T02:34:55.609Z,8.60
2017-10-16T02:37:24.006Z,8.60
2017-10-16T02:39:53.187Z,8.70
2017-10-16T02:42:21.608Z,8.70
2017-10-16T02:44:50.779Z,8.80
2017-10-16T02:47:19.204Z,8.80
2017-10-16T02:49:47.623Z,8.80
2017-10-16T02:52:15.833Z,8.80
2017-10-16T02:54:44.991Z,8.80
2017-10-16T02:57:13.409Z,8.80
2017-10-16T02:59:42.573Z,8.80
2017-10-16T03:02:10.986Z,8.80
2017-10-16T03:04:40.175Z,9.10
2017-10-16T03:07:09.516Z,9.10
2017-10-16T03:09:37.929Z,9.10
2017-10-16T03:12:06.358Z,9.20
2017-10-16T03:14:34.766Z,9.10
2017-10-16T03:17:03.174Z,9.10
2017-10-16T03:19:31.427Z,9.00
2017-10-16T03:21:59.830Z,9.00
2017-10-16T03:24:28.234Z,8.90
2017-10-16T03:26:56.658Z,8.80
2017-10-16T03:29:24.874Z,8.80
2017-10-16T03:31:53.863Z,8.70
2017-10-16T03:34:23.066Z,8.70
2017-10-16T03:36:53.123Z,8.70
2017-10-16T03:39:21.341Z,8.60
2017-10-16T03:41:50.538Z,8.60
2017-10-16T03:44:19.720Z,8.50
2017-10-16T03:46:48.128Z,8.50
2017-10-16T03:49:17.792Z,8.40
2017-10-16T03:51:46.278Z,8.30
2017-10-16T03:54:14.693Z,8.30
2017-10-16T03:56:43.896Z,8.20
2017-10-16T03:59:12.127Z,8.20
2017-10-16T04:01:40.541Z,8.30
2017-10-16T04:04:09.723Z,8.20
2017-10-16T04:06:38.904Z,8.20
2017-10-16T04:09:07.317Z,8.10
2017-10-16T04:11:36.661Z,8.10
2017-10-16T04:14:05.074Z,8.10
2017-10-16T04:16:33.283Z,8.10
2017-10-16T04:19:01.699Z,8.10
2017-10-16T04:21:30.105Z,8.00
2017-10-16T04:23:59.279Z,8.00
2017-10-16T04:26:27.696Z,8.00
2017-10-16T04:28:56.863Z,8.00
2017-10-16T04:31:25.271Z,7.90
2017-10-16T04:33:54.453Z,7.90
2017-10-16T04:36:22.857Z,7.90
2017-10-16T04:38:51.254Z,7.90
2017-10-16T04:41:19.673Z,7.90
2017-10-16T04:43:48.663Z,7.80
2017-10-16T04:46:16.882Z,7.80
2017-10-16T04:48:45.110Z,7.80
2017-10-16T04:51:13.327Z,7.80
2017-10-16T04:53:41.742Z,7.80
2017-10-16T04:56:10.179Z,7.80
2017-10-16T04:58:39.362Z,7.80
2017-10-16T05:01:08.532Z,7.70
2017-10-16T05:03:36.974Z,7.70
2017-10-16T05:06:05.374Z,7.70
2017-10-16T05:08:33.782Z,7.70
2017-10-16T05:11:02.204Z,7.70
2017-10-16T05:13:30.612Z,7.60
2017-10-16T05:15:59.022Z,7.60
2017-10-16T05:18:28.270Z,7.60
2017-10-16T05:20:56.675Z,7.60
2017-10-16T05:23:25.079Z,7.60
2017-10-16T05:25:53.490Z,7.60
2017-10-16T05:28:21.887Z,7.60
2017-10-16T05:30:50.302Z,7.70
2017-10-16T05:33:18.735Z,7.70
2017-10-16T05:35:47.149Z,7.80
2017-10-16T05:38:15.562Z,7.80
2017-10-16T05:40:44.741Z,7.90
2017-10-16T05:43:12.462Z,8.00
2017-10-16T05:45:40.187Z,7.90
2017-10-16T05:48:09.018Z,7.80
2017-10-16T05:50:37.438Z,7.80
2017-10-16T05:53:06.270Z,7.90
2017-10-16T05:55:34.960Z,7.80
2017-10-16T05:58:03.365Z,7.80
2017-10-16T06:00:31.081Z,7.90
2017-10-16T06:02:59.512Z,8.00
2017-10-16T06:05:27.035Z,8.00
2017-10-16T06:07:54.751Z,8.00
2017-10-16T06:10:23.239Z,8.00
2017-10-16T06:12:52.457Z,8.10
2017-10-16T06:15:20.330Z,8.10
2017-10-16T06:17:48.753Z,8.10
2017-10-16T06:20:17.155Z,8.10
2017-10-16T06:22:46.323Z,8.20
2017-10-16T06:25:16.251Z,8.30
2017-10-16T06:27:44.655Z,8.30
2017-10-16T06:30:13.475Z,8.40
2017-10-16T06:32:41.899Z,8.40
2017-10-16T06:35:10.305Z,8.50
2017-10-16T06:37:39.008Z,8.60
2017-10-16T06:40:07.102Z,8.60
2017-10-16T06:42:35.511Z,8.70
2017-10-16T06:45:03.934Z,8.90
2017-10-16T06:47:31.666Z,9.00
2017-10-16T06:50:00.998Z,9.20
2017-10-16T06:52:29.226Z,9.20
2017-10-16T06:54:57.478Z,9.30
2017-10-16T06:57:26.163Z,9.50
2017-10-16T06:59:54.569Z,9.70
2017-10-16T07:02:22.989Z,9.90
2017-10-16T07:04:51.403Z,10.20
2017-10-16T07:07:19.810Z,10.90
2017-10-16T07:09:48.987Z,13.10
2017-10-16T07:12:17.403Z,13.10
2017-10-16T07:14:45.807Z,14.10
2017-10-16T07:17:14.227Z,15.00
2017-10-16T07:19:42.659Z,15.70
2017-10-16T07:22:11.315Z,16.40
2017-10-16T07:24:40.499Z,17.10
2017-10-16T07:27:09.866Z,17.80
2017-10-16T07:29:38.302Z,17.80
2017-10-16T07:32:06.742Z,18.50
2017-10-16T07:34:35.945Z,19.30
2017-10-16T07:37:05.125Z,19.80
2017-10-16T07:39:33.671Z,19.80
2017-10-16T07:42:02.080Z,20.20
2017-10-16T07:44:30.495Z,20.40
2017-10-16T07:46:59.678Z,21.00
2017-10-16T07:49:28.202Z,21.00
2017-10-16T07:51:56.622Z,21.20
2017-10-16T07:54:25.054Z,20.80
2017-10-16T07:56:53.462Z,20.90
2017-10-16T07:59:21.869Z,20.90
2017-10-16T08:01:50.403Z,21.00
2017-10-16T08:04:18.822Z,21.70
2017-10-16T08:06:47.227Z,21.60
2017-10-16T08:09:16.410Z,22.50
2017-10-16T08:11:45.582Z,23.30
2017-10-16T08:14:13.991Z,23.30
2017-10-16T08:16:43.226Z,23.60
2017-10-16T08:19:11.654Z,23.60
2017-10-16T08:21:40.063Z,23.80
2017-10-16T08:24:07.802Z,24.00
2017-10-16T08:26:36.285Z,24.70
2017-10-16T08:29:05.109Z,24.70
2017-10-16T08:31:33.527Z,24.60
2017-10-16T08:34:01.599Z,24.60
2017-10-16T08:36:29.319Z,24.10
2017-10-16T08:38:57.400Z,23.70
2017-10-16T08:41:25.118Z,23.10
2017-10-16T08:43:53.602Z,22.10
2017-10-16T08:46:22.105Z,22.30
2017-10-16T08:48:50.174Z,22.30
2017-10-16T08:51:18.233Z,22.20
2017-10-16T08:53:47.086Z,23.20
2017-10-16T08:56:16.663Z,23.90
2017-10-16T08:58:44.400Z,23.90
2017-10-16T09:01:12.147Z,24.80
2017-10-16T09:03:40.963Z,26.60
2017-10-16T09:06:08.501Z,26.50
2017-10-16T09:08:36.575Z,27.00
2017-10-16T09:11:04.286Z,27.30
2017-10-16T09:13:32.214Z,27.80
2017-10-16T09:16:00.190Z,27.80
2017-10-16T09:18:27.913Z,28.50
2017-10-16T09:20:56.394Z,29.50
2017-10-16T09:23:24.886Z,29.50
2017-10-16T09:25:53.375Z,29.70
2017-10-16T09:28:21.305Z,29.60
2017-10-16T09:30:49.033Z,29.60
2017-10-16T09:33:17.093Z,29.20
2017-10-16T09:35:45.177Z,30.10
2017-10-16T09:38:13.640Z,30.60
2017-10-16T09:40:41.408Z,30.50
2017-10-16T09:43:09.471Z,30.30
2017-10-16T09:45:37.198Z,30.00
2017-10-16T09:48:05.262Z,30.50
2017-10-16T09:50:32.990Z,30.20
2017-10-16T09:53:00.740Z,30.10
2017-10-16T09:55:28.451Z,30.20
2017-10-16T09:57:56.522Z,30.50
2017-10-16T10:00:24.271Z,30.70
2017-10-16T10:02:52.150Z,31.00
2017-10-16T10:05:19.863Z,31.30
2017-10-16T10:07:47.965Z,31.30
2017-10-16T10:10:15.798Z,31.00
2017-10-16T10:12:43.546Z,31.40
2017-10-16T10:15:11.278Z,31.60
2017-10-16T10:17:40.103Z,32.10
2017-10-16T10:20:08.313Z,32.00
2017-10-16T10:22:36.203Z,32.10
2017-10-16T10:25:05.387Z,31.90
2017-10-16T10:27:34.028Z,31.90
2017-10-16T10:30:02.458Z,31.80
2017-10-16T10:32:30.868Z,31.90
2017-10-16T10:34:59.271Z,31.70
2017-10-16T10:37:27.694Z,32.30
2017-10-16T10:39:56.115Z,31.80
2017-10-16T10:42:24.541Z,30.90
2017-10-16T10:44:52.973Z,30.50
2017-10-16T10:47:21.387Z,30.60
2017-10-16T10:49:49.802Z,30.70
2017-10-16T10:52:19.341Z,30.50
2017-10-16T10:54:47.751Z,30.40
2017-10-16T10:57:16.165Z,30.30
2017-10-16T10:59:45.010Z,29.50
2017-10-16T11:02:13.083Z,29.50
2017-10-16T11:04:41.909Z,29.10
2017-10-16T11:07:11.126Z,28.10
2017-10-16T11:09:39.539Z,28.00
2017-10-16T11:12:07.606Z,27.40
2017-10-16T11:14:35.703Z,27.20
2017-10-16T11:17:04.562Z,27.20
2017-10-16T11:19:32.290Z,27.10
2017-10-16T11:22:00.054Z,28.50
2017-10-16T11:24:27.781Z,29.20
2017-10-16T11:26:55.851Z,29.50
2017-10-16T11:29:23.587Z,29.60
2017-10-16T11:31:51.741Z,29.80
2017-10-16T11:34:19.811Z,29.20
2017-10-16T11:36:47.899Z,28.20
2017-10-16T11:39:15.622Z,27.20
2017-10-16T11:41:43.686Z,26.80
2017-10-16T11:44:12.190Z,26.30
2017-10-16T11:46:39.923Z,26.30
2017-10-16T11:49:08.760Z,27.60
2017-10-16T11:51:36.598Z,27.60
2017-10-16T11:54:04.321Z,28.70
2017-10-16T11:56:32.033Z,29.10
2017-10-16T11:59:00.113Z,29.60
2017-10-16T12:01:27.835Z,30.10
2017-10-16T12:03:56.318Z,29.50
2017-10-16T12:06:24.811Z,28.30
2017-10-16T12:08:52.589Z,28.30
2017-10-16T12:11:20.316Z,27.60
2017-10-16T12:13:48.822Z,25.90
2017-10-16T12:16:16.578Z,25.80
2017-10-16T12:18:44.358Z,25.50
2017-10-16T12:21:12.121Z,25.30
2017-10-16T12:23:39.917Z,25.10
2017-10-16T12:26:07.634Z,24.90
2017-10-16T12:28:35.705Z,24.80
2017-10-16T12:31:03.439Z,24.60
2017-10-16T12:33:31.925Z,24.20
2017-10-16T12:36:00.417Z,24.00
2017-10-16T12:38:28.898Z,24.00
2017-10-16T12:40:57.523Z,24.00
2017-10-16T12:43:25.265Z,23.90
2017-10-16T12:45:52.976Z,23.70
2017-10-16T12:48:20.799Z,23.50
2017-10-16T12:50:48.534Z,23.40
2017-10-16T12:53:16.255Z,23.10
2017-10-16T12:55:43.965Z,23.10
2017-10-16T12:58:12.052Z,23.10
2017-10-16T13:00:39.764Z,23.00
2017-10-16T13:03:07.721Z,23.00
2017-10-16T13:05:35.469Z,22.90
2017-10-16T13:08:03.185Z,22.80
2017-10-16T13:10:30.919Z,22.70
2017-10-16T13:12:58.646Z,22.60
2017-10-16T13:15:26.178Z,22.50
2017-10-16T13:17:53.712Z,22.50
2017-10-16T13:20:22.217Z,22.40
2017-10-16T13:22:50.273Z,22.30
2017-10-16T13:25:18.057Z,22.40
2017-10-16T13:27:45.790Z,22.30
2017-10-16T13:30:14.295Z,22.20
2017-10-16T13:32:42.039Z,22.10
2017-10-16T13:35:10.536Z,22.20
2017-10-16T13:37:38.244Z,22.10
2017-10-16T13:40:05.955Z,22.20
2017-10-16T13:42:33.682Z,22.10
2017-10-16T13:45:02.902Z,22.10
2017-10-16T13:47:31.610Z,22.00
2017-10-16T13:49:59.334Z,22.00
2017-10-16T13:52:27.331Z,22.00
2017-10-16T13:54:55.290Z,22.00
2017-10-16T13:57:23.798Z,21.90
2017-10-16T13:59:51.505Z,21.90
2017-10-16T14:02:19.215Z,21.80
2017-10-16T14:04:47.217Z,21.90
2017-10-16T14:07:18.633Z,21.80
2017-10-16T14:09:46.818Z,21.70
2017-10-16T14:12:14.797Z,21.80
2017-10-16T14:14:42.505Z,21.70
2017-10-16T14:17:10.984Z,21.70
2017-10-16T14:19:39.488Z,21.70
2017-10-16T14:22:07.261Z,21.60
2017-10-16T14:24:34.980Z,21.60
2017-10-16T14:27:02.719Z,21.50
2017-10-16T14:29:30.466Z,21.50
2017-10-16T14:31:58.191Z,21.60
2017-10-16T14:34:25.926Z,21.60
2017-10-16T14:36:53.627Z,21.60
2017-10-16T14:39:21.359Z,21.50
2017-10-16T14:41:49.863Z,21.30
2017-10-16T14:44:17.579Z,21.30
2017-10-16T14:46:45.301Z,21.20
2017-10-16T14:49:13.026Z,21.30
2017-10-16T14:51:41.738Z,21.20
2017-10-16T14:54:09.539Z,21.20
2017-10-16T14:56:37.294Z,21.20
2017-10-16T14:59:05.030Z,21.20
2017-10-16T15:01:32.749Z,21.10
2017-10-16T15:04:01.054Z,21.00
2017-10-16T15:06:28.591Z,20.90
2017-10-16T15:08:57.087Z,20.90
2017-10-16T15:11:25.586Z,20.90
2017-10-16T15:13:53.634Z,20.90
2017-10-16T15:16:22.113Z,20.70
2017-10-16T15:18:50.630Z,20.70
2017-10-16T15:21:18.346Z,20.70
2017-10-16T15:23:46.210Z,20.60
2017-10-16T15:26:13.956Z,20.50
2017-10-16T15:28:41.672Z,20.40
2017-10-16T15:31:09.204Z,20.40
2017-10-16T15:33:37.717Z,20.30
2017-10-16T15:36:05.467Z,20.20
2017-10-16T15:38:33.361Z,20.20
2017-10-16T15:41:01.113Z,20.20
2017-10-16T15:43:28.819Z,20.10
2017-10-16T15:45:56.530Z,20.00
2017-10-16T15:48:24.250Z,20.00
2017-10-16T15:50:53.084Z,19.80
2017-10-16T15:53:20.843Z,19.80
2017-10-16T15:55:48.570Z,19.70
2017-10-16T15:58:17.096Z,19.50
2017-10-16T16:00:44.831Z,19.50
2017-10-16T16:03:12.569Z,19.60
2017-10-16T16:05:40.293Z,19.50
2017-10-16T16:08:08.012Z,19.40
2017-10-16T16:10:36.511Z,19.20
2017-10-16T16:13:04.235Z,19.20
2017-10-16T16:15:32.913Z,19.00
2017-10-16T16:18:00.648Z,18.90
2017-10-16T16:20:28.377Z,18.90
2017-10-16T16:22:56.105Z,18.80
2017-10-16T16:25:23.914Z,18.80
2017-10-16T16:27:51.630Z,18.70
2017-10-16T16:30:19.342Z,18.50
2017-10-16T16:32:47.181Z,18.40
2017-10-16T16:35:15.659Z,18.20
2017-10-16T16:37:43.388Z,18.20
2017-10-16T16:40:11.043Z,18.10
2017-10-16T16:42:38.579Z,18.00
2017-10-16T16:45:06.307Z,17.80
2017-10-16T16:47:34.898Z,17.60
2017-10-16T16:50:02.967Z,17.50
2017-10-16T16:52:31.024Z,17.40
2017-10-16T16:54:59.526Z,17.20
2017-10-16T16:57:27.417Z,17.10
2017-10-16T16:59:55.824Z,17.00
2017-10-16T17:02:23.536Z,16.90
2017-10-16T17:04:51.950Z,16.80
2017-10-16T17:07:20.358Z,16.60
2017-10-16T17:09:49.882Z,16.40
2017-10-16T17:12:18.301Z,16.40
2017-10-16T17:14:46.962Z,16.40
2017-10-16T17:17:15.327Z,16.30
2017-10-16T17:19:43.747Z,16.20
2017-10-16T17:22:11.803Z,16.20
2017-10-16T17:24:40.372Z,16.10
2017-10-16T17:27:08.777Z,16.00
2017-10-16T17:29:36.849Z,15.90
2017-10-16T17:32:04.615Z,15.70
2017-10-16T17:34:32.686Z,15.70
2017-10-16T17:37:00.419Z,15.70
2017-10-16T17:39:28.866Z,15.60
2017-10-16T17:41:58.090Z,15.50
2017-10-16T17:44:26.504Z,15.50
2017-10-16T17:46:55.046Z,15.40
2017-10-16T17:49:23.458Z,15.40
2017-10-16T17:51:51.904Z,15.30
2017-10-16T17:54:20.350Z,15.30
2017-10-16T17:56:49.374Z,15.20
2017-10-16T17:59:17.800Z,15.10
2017-10-16T18:01:45.536Z,15.10
2017-10-16T18:04:13.952Z,15.10
2017-10-16T18:06:42.378Z,15.00
2017-10-16T18:09:10.814Z,14.90
2017-10-16T18:11:39.231Z,14.90
2017-10-16T18:14:06.955Z,14.80
2017-10-16T18:16:35.031Z,14.80
2017-10-16T18:19:04.201Z,14.70
2017-10-16T18:21:32.614Z,14.60
2017-10-16T18:24:01.451Z,14.60
2017-10-16T18:26:29.867Z,14.60
2017-10-16T18:28:58.303Z,14.50
2017-10-16T18:31:26.461Z,14.40
2017-10-16T18:33:54.662Z,14.40
2017-10-16T18:36:22.734Z,14.40
2017-10-16T18:38:51.164Z,14.30
2017-10-16T18:41:20.015Z,14.30
2017-10-16T18:43:48.423Z,14.30
2017-10-16T18:46:17.619Z,14.40
2017-10-16T18:48:46.530Z,14.40
2017-10-16T18:51:14.598Z,14.30
2017-10-16T18:53:43.058Z,14.30
2017-10-16T18:56:11.897Z,14.20
2017-10-16T18:58:40.122Z,14.20
2017-10-16T19:01:09.322Z,14.20
2017-10-16T19:03:38.157Z,14.20
2017-10-16T19:06:06.218Z,14.20
2017-10-16T19:08:34.180Z,14.10
2017-10-16T19:11:02.076Z,14.00
2017-10-16T19:13:29.907Z,13.90
2017-10-16T19:15:57.677Z,13.90
2017-10-16T19:18:25.391Z,13.90
2017-10-16T19:20:53.880Z,13.70
2017-10-16T19:23:22.487Z,13.60
2017-10-16T19:25:50.254Z,13.50
2017-10-16T19:28:17.967Z,13.50
2017-10-16T19:30:45.702Z,13.50
2017-10-16T19:33:13.428Z,13.40
2017-10-16T19:35:41.194Z,13.40
2017-10-16T19:38:08.948Z,13.50
2017-10-16T19:40:36.713Z,13.80
2017-10-16T19:43:04.413Z,14.10
2017-10-16T19:45:32.147Z,14.20
2017-10-16T19:47:59.947Z,14.30
2017-10-16T19:50:27.684Z,14.40
2017-10-16T19:52:55.238Z,14.40
2017-10-16T19:55:22.954Z,14.40
2017-10-16T19:57:51.595Z,14.10
2017-10-16T20:00:19.325Z,14.10
2017-10-16T20:02:47.810Z,13.60
2017-10-16T20:05:16.326Z,13.50
2017-10-16T20:07:43.872Z,13.50
2017-10-16T20:10:11.590Z,13.40
2017-10-16T20:12:40.949Z,13.20
2017-10-16T20:15:08.677Z,13.20
2017-10-16T20:17:36.748Z,13.10
2017-10-16T20:20:04.461Z,13.00
2017-10-16T20:22:32.543Z,13.00
2017-10-16T20:25:00.363Z,12.90
2017-10-16T20:27:28.129Z,12.80
2017-10-16T20:29:55.884Z,12.70
2017-10-16T20:32:23.610Z,12.70
2017-10-16T20:34:52.099Z,12.60
2017-10-16T20:37:20.634Z,12.60
2017-10-16T20:39:48.345Z,12.60
2017-10-16T20:42:16.830Z,12.60
2017-10-16T20:44:44.616Z,12.60
2017-10-16T20:47:12.354Z,12.60
2017-10-16T20:49:40.092Z,12.60
2017-10-16T20:52:07.833Z,12.50
2017-10-16T20:54:35.554Z,12.50
2017-10-16T20:57:03.274Z,12.50
2017-10-16T20:59:32.631Z,12.40
2017-10-16T21:02:00.954Z,12.40
2017-10-16T21:04:29.023Z,12.40
2017-10-16T21:06:56.753Z,12.40
2017-10-16T21:09:24.467Z,12.40
2017-10-16T21:11:52.942Z,12.30
2017-10-16T21:14:21.281Z,12.30
2017-10-16T21:16:48.990Z,12.30
2017-10-16T21:19:17.467Z,12.20
2017-10-16T21:21:45.988Z,12.10
2017-10-16T21:24:13.698Z,12.00
2017-10-16T21:26:42.170Z,11.90
2017-10-16T21:29:09.914Z,11.90
2017-10-16T21:31:38.326Z,11.90
2017-10-16T21:34:06.818Z,11.80
2017-10-16T21:36:35.668Z,11.70
2017-10-16T21:39:03.207Z,11.70
2017-10-16T21:41:30.925Z,11.80
2017-10-16T21:43:59.504Z,11.60
2017-10-16T21:46:27.271Z,11.60
2017-10-16T21:48:55.740Z,11.60
2017-10-16T21:51:24.265Z,11.60
2017-10-16T21:53:51.975Z,11.50
2017-10-16T21:56:20.271Z,11.50
2017-10-16T21:58:48.767Z,11.50
2017-10-16T22:01:16.487Z,11.50
2017-10-16T22:03:44.230Z,11.50
2017-10-16T22:06:11.957Z,11.40
2017-10-16T22:08:40.022Z,11.40
2017-10-16T22:11:07.735Z,11.30
2017-10-16T22:13:35.469Z,11.30
2017-10-16T22:16:03.271Z,11.30
2017-10-16T22:18:30.991Z,11.30
2017-10-16T22:20:58.558Z,11.10
2017-10-16T22:23:26.279Z,11.10
2017-10-16T22:25:54.773Z,11.10
2017-10-16T22:28:22.515Z,11.10
2017-10-16T22:30:50.998Z,11.00
2017-10-16T22:33:19.827Z,11.00
2017-10-16T22:35:47.562Z,10.90
2017-10-16T22:38:15.278Z,11.00
2017-10-16T22:40:42.993Z,10.90
2017-10-16T22:43:10.731Z,10.80
2017-10-16T22:45:39.220Z,10.70
2017-10-16T22:48:07.722Z,10.70
2017-10-16T22:50:35.455Z,10.70
2017-10-16T22:53:03.936Z,10.50
2017-10-16T22:55:32.418Z,10.50
2017-10-16T22:58:00.931Z,10.50
2017-10-16T23:00:29.367Z,10.50
2017-10-16T23:02:58.194Z,10.50
2017-10-16T23:05:26.622Z,10.50
2017-10-16T23:07:54.682Z,10.40
2017-10-16T23:10:22.404Z,10.40
2017-10-16T23:12:50.142Z,10.40
2017-10-16T23:15:18.628Z,10.30
2017-10-16T23:17:46.343Z,10.30
2017-10-16T23:20:13.887Z,10.30
2017-10-16T23:22:41.601Z,10.30
2017-10-16T23:25:10.082Z,10.20
2017-10-16T23:27:37.824Z,10.20
2017-10-16T23:30:05.565Z,10.10
2017-10-16T23:32:33.279Z,10.10
2017-10-16T23:35:01.014Z,10.10
2017-10-16T23:37:28.542Z,10.10
2017-10-16T23:39:56.276Z,10.00
2017-10-16T23:42:23.826Z,10.00
2017-10-16T23:44:51.877Z,10.00
2017-10-16T23:47:20.364Z,10.00
2017-10-16T23:49:48.099Z,9.90
2017-10-16T23:52:15.806Z,10.00
2017-10-16T23:54:43.512Z,9.90
2017-10-16T23:57:11.248Z,9.90
2017-10-16T23:59:38.964Z,10.10
