createdAt,value
2022-07-29T00:01:19.583Z,99441.44
2022-07-29T00:04:04.969Z,99438.31
2022-07-29T00:06:49.819Z,99438.81
2022-07-29T00:09:43.004Z,99440.59
2022-07-29T00:12:36.759Z,99438.28
2022-07-29T00:15:21.983Z,99437.00
2022-07-29T00:18:07.052Z,99448.72
2022-07-29T00:20:52.140Z,99449.03
2022-07-29T00:23:37.216Z,99437.09
2022-07-29T00:26:22.500Z,99446.78
2022-07-29T00:29:33.101Z,99443.75
2022-07-29T00:32:12.953Z,99448.47
2022-07-29T00:35:16.185Z,99436.78
2022-07-29T00:38:01.137Z,99443.78
2022-07-29T00:40:47.900Z,99444.31
2022-07-29T00:43:32.625Z,99437.81
2022-07-29T00:46:17.690Z,99443.28
2022-07-29T00:49:02.792Z,99432.88
2022-07-29T00:51:49.021Z,99428.97
2022-07-29T00:54:34.732Z,99432.88
2022-07-29T00:57:20.476Z,99431.00
2022-07-29T01:00:07.691Z,99436.16
2022-07-29T01:02:53.306Z,99442.13
2022-07-29T01:05:48.117Z,99436.63
2022-07-29T01:08:37.125Z,99433.22
2022-07-29T01:11:22.048Z,99426.22
2022-07-29T01:14:07.777Z,99432.75
2022-07-29T01:17:02.388Z,99430.97
2022-07-29T01:20:08.764Z,99426.34
2022-07-29T01:23:32.529Z,99419.34
2022-07-29T01:26:23.528Z,99423.81
2022-07-29T01:29:18.391Z,99424.34
2022-07-29T01:32:20.286Z,99418.13
2022-07-29T01:35:19.507Z,99430.06
2022-07-29T01:38:16.945Z,99422.03
2022-07-29T01:41:16.965Z,99423.59
2022-07-29T01:44:15.971Z,99427.25
2022-07-29T01:47:16.231Z,99418.41
2022-07-29T01:50:06.384Z,99418.16
2022-07-29T01:52:57.413Z,99416.63
2022-07-29T01:55:46.377Z,99418.69
2022-07-29T01:58:33.639Z,99417.13
2022-07-29T02:01:20.223Z,99423.13
2022-07-29T02:04:10.202Z,99420.78
2022-07-29T02:07:00.978Z,99415.84
2022-07-29T02:09:48.055Z,99416.13
2022-07-29T02:12:34.283Z,99419.75
2022-07-29T02:15:19.542Z,99425.47
2022-07-29T02:18:31.204Z,99416.34
2022-07-29T02:21:21.884Z,99423.38
2022-07-29T02:24:11.476Z,99427.03
2022-07-29T02:26:58.565Z,99424.66
2022-07-29T02:29:45.955Z,99431.16
2022-07-29T02:32:32.882Z,99422.84
2022-07-29T02:35:18.959Z,99428.06
2022-07-29T02:38:23.320Z,99424.94
2022-07-29T02:41:15.814Z,99425.19
2022-07-29T02:44:12.100Z,99427.56
2022-07-29T02:47:10.949Z,99430.16
2022-07-29T02:50:28.330Z,99429.88
2022-07-29T02:53:20.536Z,99423.13
2022-07-29T02:56:11.147Z,99433.25
2022-07-29T02:58:57.492Z,99431.97
2022-07-29T03:01:44.604Z,99436.66
2022-07-29T03:04:32.666Z,99437.16
2022-07-29T03:07:20.394Z,99437.69
2022-07-29T03:10:13.436Z,99434.06
2022-07-29T03:12:59.526Z,99436.66
2022-07-29T03:15:45.796Z,99443.94
2022-07-29T03:18:31.639Z,99445.53
2022-07-29T03:21:16.893Z,99445.25
2022-07-29T03:24:04.512Z,99436.41
2022-07-29T03:26:53.354Z,99443.16
2022-07-29T03:29:38.059Z,99445.25
2022-07-29T03:32:25.264Z,99447.84
2022-07-29T03:35:10.649Z,99445.75
2022-07-29T03:37:55.345Z,99449.72
2022-07-29T03:40:49.226Z,99442.66
2022-07-29T03:43:38.722Z,99429.69
2022-07-29T03:46:36.155Z,99424.72
2022-07-29T03:49:23.561Z,99428.09
2022-07-29T03:52:09.440Z,99429.66
2022-07-29T03:54:54.581Z,99431.19
2022-07-29T03:57:40.875Z,99428.03
2022-07-29T04:00:27.359Z,99428.28
2022-07-29T04:03:13.603Z,99431.38
2022-07-29T04:06:07.055Z,99429.00
2022-07-29T04:08:52.744Z,99432.88
2022-07-29T04:12:01.820Z,99433.13
2022-07-29T04:14:44.598Z,99430.25
2022-07-29T04:17:29.646Z,99433.84
2022-07-29T04:20:14.760Z,99433.81
2022-07-29T04:22:59.870Z,99435.63
2022-07-29T04:25:44.641Z,99436.16
2022-07-29T04:28:29.492Z,99438.69
2022-07-29T04:31:14.660Z,99436.88
2022-07-29T04:33:59.570Z,99443.00
2022-07-29T04:36:44.407Z,99435.25
2022-07-29T04:39:30.459Z,99439.94
2022-07-29T04:42:15.434Z,99434.34
2022-07-29T04:45:02.853Z,99437.88
2022-07-29T04:47:51.079Z,99431.81
2022-07-29T04:50:39.213Z,99435.50
2022-07-29T04:53:24.651Z,99431.09
2022-07-29T04:56:09.767Z,99431.72
2022-07-29T04:58:54.667Z,99432.06
2022-07-29T05:01:39.730Z,99423.69
2022-07-29T05:04:24.678Z,99430.38
2022-07-29T05:07:09.529Z,99434.91
2022-07-29T05:09:57.262Z,99442.44
2022-07-29T05:12:42.658Z,99451.00
2022-07-29T05:15:27.677Z,99449.38
2022-07-29T05:18:12.843Z,99455.75
2022-07-29T05:20:57.798Z,99455.22
2022-07-29T05:23:42.665Z,99449.94
2022-07-29T05:26:27.953Z,99448.22
2022-07-29T05:29:43.055Z,99454.25
2022-07-29T05:32:17.600Z,99452.66
2022-07-29T05:35:03.111Z,99456.16
2022-07-29T05:37:48.059Z,99460.19
2022-07-29T05:40:33.261Z,99464.25
2022-07-29T05:43:18.009Z,99463.19
2022-07-29T05:46:03.272Z,99470.31
2022-07-29T05:48:48.693Z,99459.22
2022-07-29T05:51:34.349Z,99460.63
2022-07-29T05:54:19.483Z,99454.47
2022-07-29T05:57:04.620Z,99458.16
2022-07-29T05:59:51.173Z,99462.50
2022-07-29T06:02:36.553Z,99458.56
2022-07-29T06:05:22.080Z,99456.03
2022-07-29T06:08:07.556Z,99457.25
2022-07-29T06:10:52.482Z,99453.00
2022-07-29T06:13:37.476Z,99458.25
2022-07-29T06:16:29.963Z,99458.41
2022-07-29T06:19:15.405Z,99457.19
2022-07-29T06:22:00.425Z,99462.13
2022-07-29T06:24:45.426Z,99457.94
2022-07-29T06:27:30.393Z,99455.00
2022-07-29T06:30:15.232Z,99460.63
2022-07-29T06:33:01.753Z,99460.41
2022-07-29T06:35:55.158Z,99467.78
2022-07-29T06:38:42.853Z,99463.88
2022-07-29T06:41:31.020Z,99467.03
2022-07-29T06:44:20.555Z,99462.84
2022-07-29T06:47:05.614Z,99461.25
2022-07-29T06:49:50.489Z,99459.63
2022-07-29T06:52:35.374Z,99463.28
2022-07-29T06:55:24.715Z,99463.69
2022-07-29T06:58:11.285Z,99456.84
2022-07-29T07:00:58.203Z,99444.06
2022-07-29T07:03:42.918Z,99459.69
2022-07-29T07:06:28.138Z,99454.00
2022-07-29T07:09:12.771Z,99457.97
2022-07-29T07:11:57.742Z,99454.88
2022-07-29T07:14:42.881Z,99467.09
2022-07-29T07:17:27.898Z,99465.59
2022-07-29T07:20:13.264Z,99473.78
2022-07-29T07:22:58.549Z,99476.34
2022-07-29T07:25:44.007Z,99461.91
2022-07-29T07:28:29.814Z,99470.44
2022-07-29T07:31:14.698Z,99462.47
2022-07-29T07:33:59.727Z,99468.13
2022-07-29T07:36:44.866Z,99478.25
2022-07-29T07:39:31.719Z,99482.50
2022-07-29T07:42:16.763Z,99491.94
2022-07-29T07:45:13.601Z,99495.59
2022-07-29T07:48:00.841Z,99500.06
2022-07-29T07:50:45.962Z,99497.84
2022-07-29T07:53:31.109Z,99504.84
2022-07-29T07:56:17.453Z,99504.72
2022-07-29T07:59:02.428Z,99500.53
2022-07-29T08:01:55.028Z,99500.47
2022-07-29T08:04:41.390Z,99505.47
2022-07-29T08:07:26.264Z,99498.34
2022-07-29T08:10:11.170Z,99497.66
2022-07-29T08:12:56.100Z,99501.91
2022-07-29T08:15:43.186Z,99509.84
2022-07-29T08:18:30.005Z,99510.69
2022-07-29T08:21:16.049Z,99515.34
2022-07-29T08:24:19.675Z,99509.13
2022-07-29T08:27:09.810Z,99503.84
2022-07-29T08:30:01.757Z,99507.00
2022-07-29T08:32:54.167Z,99503.09
2022-07-29T08:35:40.610Z,99507.00
2022-07-29T08:38:26.616Z,99499.69
2022-07-29T08:41:11.956Z,99510.47
2022-07-29T08:43:57.085Z,99506.09
2022-07-29T08:46:42.996Z,99507.06
2022-07-29T08:49:27.930Z,99507.38
2022-07-29T08:52:13.213Z,99510.28
2022-07-29T08:54:58.053Z,99509.44
2022-07-29T08:57:50.943Z,99514.25
2022-07-29T09:00:43.492Z,99515.34
2022-07-29T09:03:36.395Z,99505.44
2022-07-29T09:06:22.693Z,99506.09
2022-07-29T09:09:08.342Z,99504.75
2022-07-29T09:11:53.945Z,99507.56
2022-07-29T09:14:39.871Z,99498.75
2022-07-29T09:17:46.837Z,99509.47
2022-07-29T09:20:50.860Z,99503.63
2022-07-29T09:23:36.250Z,99505.13
2022-07-29T09:26:29.118Z,99500.59
2022-07-29T09:29:16.988Z,99496.13
2022-07-29T09:32:07.396Z,99498.09
2022-07-29T09:35:22.341Z,99507.50
2022-07-29T09:38:14.140Z,99497.41
2022-07-29T09:41:05.818Z,99495.00
2022-07-29T09:43:59.481Z,99500.34
2022-07-29T09:47:08.874Z,99498.00
2022-07-29T09:49:59.506Z,99504.56
2022-07-29T09:52:49.666Z,99504.81
2022-07-29T09:55:50.512Z,99497.97
2022-07-29T09:58:36.561Z,99505.19
2022-07-29T10:01:29.209Z,99507.69
2022-07-29T10:04:14.684Z,99505.09
2022-07-29T10:07:04.663Z,99498.97
2022-07-29T10:09:57.532Z,99506.28
2022-07-29T10:12:50.800Z,99500.94
2022-07-29T10:15:39.536Z,99497.50
2022-07-29T10:18:24.364Z,99486.78
2022-07-29T10:21:10.503Z,99490.22
2022-07-29T10:24:01.143Z,99488.56
2022-07-29T10:26:48.491Z,99482.56
2022-07-29T10:29:33.508Z,99480.84
2022-07-29T10:32:28.926Z,99477.34
2022-07-29T10:35:39.501Z,99470.22
2022-07-29T10:38:35.234Z,99469.25
2022-07-29T10:42:08.183Z,99468.34
2022-07-29T10:44:55.065Z,99459.63
2022-07-29T10:47:39.909Z,99465.81
2022-07-29T10:50:26.667Z,99467.34
2022-07-29T10:53:12.218Z,99462.94
2022-07-29T10:55:59.863Z,99462.91
2022-07-29T10:58:49.933Z,99461.50
2022-07-29T11:01:39.384Z,99465.81
2022-07-29T11:04:47.069Z,99469.00
2022-07-29T11:07:45.862Z,99461.44
2022-07-29T11:10:31.956Z,99456.31
2022-07-29T11:13:50.874Z,99463.69
2022-07-29T11:17:06.064Z,99458.75
2022-07-29T11:19:52.428Z,99457.22
2022-07-29T11:22:37.783Z,99460.19
2022-07-29T11:25:42.431Z,99459.19
2022-07-29T11:28:59.401Z,99460.78
2022-07-29T11:31:48.811Z,99455.31
2022-07-29T11:34:34.801Z,99459.88
2022-07-29T11:37:28.384Z,99448.50
2022-07-29T11:40:15.981Z,99449.44
2022-07-29T11:43:03.122Z,99443.53
2022-07-29T11:45:52.302Z,99445.19
2022-07-29T11:48:42.035Z,99444.56
2022-07-29T11:51:32.703Z,99443.94
2022-07-29T11:54:27.519Z,99440.88
2022-07-29T11:57:13.338Z,99426.28
2022-07-29T12:00:09.501Z,99425.47
2022-07-29T12:02:56.426Z,99422.03
2022-07-29T12:05:48.279Z,99421.31
2022-07-29T12:08:42.844Z,99427.06
2022-07-29T12:11:27.948Z,99419.34
2022-07-29T12:14:32.867Z,99420.94
2022-07-29T12:17:33.548Z,99410.53
2022-07-29T12:20:30.294Z,99406.91
2022-07-29T12:23:16.797Z,99412.03
2022-07-29T12:26:11.068Z,99402.13
2022-07-29T12:29:11.240Z,99403.03
2022-07-29T12:32:00.479Z,99398.22
2022-07-29T12:34:46.057Z,99399.34
2022-07-29T12:37:41.306Z,99406.44
2022-07-29T12:40:27.800Z,99406.16
2022-07-29T12:43:18.378Z,99407.75
2022-07-29T12:46:15.035Z,99400.69
2022-07-29T12:49:00.259Z,99399.56
2022-07-29T12:51:45.380Z,99399.13
2022-07-29T12:54:30.649Z,99383.75
2022-07-29T12:57:20.017Z,99388.06
2022-07-29T13:00:10.967Z,99380.69
2022-07-29T13:02:58.115Z,99389.41
2022-07-29T13:05:49.066Z,99384.59
2022-07-29T13:08:34.723Z,99380.13
2022-07-29T13:11:51.424Z,99396.69
2022-07-29T13:14:46.247Z,99390.88
2022-07-29T13:17:40.941Z,99387.38
2022-07-29T13:20:32.226Z,99382.41
2022-07-29T13:23:17.149Z,99386.25
2022-07-29T13:26:09.840Z,99373.44
2022-07-29T13:28:55.564Z,99370.44
2022-07-29T13:31:40.343Z,99366.44
2022-07-29T13:34:25.226Z,99363.19
2022-07-29T13:37:10.598Z,99364.28
2022-07-29T13:39:56.504Z,99360.06
2022-07-29T13:42:41.847Z,99362.53
2022-07-29T13:45:29.153Z,99364.09
2022-07-29T13:48:14.200Z,99364.38
2022-07-29T13:50:59.117Z,99373.31
2022-07-29T13:53:44.120Z,99374.47
2022-07-29T13:56:29.182Z,99373.06
2022-07-29T13:59:14.363Z,99376.81
2022-07-29T14:02:00.296Z,99376.56
2022-07-29T14:04:45.880Z,99385.44
2022-07-29T14:07:30.820Z,99378.78
2022-07-29T14:10:19.961Z,99375.88
2022-07-29T14:13:05.199Z,99388.44
2022-07-29T14:15:50.337Z,99387.38
2022-07-29T14:18:35.662Z,99380.25
2022-07-29T14:21:20.635Z,99374.19
2022-07-29T14:24:17.082Z,99374.66
2022-07-29T14:27:03.747Z,99378.69
2022-07-29T14:29:48.556Z,99376.16
2022-07-29T14:32:33.406Z,99374.13
2022-07-29T14:35:18.569Z,99370.25
2022-07-29T14:38:03.541Z,99354.28
2022-07-29T14:40:50.897Z,99354.28
2022-07-29T14:43:36.254Z,99359.31
2022-07-29T14:46:21.354Z,99351.56
2022-07-29T14:49:06.610Z,99351.75
2022-07-29T14:51:54.432Z,99343.38
2022-07-29T14:54:39.311Z,99339.06
2022-07-29T14:57:24.844Z,99337.81
2022-07-29T15:00:11.584Z,99335.94
2022-07-29T15:03:03.766Z,99333.13
2022-07-29T15:05:49.162Z,99335.44
2022-07-29T15:08:34.122Z,99334.34
2022-07-29T15:11:19.318Z,99331.09
2022-07-29T15:14:03.863Z,99332.75
2022-07-29T15:16:48.883Z,99336.31
2022-07-29T15:19:33.923Z,99343.41
2022-07-29T15:22:18.999Z,99341.69
2022-07-29T15:25:05.101Z,99329.28
2022-07-29T15:27:52.346Z,99334.22
2022-07-29T15:30:41.225Z,99325.66
2022-07-29T15:33:26.785Z,99315.59
2022-07-29T15:36:25.408Z,99319.13
2022-07-29T15:39:18.386Z,99307.38
2022-07-29T15:42:03.566Z,99303.97
2022-07-29T15:44:48.750Z,99310.91
2022-07-29T15:47:36.020Z,99310.25
2022-07-29T15:50:21.520Z,99310.41
2022-07-29T15:53:06.440Z,99306.66
2022-07-29T15:55:51.976Z,99313.75
2022-07-29T15:58:36.752Z,99308.50
2022-07-29T16:01:21.922Z,99301.13
2022-07-29T16:04:06.874Z,99307.00
2022-07-29T16:06:52.310Z,99307.16
2022-07-29T16:09:37.547Z,99310.84
2022-07-29T16:12:22.274Z,99307.16
2022-07-29T16:15:10.266Z,99315.06
2022-07-29T16:17:55.505Z,99311.81
2022-07-29T16:20:41.415Z,99305.50
2022-07-29T16:23:27.158Z,99295.00
2022-07-29T16:26:12.092Z,99298.88
2022-07-29T16:28:57.344Z,99295.75
2022-07-29T16:31:42.047Z,99287.41
2022-07-29T16:34:27.074Z,99291.13
2022-07-29T16:37:12.097Z,99291.31
2022-07-29T16:39:57.476Z,99295.97
2022-07-29T16:42:47.180Z,99299.75
2022-07-29T16:45:45.770Z,99296.22
2022-07-29T16:48:31.365Z,99303.09
2022-07-29T16:51:16.545Z,99293.16
2022-07-29T16:54:01.476Z,99291.72
2022-07-29T16:56:46.579Z,99297.72
2022-07-29T16:59:31.971Z,99290.72
2022-07-29T17:02:17.728Z,99298.84
2022-07-29T17:05:03.058Z,99302.53
2022-07-29T17:07:48.053Z,99301.41
2022-07-29T17:10:32.915Z,99295.59
2022-07-29T17:13:17.796Z,99299.50
2022-07-29T17:16:03.159Z,99304.69
2022-07-29T17:18:48.223Z,99306.38
2022-07-29T17:21:33.251Z,99296.00
2022-07-29T17:24:18.367Z,99300.22
2022-07-29T17:27:04.049Z,99297.31
2022-07-29T17:29:48.747Z,99297.19
2022-07-29T17:32:37.937Z,99296.97
2022-07-29T17:35:41.087Z,99301.47
2022-07-29T17:38:26.048Z,99313.00
2022-07-29T17:41:11.150Z,99315.53
2022-07-29T17:43:56.922Z,99316.97
2022-07-29T17:46:42.085Z,99310.06
2022-07-29T17:49:27.612Z,99310.75
2022-07-29T17:52:12.879Z,99314.81
2022-07-29T17:54:57.882Z,99309.16
2022-07-29T17:57:42.877Z,99313.38
2022-07-29T18:00:27.741Z,99315.59
2022-07-29T18:03:12.818Z,99310.47
2022-07-29T18:05:58.112Z,99315.28
2022-07-29T18:08:46.988Z,99304.69
2022-07-29T18:11:32.169Z,99310.56
2022-07-29T18:14:17.158Z,99318.03
2022-07-29T18:17:02.177Z,99314.47
2022-07-29T18:19:48.220Z,99309.63
2022-07-29T18:22:33.938Z,99310.25
2022-07-29T18:25:18.990Z,99304.59
2022-07-29T18:28:04.687Z,99310.94
2022-07-29T18:30:50.730Z,99316.78
2022-07-29T18:33:40.119Z,99305.94
2022-07-29T18:36:25.206Z,99305.03
2022-07-29T18:39:10.036Z,99306.94
2022-07-29T18:42:14.917Z,99316.16
2022-07-29T18:44:59.450Z,99311.56
2022-07-29T18:47:44.971Z,99313.22
2022-07-29T18:50:32.151Z,99314.34
2022-07-29T18:53:16.901Z,99318.34
2022-07-29T18:56:02.863Z,99312.91
2022-07-29T18:58:47.744Z,99319.44
2022-07-29T19:01:32.939Z,99317.34
2022-07-29T19:04:18.797Z,99319.63
2022-07-29T19:07:03.820Z,99313.50
2022-07-29T19:09:49.542Z,99314.97
2022-07-29T19:12:34.643Z,99317.72
2022-07-29T19:15:20.131Z,99314.47
2022-07-29T19:18:05.347Z,99321.22
2022-07-29T19:20:50.667Z,99311.47
2022-07-29T19:24:05.913Z,99305.13
2022-07-29T19:26:46.080Z,99302.94
2022-07-29T19:29:32.130Z,99305.78
2022-07-29T19:32:25.345Z,99292.91
2022-07-29T19:35:30.617Z,99293.91
2022-07-29T19:38:15.531Z,99292.28
2022-07-29T19:41:00.484Z,99295.13
2022-07-29T19:43:51.959Z,99291.97
2022-07-29T19:46:38.206Z,99294.75
2022-07-29T19:49:23.008Z,99293.94
2022-07-29T19:52:07.770Z,99299.34
2022-07-29T19:54:53.081Z,99300.34
2022-07-29T19:57:40.984Z,99295.91
2022-07-29T20:00:26.283Z,99291.72
2022-07-29T20:03:12.267Z,99283.66
2022-07-29T20:05:57.690Z,99282.38
2022-07-29T20:08:42.724Z,99278.03
2022-07-29T20:11:29.128Z,99281.97
2022-07-29T20:14:14.361Z,99269.25
2022-07-29T20:16:59.469Z,99273.50
2022-07-29T20:19:49.131Z,99268.59
2022-07-29T20:22:35.484Z,99265.78
2022-07-29T20:25:20.839Z,99274.41
2022-07-29T20:28:06.441Z,99280.97
2022-07-29T20:30:51.909Z,99269.25
2022-07-29T20:33:36.653Z,99271.00
2022-07-29T20:36:21.565Z,99277.03
2022-07-29T20:39:06.731Z,99267.91
2022-07-29T20:41:51.533Z,99271.00
2022-07-29T20:44:36.529Z,99274.97
2022-07-29T20:47:21.884Z,99277.34
2022-07-29T20:50:09.310Z,99279.47
2022-07-29T20:52:54.272Z,99284.97
2022-07-29T20:55:39.087Z,99288.19
2022-07-29T20:58:24.111Z,99285.03
2022-07-29T21:01:09.311Z,99283.28
2022-07-29T21:03:54.473Z,99283.34
2022-07-29T21:06:39.748Z,99283.13
2022-07-29T21:09:24.554Z,99288.72
2022-07-29T21:12:10.636Z,99292.16
2022-07-29T21:14:56.899Z,99285.22
2022-07-29T21:17:48.144Z,99287.09
2022-07-29T21:20:33.020Z,99284.06
2022-07-29T21:23:17.891Z,99294.06
2022-07-29T21:26:03.610Z,99289.94
2022-07-29T21:28:50.166Z,99290.28
2022-07-29T21:31:35.703Z,99290.03
2022-07-29T21:34:20.858Z,99293.72
2022-07-29T21:37:05.791Z,99287.53
2022-07-29T21:39:52.139Z,99277.09
2022-07-29T21:42:37.472Z,99279.94
2022-07-29T21:45:22.613Z,99280.25
2022-07-29T21:48:08.097Z,99281.75
2022-07-29T21:50:53.390Z,99267.56
2022-07-29T21:53:38.389Z,99271.72
2022-07-29T21:56:27.502Z,99268.50
2022-07-29T21:59:12.989Z,99279.69
2022-07-29T22:02:00.681Z,99266.56
2022-07-29T22:04:45.434Z,99270.38
2022-07-29T22:07:54.462Z,99273.44
2022-07-29T22:10:35.320Z,99265.03
2022-07-29T22:13:20.478Z,99265.25
2022-07-29T22:16:05.873Z,99256.34
2022-07-29T22:18:50.829Z,99261.56
2022-07-29T22:21:35.757Z,99250.16
2022-07-29T22:24:20.844Z,99251.97
2022-07-29T22:27:05.603Z,99249.16
2022-07-29T22:29:50.850Z,99238.44
2022-07-29T22:32:35.960Z,99241.53
2022-07-29T22:35:21.185Z,99239.41
2022-07-29T22:38:06.096Z,99234.47
2022-07-29T22:40:51.811Z,99238.06
2022-07-29T22:43:38.979Z,99229.75
2022-07-29T22:46:23.815Z,99231.88
2022-07-29T22:49:08.935Z,99232.91
2022-07-29T22:51:53.743Z,99229.56
2022-07-29T22:54:39.042Z,99242.44
2022-07-29T22:57:23.913Z,99234.94
2022-07-29T23:00:09.574Z,99237.13
2022-07-29T23:02:54.837Z,99231.97
2022-07-29T23:05:39.895Z,99232.84
2022-07-29T23:08:24.928Z,99228.97
2022-07-29T23:11:10.209Z,99226.47
2022-07-29T23:13:54.964Z,99221.59
2022-07-29T23:16:39.872Z,99223.53
2022-07-29T23:19:24.774Z,99216.03
2022-07-29T23:22:10.287Z,99223.97
2022-07-29T23:24:55.509Z,99226.63
2022-07-29T23:27:40.800Z,99223.06
2022-07-29T23:30:25.620Z,99227.03
2022-07-29T23:33:10.410Z,99226.56
2022-07-29T23:35:55.486Z,99225.81
2022-07-29T23:38:40.518Z,99225.06
2022-07-29T23:41:30.055Z,99223.03
2022-07-29T23:44:15.127Z,99219.13
2022-07-29T23:47:01.684Z,99215.97
2022-07-29T23:49:49.273Z,99221.72
2022-07-29T23:52:35.549Z,99224.66
2022-07-29T23:55:38.293Z,99221.63
2022-07-29T23:58:24.546Z,99223.28
