createdAt,value
2019-05-13T00:03:16.855Z,70.56
2019-05-13T00:07:20.434Z,70.69
2019-05-13T00:11:24.067Z,70.86
2019-05-13T00:15:27.927Z,71.18
2019-05-13T00:19:33.718Z,71.47
2019-05-13T00:23:36.670Z,71.43
2019-05-13T00:27:40.158Z,71.58
2019-05-13T00:31:43.965Z,71.45
2019-05-13T00:35:48.347Z,71.30
2019-05-13T00:39:54.186Z,71.44
2019-05-13T00:43:57.074Z,71.67
2019-05-13T00:48:00.549Z,72.01
2019-05-13T00:52:04.313Z,72.26
2019-05-13T00:56:07.800Z,71.84
2019-05-13T01:00:14.134Z,72.41
2019-05-13T01:04:17.094Z,72.14
2019-05-13T01:08:23.705Z,72.05
2019-05-13T01:12:26.896Z,72.26
2019-05-13T01:16:30.373Z,72.31
2019-05-13T01:20:34.772Z,72.52
2019-05-13T01:24:38.375Z,72.44
2019-05-13T01:28:43.599Z,72.72
2019-05-13T01:32:47.190Z,72.82
2019-05-13T01:36:50.677Z,72.77
2019-05-13T01:40:54.223Z,72.73
2019-05-13T01:44:57.700Z,72.74
2019-05-13T01:49:01.179Z,72.54
2019-05-13T01:53:04.743Z,73.04
2019-05-13T01:57:08.242Z,72.89
2019-05-13T02:01:13.752Z,72.73
2019-05-13T02:05:17.011Z,72.85
2019-05-13T02:09:24.320Z,72.62
2019-05-13T02:13:27.243Z,72.33
2019-05-13T02:17:30.735Z,72.81
2019-05-13T02:21:34.282Z,72.83
2019-05-13T02:25:38.124Z,72.98
2019-05-13T02:29:43.664Z,73.09
2019-05-13T02:33:47.168Z,73.14
2019-05-13T02:37:52.539Z,73.28
2019-05-13T02:41:55.954Z,73.27
2019-05-13T02:46:04.224Z,73.10
2019-05-13T02:50:07.462Z,73.50
2019-05-13T02:54:12.357Z,73.73
2019-05-13T02:58:16.163Z,73.50
2019-05-13T03:02:22.206Z,73.18
2019-05-13T03:06:24.940Z,73.60
2019-05-13T03:10:28.444Z,73.80
2019-05-13T03:14:32.506Z,73.38
2019-05-13T03:18:36.120Z,73.68
2019-05-13T03:22:43.116Z,73.58
2019-05-13T03:26:45.240Z,73.55
2019-05-13T03:30:48.821Z,73.43
2019-05-13T03:34:56.046Z,72.99
2019-05-13T03:39:05.762Z,73.06
2019-05-13T03:43:04.626Z,73.33
2019-05-13T03:47:12.622Z,73.40
2019-05-13T03:51:16.354Z,73.47
2019-05-13T03:55:23.129Z,73.08
2019-05-13T03:59:25.778Z,72.39
2019-05-13T04:03:29.310Z,72.37
2019-05-13T04:07:33.135Z,72.55
2019-05-13T04:11:37.473Z,72.54
2019-05-13T04:15:42.837Z,72.11
2019-05-13T04:19:46.538Z,72.03
2019-05-13T04:23:53.038Z,71.86
2019-05-13T04:27:57.351Z,71.96
2019-05-13T04:32:02.224Z,71.67
2019-05-13T04:36:06.018Z,71.09
2019-05-13T04:40:12.699Z,71.49
2019-05-13T04:44:15.109Z,71.65
2019-05-13T04:48:22.944Z,71.42
2019-05-13T04:52:25.997Z,70.50
2019-05-13T04:56:32.749Z,70.59
2019-05-13T05:00:49.649Z,70.63
2019-05-13T05:05:03.231Z,70.37
2019-05-13T05:09:28.484Z,69.77
2019-05-13T05:14:02.752Z,69.51
2019-05-13T05:18:32.948Z,68.83
2019-05-13T05:22:42.653Z,68.40
2019-05-13T05:27:05.987Z,68.77
2019-05-13T05:31:32.528Z,68.61
2019-05-13T05:35:48.297Z,68.22
2019-05-13T05:39:55.047Z,68.25
2019-05-13T05:44:02.325Z,67.12
2019-05-13T05:48:08.317Z,66.77
2019-05-13T05:52:12.465Z,65.99
2019-05-13T05:56:17.503Z,66.38
2019-05-13T06:00:21.988Z,65.44
2019-05-13T06:04:28.635Z,65.45
2019-05-13T06:08:32.387Z,62.46
2019-05-13T06:12:36.542Z,62.46
2019-05-13T06:16:42.560Z,62.85
2019-05-13T06:20:46.001Z,60.27
2019-05-13T06:24:52.005Z,59.70
2019-05-13T06:28:55.074Z,59.35
2019-05-13T06:32:58.555Z,61.28
2019-05-13T06:37:02.263Z,60.50
2019-05-13T06:41:10.881Z,60.16
2019-05-13T06:45:12.388Z,59.62
2019-05-13T06:49:16.096Z,55.93
2019-05-13T06:53:21.725Z,52.78
2019-05-13T06:57:25.189Z,47.01
2019-05-13T07:01:28.670Z,42.95
2019-05-13T07:05:32.174Z,35.76
2019-05-13T07:09:35.764Z,33.63
2019-05-13T07:13:39.324Z,31.09
2019-05-13T07:17:43.145Z,32.33
2019-05-13T07:21:46.926Z,30.99
2019-05-13T07:25:52.455Z,31.17
2019-05-13T07:29:55.843Z,29.41
2019-05-13T07:34:02.086Z,29.93
2019-05-13T07:38:05.322Z,29.27
2019-05-13T07:42:08.802Z,30.77
2019-05-13T07:46:12.763Z,28.41
2019-05-13T07:50:16.284Z,26.65
2019-05-13T07:54:22.029Z,24.33
2019-05-13T07:58:24.990Z,26.35
2019-05-13T08:02:28.475Z,25.24
2019-05-13T08:06:32.454Z,27.37
2019-05-13T08:10:36.659Z,24.18
2019-05-13T08:14:43.279Z,24.33
2019-05-13T08:18:45.705Z,22.04
2019-05-13T08:22:51.859Z,24.08
2019-05-13T08:26:54.577Z,24.78
2019-05-13T08:30:58.112Z,23.56
2019-05-13T08:35:08.697Z,22.68
2019-05-13T08:39:12.601Z,24.31
2019-05-13T08:43:15.656Z,22.47
2019-05-13T08:47:19.138Z,22.61
2019-05-13T08:51:22.739Z,22.92
2019-05-13T08:55:26.570Z,22.91
2019-05-13T08:59:31.757Z,23.38
2019-05-13T09:03:35.460Z,23.73
2019-05-13T09:07:41.279Z,23.97
2019-05-13T09:11:44.272Z,23.31
2019-05-13T09:15:47.828Z,23.39
2019-05-13T09:19:52.126Z,23.98
2019-05-13T09:23:56.175Z,23.85
2019-05-13T09:28:02.431Z,21.79
2019-05-13T09:32:04.882Z,21.37
2019-05-13T09:36:08.643Z,20.67
2019-05-13T09:40:12.284Z,22.86
2019-05-13T09:44:15.755Z,23.81
2019-05-13T09:48:22.228Z,26.47
2019-05-13T09:52:25.372Z,24.29
2019-05-13T09:56:28.914Z,22.27
2019-05-13T10:00:35.593Z,23.05
2019-05-13T10:04:43.202Z,23.46
2019-05-13T10:08:44.290Z,23.95
2019-05-13T10:13:07.299Z,22.85
2019-05-13T10:16:53.488Z,25.48
2019-05-13T10:21:01.983Z,23.11
2019-05-13T10:25:07.777Z,23.36
2019-05-13T10:29:12.245Z,20.44
2019-05-13T10:33:15.803Z,19.56
2019-05-13T10:37:21.998Z,21.02
2019-05-13T10:41:25.544Z,21.35
2019-05-13T10:45:29.023Z,20.76
2019-05-13T10:49:33.297Z,21.81
2019-05-13T10:53:37.191Z,21.68
2019-05-13T10:57:42.414Z,22.74
2019-05-13T11:01:46.046Z,22.19
2019-05-13T11:05:52.614Z,23.68
2019-05-13T11:09:56.345Z,24.60
2019-05-13T11:14:10.695Z,27.43
2019-05-13T11:18:05.743Z,28.40
2019-05-13T11:22:12.112Z,26.92
2019-05-13T11:26:14.744Z,26.87
2019-05-13T11:30:21.550Z,28.42
2019-05-13T11:34:23.828Z,29.74
2019-05-13T11:38:27.344Z,26.28
2019-05-13T11:42:32.775Z,25.31
2019-05-13T11:46:37.061Z,28.15
2019-05-13T11:50:42.924Z,25.53
2019-05-13T11:54:46.233Z,26.71
2019-05-13T11:58:53.234Z,24.34
2019-05-13T12:02:55.308Z,26.34
2019-05-13T12:06:58.788Z,23.86
2019-05-13T12:11:04.137Z,24.23
2019-05-13T12:15:38.173Z,24.32
2019-05-13T12:19:13.001Z,25.52
2019-05-13T12:23:16.508Z,24.69
2019-05-13T12:27:20.291Z,24.76
2019-05-13T12:31:23.778Z,27.78
2019-05-13T12:35:27.355Z,25.49
2019-05-13T12:39:32.049Z,23.91
2019-05-13T12:43:37.172Z,25.22
2019-05-13T12:47:48.868Z,26.61
2019-05-13T12:56:23.168Z,24.85
2019-05-13T13:05:10.902Z,25.39
2019-05-13T13:09:16.565Z,26.78
2019-05-13T13:13:52.567Z,24.71
2019-05-13T13:17:32.298Z,26.49
2019-05-13T13:21:37.931Z,27.54
2019-05-13T13:30:53.011Z,30.72
2019-05-13T13:34:57.900Z,27.94
2019-05-13T13:39:05.226Z,25.30
2019-05-13T13:43:13.134Z,29.00
2019-05-13T13:47:24.026Z,28.18
2019-05-13T13:55:55.812Z,28.54
2019-05-13T14:00:26.370Z,27.22
2019-05-13T14:04:24.429Z,28.47
2019-05-13T14:08:29.480Z,28.49
2019-05-13T14:12:43.550Z,29.19
2019-05-13T14:16:53.475Z,27.22
2019-05-13T14:20:59.875Z,27.26
2019-05-13T14:25:16.561Z,26.09
2019-05-13T14:29:38.565Z,27.34
2019-05-13T14:38:02.458Z,26.81
2019-05-13T14:46:52.558Z,26.50
2019-05-13T14:51:03.327Z,28.24
2019-05-13T14:55:13.901Z,28.78
2019-05-13T14:59:22.133Z,29.52
2019-05-13T15:07:58.828Z,31.63
2019-05-13T15:12:07.326Z,30.91
2019-05-13T15:16:15.518Z,33.50
2019-05-13T15:24:45.586Z,36.29
2019-05-13T15:29:04.983Z,35.86
2019-05-13T15:33:08.295Z,35.66
2019-05-13T15:41:38.836Z,29.06
2019-05-13T15:45:43.329Z,32.31
2019-05-13T15:49:57.407Z,31.47
2019-05-13T15:54:05.705Z,32.07
2019-05-13T15:58:16.867Z,33.28
2019-05-13T16:02:23.773Z,33.02
2019-05-13T16:06:45.932Z,34.71
2019-05-13T16:10:53.569Z,32.93
2019-05-13T16:15:02.068Z,34.42
2019-05-13T16:19:16.264Z,33.60
2019-05-13T16:28:32.625Z,34.36
2019-05-13T16:32:38.916Z,33.54
2019-05-13T16:41:51.699Z,36.14
2019-05-13T16:46:03.091Z,34.86
2019-05-13T16:50:12.297Z,34.72
2019-05-13T16:54:18.241Z,35.98
2019-05-13T17:03:32.782Z,36.77
2019-05-13T17:12:45.104Z,36.79
2019-05-13T17:16:53.446Z,38.59
2019-05-13T17:21:01.424Z,38.63
2019-05-13T17:25:12.674Z,39.58
2019-05-13T17:29:18.040Z,40.01
2019-05-13T17:33:36.129Z,40.57
2019-05-13T17:37:48.527Z,40.63
2019-05-13T17:41:57.213Z,41.97
2019-05-13T17:46:07.043Z,42.67
2019-05-13T17:50:13.315Z,41.86
2019-05-13T17:54:25.411Z,42.88
2019-05-13T17:58:52.639Z,43.56
2019-05-13T18:03:06.309Z,44.32
2019-05-13T18:07:21.485Z,45.03
2019-05-13T18:11:39.099Z,45.05
2019-05-13T18:15:42.526Z,45.35
2019-05-13T18:19:45.970Z,45.96
2019-05-13T18:23:52.098Z,46.90
2019-05-13T18:27:55.692Z,47.14
2019-05-13T18:32:01.938Z,46.88
2019-05-13T18:36:06.256Z,47.87
2019-05-13T18:40:11.625Z,48.30
2019-05-13T18:44:15.661Z,48.97
2019-05-13T18:48:21.880Z,49.39
2019-05-13T18:52:26.192Z,49.85
2019-05-13T18:56:32.241Z,50.86
2019-05-13T19:00:38.075Z,51.02
2019-05-13T19:04:41.953Z,51.76
2019-05-13T19:08:45.558Z,52.32
2019-05-13T19:12:49.046Z,52.29
2019-05-13T19:16:52.807Z,52.83
2019-05-13T19:20:56.244Z,52.60
2019-05-13T19:25:01.120Z,52.42
2019-05-13T19:29:04.757Z,52.78
2019-05-13T19:33:08.183Z,53.35
2019-05-13T19:37:12.012Z,53.53
2019-05-13T19:41:15.437Z,53.68
2019-05-13T19:45:18.971Z,53.70
2019-05-13T19:49:32.190Z,54.19
2019-05-13T19:53:28.101Z,54.89
2019-05-13T19:57:31.866Z,54.60
2019-05-13T20:01:35.347Z,54.87
2019-05-13T20:05:41.240Z,55.22
2019-05-13T20:09:44.899Z,55.89
2019-05-13T20:13:48.682Z,56.58
2019-05-13T20:17:52.220Z,57.62
2019-05-13T20:21:56.168Z,57.66
2019-05-13T20:25:59.680Z,58.49
2019-05-13T20:30:03.190Z,58.26
2019-05-13T20:34:06.855Z,58.82
2019-05-13T20:38:11.555Z,59.40
2019-05-13T20:42:15.560Z,59.85
2019-05-13T20:46:19.365Z,60.12
2019-05-13T20:50:22.888Z,60.66
2019-05-13T20:54:26.653Z,61.24
2019-05-13T20:58:31.903Z,60.87
2019-05-13T21:02:35.259Z,61.29
2019-05-13T21:06:38.705Z,61.51
2019-05-13T21:10:42.634Z,62.03
2019-05-13T21:14:46.074Z,62.38
2019-05-13T21:18:49.500Z,62.78
2019-05-13T21:22:54.980Z,63.06
2019-05-13T21:52:18.352Z,64.47
2019-05-13T21:56:22.977Z,65.06
2019-05-13T22:10:31.975Z,65.64
2019-05-13T22:14:35.389Z,65.52
2019-05-13T22:18:38.847Z,65.89
2019-05-13T22:22:42.284Z,66.09
2019-05-13T22:26:45.724Z,66.03
2019-05-13T22:30:51.640Z,65.99
2019-05-13T22:34:54.655Z,66.20
2019-05-13T22:38:58.466Z,66.60
2019-05-13T22:43:01.915Z,66.86
2019-05-13T22:47:05.339Z,66.80
2019-05-13T22:51:08.799Z,67.13
2019-05-13T22:55:12.399Z,67.42
2019-05-13T22:59:15.830Z,67.65
2019-05-13T23:03:19.513Z,67.95
2019-05-13T23:07:23.234Z,67.81
2019-05-13T23:11:26.740Z,68.08
2019-05-13T23:15:30.463Z,68.13
2019-05-13T23:19:34.344Z,68.52
2019-05-13T23:23:38.128Z,68.54
2019-05-13T23:27:42.126Z,68.19
2019-05-13T23:31:45.576Z,68.75
2019-05-13T23:35:49.328Z,68.66
2019-05-13T23:39:52.748Z,68.82
2019-05-13T23:43:56.221Z,68.96
2019-05-13T23:48:01.572Z,68.79
2019-05-13T23:52:04.822Z,68.97
2019-05-13T23:56:08.528Z,68.73
