createdAt,value
2019-03-27T00:01:55.741Z,5.40
2019-03-27T00:04:24.152Z,5.40
2019-03-27T00:09:20.786Z,5.50
2019-03-27T00:11:49.182Z,5.50
2019-03-27T00:14:17.592Z,5.50
2019-03-27T00:24:10.240Z,5.40
2019-03-27T00:29:06.738Z,5.30
2019-03-27T00:31:35.153Z,5.30
2019-03-27T00:34:03.553Z,5.20
2019-03-27T00:36:31.981Z,5.20
2019-03-27T00:39:00.377Z,5.20
2019-03-27T00:44:14.557Z,5.20
2019-03-27T00:49:11.036Z,5.20
2019-03-27T00:51:39.452Z,5.20
2019-03-27T00:54:07.853Z,5.20
2019-03-27T00:59:04.344Z,5.20
2019-03-27T01:01:32.763Z,5.10
2019-03-27T01:12:03.736Z,5.20
2019-03-27T01:14:32.140Z,5.20
2019-03-27T01:17:00.828Z,5.20
2019-03-27T01:21:57.316Z,5.10
2019-03-27T01:24:25.718Z,5.00
2019-03-27T01:26:54.128Z,5.00
2019-03-27T01:31:50.742Z,5.00
2019-03-27T01:34:19.149Z,5.00
2019-03-27T01:36:47.562Z,5.00
2019-03-27T01:39:15.960Z,5.00
2019-03-27T01:41:44.369Z,5.00
2019-03-27T01:44:12.772Z,4.90
2019-03-27T01:49:26.947Z,4.90
2019-03-27T01:51:55.414Z,4.80
2019-03-27T01:59:20.009Z,4.70
2019-03-27T02:01:48.475Z,4.70
2019-03-27T02:04:16.868Z,4.60
2019-03-27T02:06:45.359Z,4.60
2019-03-27T02:09:13.770Z,4.50
2019-03-27T02:11:42.336Z,4.40
2019-03-27T02:14:10.739Z,4.40
2019-03-27T02:16:39.158Z,4.50
2019-03-27T02:19:07.551Z,4.50
2019-03-27T02:21:35.968Z,4.60
2019-03-27T02:24:04.433Z,4.60
2019-03-27T02:26:32.855Z,4.60
2019-03-27T02:29:01.283Z,4.70
2019-03-27T02:31:29.689Z,4.70
2019-03-27T02:36:26.286Z,4.80
2019-03-27T02:38:54.741Z,4.70
2019-03-27T02:41:23.148Z,4.80
2019-03-27T02:43:51.568Z,4.80
2019-03-27T02:48:49.865Z,4.80
2019-03-27T02:51:18.316Z,4.80
2019-03-27T02:53:46.722Z,4.80
2019-03-27T02:58:43.208Z,4.70
2019-03-27T03:03:59.033Z,4.70
2019-03-27T03:06:27.458Z,4.70
2019-03-27T03:11:23.952Z,4.70
2019-03-27T03:16:20.436Z,4.60
2019-03-27T03:18:48.894Z,4.60
2019-03-27T03:21:17.338Z,4.60
2019-03-27T03:23:45.734Z,4.60
2019-03-27T03:26:14.263Z,4.70
2019-03-27T03:28:42.697Z,4.60
2019-03-27T03:31:11.120Z,4.60
2019-03-27T03:33:39.580Z,4.60
2019-03-27T03:36:08.007Z,4.60
2019-03-27T03:38:36.410Z,4.60
2019-03-27T03:41:04.902Z,4.60
2019-03-27T03:43:33.292Z,4.60
2019-03-27T03:48:29.773Z,4.60
2019-03-27T03:50:59.892Z,4.60
2019-03-27T03:53:29.932Z,4.60
2019-03-27T03:55:59.477Z,4.60
2019-03-27T03:58:30.200Z,4.60
2019-03-27T04:01:00.311Z,4.50
2019-03-27T04:03:32.053Z,4.50
2019-03-27T04:06:00.460Z,4.50
2019-03-27T04:08:28.892Z,4.50
2019-03-27T04:10:57.289Z,4.50
2019-03-27T04:13:25.702Z,4.60
2019-03-27T04:15:54.521Z,4.60
2019-03-27T04:18:22.955Z,4.50
2019-03-27T04:20:51.360Z,4.50
2019-03-27T04:23:19.749Z,4.50
2019-03-27T04:26:07.848Z,4.60
2019-03-27T04:30:46.441Z,4.50
2019-03-27T04:33:14.860Z,4.50
2019-03-27T04:35:43.256Z,4.50
2019-03-27T04:38:11.673Z,4.50
2019-03-27T04:40:40.079Z,4.40
2019-03-27T04:43:08.488Z,4.40
2019-03-27T04:45:36.896Z,4.40
2019-03-27T04:48:05.300Z,4.30
2019-03-27T04:50:33.708Z,4.40
2019-03-27T04:53:02.120Z,4.40
2019-03-27T04:55:30.518Z,4.40
2019-03-27T04:57:58.936Z,4.40
2019-03-27T05:00:27.331Z,4.40
2019-03-27T05:02:55.756Z,4.40
2019-03-27T05:05:24.208Z,4.40
2019-03-27T05:07:52.639Z,4.40
2019-03-27T05:10:21.039Z,4.50
2019-03-27T05:12:49.452Z,4.50
2019-03-27T05:15:17.861Z,4.50
2019-03-27T05:17:46.691Z,4.50
2019-03-27T05:28:00.300Z,4.40
2019-03-27T05:32:58.277Z,4.50
2019-03-27T05:35:26.676Z,4.60
2019-03-27T05:37:55.356Z,4.50
2019-03-27T05:40:23.833Z,4.50
2019-03-27T05:43:00.468Z,4.50
2019-03-27T05:45:41.981Z,4.60
2019-03-27T05:48:10.393Z,4.60
2019-03-27T05:53:06.955Z,4.50
2019-03-27T05:55:35.353Z,4.60
2019-03-27T05:58:03.765Z,4.60
2019-03-27T06:00:33.532Z,4.60
2019-03-27T06:03:02.350Z,4.60
2019-03-27T06:05:30.748Z,4.60
2019-03-27T06:07:59.160Z,4.60
2019-03-27T06:10:27.556Z,4.70
2019-03-27T06:12:55.964Z,4.70
2019-03-27T06:15:24.365Z,4.80
2019-03-27T06:17:52.777Z,4.80
2019-03-27T06:20:21.179Z,4.80
2019-03-27T06:22:49.668Z,4.80
2019-03-27T06:25:18.080Z,4.80
2019-03-27T06:30:14.647Z,4.80
2019-03-27T06:35:11.857Z,4.80
2019-03-27T06:37:40.281Z,4.80
2019-03-27T06:40:09.628Z,4.90
2019-03-27T06:42:38.032Z,4.80
2019-03-27T06:45:07.171Z,4.80
2019-03-27T06:47:35.581Z,4.80
2019-03-27T06:52:33.312Z,4.90
2019-03-27T06:55:01.721Z,5.00
2019-03-27T06:57:30.143Z,5.00
2019-03-27T06:59:58.542Z,5.00
2019-03-27T07:02:28.812Z,5.00
2019-03-27T07:04:57.117Z,5.00
2019-03-27T07:07:25.523Z,5.00
2019-03-27T07:09:53.922Z,5.00
2019-03-27T07:12:22.346Z,5.00
2019-03-27T07:14:50.740Z,5.00
2019-03-27T07:19:47.245Z,5.10
2019-03-27T07:22:15.669Z,5.10
2019-03-27T07:32:08.323Z,5.40
2019-03-27T07:37:04.806Z,5.50
2019-03-27T07:42:01.323Z,5.70
2019-03-27T07:44:29.723Z,5.80
2019-03-27T07:46:58.129Z,5.80
2019-03-27T07:49:44.796Z,5.90
2019-03-27T07:52:19.871Z,5.80
2019-03-27T07:54:48.293Z,5.80
2019-03-27T07:59:44.811Z,5.80
2019-03-27T08:02:13.268Z,5.80
2019-03-27T08:04:41.690Z,5.80
2019-03-27T08:07:10.101Z,5.80
2019-03-27T08:09:38.530Z,5.80
2019-03-27T08:12:06.931Z,5.80
2019-03-27T08:14:35.357Z,5.90
2019-03-27T08:17:03.765Z,6.00
2019-03-27T08:19:32.178Z,6.00
2019-03-27T08:22:00.602Z,6.00
2019-03-27T08:29:25.186Z,6.30
2019-03-27T08:34:21.689Z,6.40
2019-03-27T08:36:50.095Z,6.50
2019-03-27T08:39:18.513Z,6.60
2019-03-27T08:41:46.916Z,6.80
2019-03-27T08:44:15.334Z,6.90
2019-03-27T08:46:43.739Z,7.00
2019-03-27T08:49:21.928Z,7.00
2019-03-27T08:51:42.292Z,6.90
2019-03-27T08:54:10.751Z,6.90
2019-03-27T08:59:07.224Z,7.10
2019-03-27T09:01:35.626Z,7.20
2019-03-27T09:04:04.139Z,7.30
2019-03-27T09:06:34.015Z,7.20
2019-03-27T09:09:03.570Z,7.00
2019-03-27T09:14:08.304Z,6.80
2019-03-27T09:21:33.072Z,6.90
2019-03-27T09:24:01.490Z,6.80
2019-03-27T09:26:29.888Z,6.90
2019-03-27T09:28:58.308Z,6.90
2019-03-27T09:31:26.725Z,6.90
2019-03-27T09:33:55.199Z,6.80
2019-03-27T09:36:23.603Z,6.60
2019-03-27T09:38:51.996Z,6.50
2019-03-27T09:41:21.611Z,6.40
2019-03-27T09:46:18.188Z,6.30
2019-03-27T09:48:46.595Z,6.20
2019-03-27T09:51:15.004Z,6.00
2019-03-27T09:53:43.408Z,6.00
2019-03-27T09:56:19.116Z,6.10
2019-03-27T09:58:41.931Z,6.30
2019-03-27T10:01:10.354Z,6.50
2019-03-27T10:03:39.018Z,6.70
2019-03-27T10:06:07.498Z,6.80
2019-03-27T10:08:57.561Z,7.00
2019-03-27T10:11:26.001Z,6.90
2019-03-27T10:13:54.413Z,6.80
2019-03-27T10:18:50.918Z,7.30
2019-03-27T10:23:47.409Z,9.20
2019-03-27T10:26:15.818Z,9.40
2019-03-27T10:29:03.564Z,9.80
2019-03-27T10:31:31.984Z,10.30
2019-03-27T10:34:00.404Z,10.60
2019-03-27T10:36:28.820Z,10.60
2019-03-27T10:38:57.241Z,10.00
2019-03-27T10:43:53.735Z,9.50
2019-03-27T10:46:22.134Z,9.70
2019-03-27T10:48:52.928Z,10.10
2019-03-27T10:51:20.666Z,10.60
2019-03-27T10:53:49.089Z,11.00
2019-03-27T10:56:17.489Z,11.00
2019-03-27T11:03:42.064Z,10.40
2019-03-27T11:06:10.531Z,9.70
2019-03-27T11:08:38.928Z,9.10
2019-03-27T11:11:07.340Z,9.00
2019-03-27T11:13:35.737Z,8.80
2019-03-27T11:16:04.145Z,8.70
2019-03-27T11:18:32.574Z,8.60
2019-03-27T11:21:01.096Z,8.30
2019-03-27T11:23:29.489Z,8.10
2019-03-27T11:25:57.900Z,8.10
2019-03-27T11:30:54.609Z,8.00
2019-03-27T11:33:23.007Z,8.00
2019-03-27T11:38:22.118Z,8.10
2019-03-27T11:43:31.601Z,7.80
2019-03-27T11:46:00.029Z,7.70
2019-03-27T11:48:28.440Z,7.70
2019-03-27T11:50:56.879Z,7.60
2019-03-27T11:55:53.357Z,7.60
2019-03-27T11:58:21.803Z,7.80
2019-03-27T12:03:20.048Z,8.20
2019-03-27T12:05:48.627Z,8.20
2019-03-27T12:20:38.487Z,8.30
2019-03-27T12:25:35.111Z,8.40
2019-03-27T12:28:05.113Z,8.40
2019-03-27T12:30:33.524Z,8.50
2019-03-27T12:33:01.918Z,8.60
2019-03-27T12:35:30.317Z,8.60
2019-03-27T12:40:26.809Z,8.70
2019-03-27T12:42:55.227Z,8.80
2019-03-27T12:45:23.617Z,8.80
2019-03-27T12:47:52.024Z,8.60
2019-03-27T12:50:20.434Z,8.50
2019-03-27T12:52:48.828Z,8.50
2019-03-27T12:55:17.267Z,8.60
2019-03-27T12:57:45.685Z,8.50
2019-03-27T13:00:14.220Z,8.40
2019-03-27T13:02:42.633Z,8.30
2019-03-27T13:05:11.211Z,8.20
2019-03-27T13:07:49.395Z,8.10
2019-03-27T13:10:10.264Z,8.00
2019-03-27T13:12:38.680Z,8.00
2019-03-27T13:15:07.212Z,7.90
2019-03-27T13:17:35.614Z,7.90
2019-03-27T13:20:06.661Z,7.90
2019-03-27T13:22:38.119Z,8.00
2019-03-27T13:27:34.393Z,8.10
2019-03-27T13:30:03.268Z,8.20
2019-03-27T13:32:31.746Z,8.40
2019-03-27T13:35:00.315Z,8.50
2019-03-27T13:37:28.840Z,8.60
2019-03-27T13:40:11.001Z,8.70
2019-03-27T13:42:39.409Z,8.60
2019-03-27T13:45:08.449Z,8.70
2019-03-27T13:50:13.068Z,8.80
2019-03-27T13:52:40.535Z,9.00
2019-03-27T13:55:09.590Z,9.10
2019-03-27T14:00:11.318Z,9.10
2019-03-27T14:02:39.721Z,9.20
2019-03-27T14:07:36.969Z,9.00
2019-03-27T14:10:08.383Z,8.90
2019-03-27T14:15:09.448Z,8.80
2019-03-27T14:17:37.913Z,8.90
2019-03-27T14:20:08.257Z,8.90
2019-03-27T14:22:36.668Z,8.80
2019-03-27T14:25:08.878Z,8.60
2019-03-27T14:27:37.291Z,8.50
2019-03-27T14:30:11.593Z,8.40
2019-03-27T14:32:39.997Z,8.50
2019-03-27T14:35:09.344Z,8.50
2019-03-27T14:37:37.756Z,8.50
2019-03-27T14:40:07.964Z,8.50
2019-03-27T14:42:36.490Z,8.60
2019-03-27T14:45:07.589Z,8.50
2019-03-27T14:47:36.490Z,8.40
2019-03-27T14:50:08.028Z,8.40
2019-03-27T14:52:36.439Z,8.40
2019-03-27T14:55:15.931Z,8.40
2019-03-27T15:00:12.746Z,8.40
2019-03-27T15:02:41.248Z,8.40
2019-03-27T15:05:10.096Z,8.40
2019-03-27T15:07:38.503Z,8.30
2019-03-27T15:10:08.550Z,8.20
2019-03-27T15:12:37.111Z,8.10
2019-03-27T15:15:07.509Z,8.10
2019-03-27T15:17:36.192Z,8.10
2019-03-27T15:20:06.857Z,8.00
2019-03-27T15:22:35.798Z,8.00
2019-03-27T15:25:06.338Z,8.00
2019-03-27T15:30:03.781Z,8.00
2019-03-27T15:32:32.184Z,8.00
2019-03-27T15:35:00.585Z,7.90
2019-03-27T15:37:28.984Z,7.80
2019-03-27T15:39:57.379Z,7.80
2019-03-27T15:42:25.782Z,7.70
2019-03-27T15:44:54.189Z,7.70
2019-03-27T15:47:22.588Z,7.70
2019-03-27T15:52:19.448Z,7.70
2019-03-27T15:54:47.878Z,7.70
2019-03-27T15:59:44.417Z,7.60
2019-03-27T16:02:13.354Z,7.60
2019-03-27T16:07:09.832Z,7.60
2019-03-27T16:09:38.250Z,7.60
2019-03-27T16:12:06.651Z,7.60
2019-03-27T16:14:35.076Z,7.60
2019-03-27T16:17:13.104Z,7.60
2019-03-27T16:19:33.600Z,7.70
2019-03-27T16:22:02.132Z,7.60
2019-03-27T16:27:09.317Z,7.70
2019-03-27T16:29:37.723Z,7.60
2019-03-27T16:32:06.416Z,7.50
2019-03-27T16:37:03.588Z,7.40
2019-03-27T16:39:32.068Z,7.40
2019-03-27T16:42:00.462Z,7.50
2019-03-27T16:44:28.869Z,7.50
2019-03-27T16:46:57.260Z,7.40
2019-03-27T16:49:25.676Z,7.40
2019-03-27T16:51:56.422Z,7.30
2019-03-27T16:54:24.204Z,7.30
2019-03-27T16:56:52.608Z,7.30
2019-03-27T16:59:21.023Z,7.30
2019-03-27T17:01:49.416Z,7.20
2019-03-27T17:04:17.863Z,7.20
2019-03-27T17:06:46.252Z,7.30
2019-03-27T17:09:14.656Z,7.30
2019-03-27T17:11:43.059Z,7.40
2019-03-27T17:14:11.460Z,7.40
2019-03-27T17:16:39.885Z,7.40
2019-03-27T17:19:08.422Z,7.40
2019-03-27T17:21:36.896Z,7.40
2019-03-27T17:24:05.360Z,7.40
2019-03-27T17:26:34.604Z,7.40
2019-03-27T17:29:03.005Z,7.30
2019-03-27T17:33:59.533Z,7.30
2019-03-27T17:36:28.000Z,7.30
2019-03-27T17:38:56.401Z,7.30
2019-03-27T17:43:52.895Z,7.20
2019-03-27T17:46:21.369Z,7.10
2019-03-27T17:48:49.765Z,7.10
2019-03-27T17:51:18.177Z,7.10
2019-03-27T17:53:46.591Z,7.00
2019-03-27T17:56:15.095Z,7.00
2019-03-27T17:58:43.488Z,7.00
2019-03-27T18:03:39.972Z,7.00
2019-03-27T18:06:08.374Z,7.00
2019-03-27T18:08:36.767Z,6.90
2019-03-27T18:11:07.993Z,6.90
2019-03-27T18:13:35.372Z,6.80
2019-03-27T18:18:38.942Z,6.90
2019-03-27T18:21:07.356Z,6.90
2019-03-27T18:26:05.642Z,6.90
2019-03-27T18:28:34.040Z,6.90
2019-03-27T18:31:02.449Z,6.80
2019-03-27T18:33:33.920Z,6.80
2019-03-27T18:36:01.000Z,7.00
2019-03-27T18:40:57.502Z,7.10
2019-03-27T18:48:22.152Z,6.90
2019-03-27T18:53:18.640Z,6.80
2019-03-27T18:55:47.038Z,6.80
2019-03-27T18:58:15.444Z,6.80
2019-03-27T19:00:43.845Z,6.80
2019-03-27T19:05:51.016Z,6.70
2019-03-27T19:10:47.488Z,6.70
2019-03-27T19:13:17.436Z,6.70
2019-03-27T19:15:45.837Z,6.70
2019-03-27T19:18:14.252Z,6.80
2019-03-27T19:20:42.660Z,6.70
2019-03-27T19:23:11.082Z,6.60
2019-03-27T19:25:39.478Z,6.50
2019-03-27T19:28:07.889Z,6.50
2019-03-27T19:33:04.457Z,6.60
2019-03-27T19:35:32.934Z,6.60
2019-03-27T19:38:01.340Z,6.60
2019-03-27T19:40:29.750Z,6.60
2019-03-27T19:42:58.162Z,6.50
2019-03-27T19:45:26.637Z,6.50
2019-03-27T19:47:55.045Z,6.50
2019-03-27T19:50:23.449Z,6.60
2019-03-27T19:52:51.856Z,6.50
2019-03-27T19:55:20.301Z,6.50
2019-03-27T19:57:48.706Z,6.60
2019-03-27T20:02:45.627Z,6.50
2019-03-27T20:05:14.098Z,6.50
2019-03-27T20:07:42.529Z,6.50
2019-03-27T20:10:11.769Z,6.50
2019-03-27T20:12:40.498Z,6.50
2019-03-27T20:15:12.184Z,6.50
2019-03-27T20:17:40.183Z,6.50
2019-03-27T20:25:17.158Z,6.40
2019-03-27T20:27:45.621Z,6.40
2019-03-27T20:30:17.053Z,6.50
2019-03-27T20:32:45.462Z,6.40
2019-03-27T20:35:13.928Z,6.30
2019-03-27T20:37:42.356Z,6.30
2019-03-27T20:40:13.000Z,6.30
2019-03-27T20:42:41.409Z,6.40
2019-03-27T20:45:10.551Z,6.40
2019-03-27T20:47:38.970Z,6.30
2019-03-27T20:50:07.845Z,6.30
2019-03-27T20:52:36.325Z,6.40
2019-03-27T20:55:06.568Z,6.50
2019-03-27T20:57:34.975Z,6.50
2019-03-27T21:00:04.758Z,6.50
2019-03-27T21:05:01.269Z,6.60
2019-03-27T21:09:57.756Z,6.60
2019-03-27T21:19:50.464Z,6.50
2019-03-27T21:29:44.829Z,6.60
2019-03-27T21:32:13.244Z,6.50
2019-03-27T21:34:41.659Z,6.60
2019-03-27T21:39:38.130Z,6.50
2019-03-27T21:42:06.545Z,6.60
2019-03-27T21:44:34.957Z,6.50
2019-03-27T21:47:03.356Z,6.50
2019-03-27T21:49:31.774Z,6.50
2019-03-27T21:52:00.235Z,6.50
2019-03-27T21:57:07.815Z,6.40
2019-03-27T21:59:36.304Z,6.40
2019-03-27T22:09:37.172Z,6.30
2019-03-27T22:12:05.565Z,6.30
2019-03-27T22:17:02.045Z,6.30
2019-03-27T22:19:30.516Z,6.30
2019-03-27T22:21:58.933Z,6.30
2019-03-27T22:24:27.340Z,6.40
2019-03-27T22:26:56.229Z,6.50
2019-03-27T22:29:24.636Z,6.50
2019-03-27T22:31:53.036Z,6.50
2019-03-27T22:34:21.448Z,6.40
2019-03-27T22:36:49.847Z,6.30
2019-03-27T22:44:14.410Z,6.30
2019-03-27T22:46:42.812Z,6.30
2019-03-27T22:56:35.492Z,6.10
2019-03-27T23:01:43.679Z,6.20
2019-03-27T23:09:40.209Z,6.20
2019-03-27T23:14:36.709Z,6.20
2019-03-27T23:17:05.214Z,6.20
2019-03-27T23:19:33.729Z,6.20
2019-03-27T23:22:02.132Z,6.10
2019-03-27T23:26:59.934Z,6.20
2019-03-27T23:29:28.329Z,6.10
2019-03-27T23:32:13.538Z,6.10
2019-03-27T23:37:10.040Z,6.00
2019-03-27T23:39:38.448Z,6.00
2019-03-27T23:42:06.862Z,6.10
2019-03-27T23:44:35.273Z,6.10
2019-03-27T23:47:03.683Z,6.10
2019-03-27T23:49:32.086Z,6.10
2019-03-27T23:52:00.504Z,6.10
2019-03-27T23:59:25.074Z,6.00
