createdAt,value
2023-03-07T00:00:47.619Z,29.37
2023-03-07T00:03:15.834Z,26.60
2023-03-07T00:05:42.670Z,28.27
2023-03-07T00:08:09.757Z,29.20
2023-03-07T00:10:39.158Z,28.53
2023-03-07T00:13:06.113Z,28.90
2023-03-07T00:15:32.948Z,29.67
2023-03-07T00:17:59.456Z,29.97
2023-03-07T00:20:26.001Z,30.90
2023-03-07T00:22:52.703Z,28.13
2023-03-07T00:25:19.318Z,21.57
2023-03-07T00:27:46.209Z,26.73
2023-03-07T00:30:13.675Z,23.00
2023-03-07T00:32:40.295Z,27.73
2023-03-07T00:35:07.176Z,28.70
2023-03-07T00:37:33.760Z,23.53
2023-03-07T00:40:00.430Z,24.20
2023-03-07T00:42:26.977Z,24.33
2023-03-07T00:44:53.561Z,24.10
2023-03-07T00:47:20.191Z,24.60
2023-03-07T00:49:46.957Z,23.90
2023-03-07T00:52:13.500Z,22.70
2023-03-07T00:54:40.103Z,24.47
2023-03-07T00:57:06.683Z,24.70
2023-03-07T00:59:33.318Z,20.07
2023-03-07T01:01:59.908Z,24.47
2023-03-07T01:04:26.467Z,26.87
2023-03-07T01:06:53.418Z,25.67
2023-03-07T01:09:19.987Z,25.20
2023-03-07T01:11:46.539Z,25.50
2023-03-07T01:14:13.172Z,21.63
2023-03-07T01:16:39.784Z,18.97
2023-03-07T01:19:08.277Z,22.73
2023-03-07T01:21:37.789Z,21.00
2023-03-07T01:24:10.325Z,17.63
2023-03-07T01:26:37.114Z,22.63
2023-03-07T01:29:05.654Z,19.60
2023-03-07T01:31:32.588Z,20.80
2023-03-07T01:33:59.677Z,21.43
2023-03-07T01:36:33.077Z,20.00
2023-03-07T01:39:18.137Z,17.90
2023-03-07T01:41:45.725Z,21.37
2023-03-07T01:44:25.018Z,19.30
2023-03-07T01:46:56.417Z,20.30
2023-03-07T01:49:40.004Z,16.93
2023-03-07T01:52:25.381Z,15.33
2023-03-07T01:54:55.119Z,15.17
2023-03-07T01:57:29.972Z,15.00
2023-03-07T01:59:57.629Z,15.13
2023-03-07T02:02:24.684Z,15.20
2023-03-07T02:04:57.217Z,12.33
2023-03-07T02:07:25.356Z,13.80
2023-03-07T02:09:52.978Z,13.60
2023-03-07T02:12:22.771Z,12.90
2023-03-07T02:14:50.035Z,13.80
2023-03-07T02:17:16.993Z,11.83
2023-03-07T02:20:05.725Z,10.50
2023-03-07T02:22:32.289Z,11.67
2023-03-07T02:25:02.535Z,11.13
2023-03-07T02:27:30.604Z,11.70
2023-03-07T02:29:57.286Z,10.90
2023-03-07T02:32:23.840Z,11.97
2023-03-07T02:34:50.370Z,9.83
2023-03-07T02:37:26.130Z,10.00
2023-03-07T02:39:53.498Z,10.43
2023-03-07T02:42:28.264Z,9.80
2023-03-07T02:44:59.602Z,12.43
2023-03-07T02:47:26.738Z,13.60
2023-03-07T02:49:53.767Z,10.53
2023-03-07T02:52:21.764Z,12.13
2023-03-07T02:54:48.753Z,11.23
2023-03-07T02:57:15.691Z,14.03
2023-03-07T02:59:42.495Z,10.70
2023-03-07T03:02:09.010Z,12.93
2023-03-07T03:04:35.532Z,11.67
2023-03-07T03:07:02.200Z,12.40
2023-03-07T03:09:28.770Z,10.97
2023-03-07T03:11:55.481Z,11.00
2023-03-07T03:14:21.998Z,10.13
2023-03-07T03:16:49.499Z,7.97
2023-03-07T03:19:16.020Z,7.87
2023-03-07T03:21:43.779Z,6.60
2023-03-07T03:24:10.768Z,7.63
2023-03-07T03:26:37.676Z,5.60
2023-03-07T03:29:05.193Z,7.20
2023-03-07T03:31:32.810Z,6.90
2023-03-07T03:33:59.690Z,7.63
2023-03-07T03:36:27.065Z,6.90
2023-03-07T03:38:54.550Z,6.00
2023-03-07T03:41:21.366Z,7.60
2023-03-07T03:43:48.223Z,6.40
2023-03-07T03:46:15.203Z,6.37
2023-03-07T03:48:41.864Z,6.63
2023-03-07T03:51:14.601Z,5.83
2023-03-07T03:53:41.498Z,7.13
2023-03-07T03:56:15.829Z,6.20
2023-03-07T03:58:42.611Z,5.37
2023-03-07T04:01:11.494Z,5.37
2023-03-07T04:03:40.580Z,5.47
2023-03-07T04:06:09.878Z,3.93
2023-03-07T04:08:37.027Z,3.60
2023-03-07T04:11:04.896Z,4.67
2023-03-07T04:13:32.887Z,4.57
2023-03-07T04:15:59.542Z,4.50
2023-03-07T04:18:26.247Z,4.40
2023-03-07T04:20:52.990Z,4.30
2023-03-07T04:23:20.701Z,4.30
2023-03-07T04:25:52.134Z,4.30
2023-03-07T04:28:19.482Z,4.20
2023-03-07T04:30:47.183Z,5.00
2023-03-07T04:33:13.749Z,4.20
2023-03-07T04:35:40.576Z,4.50
2023-03-07T04:38:07.251Z,4.10
2023-03-07T04:40:34.794Z,4.70
2023-03-07T04:43:01.664Z,5.20
2023-03-07T04:45:28.204Z,6.40
2023-03-07T04:47:54.675Z,5.40
2023-03-07T04:50:21.187Z,5.10
2023-03-07T04:52:47.957Z,9.63
2023-03-07T04:55:14.979Z,5.13
2023-03-07T04:57:41.830Z,5.70
2023-03-07T05:00:10.040Z,5.90
2023-03-07T05:02:37.403Z,5.60
2023-03-07T05:05:04.942Z,6.13
2023-03-07T05:07:32.342Z,5.97
2023-03-07T05:09:58.925Z,6.03
2023-03-07T05:12:25.613Z,6.10
2023-03-07T05:14:52.061Z,5.10
2023-03-07T05:17:19.564Z,5.30
2023-03-07T05:19:46.230Z,4.93
2023-03-07T05:22:13.036Z,5.43
2023-03-07T05:24:39.575Z,4.90
2023-03-07T05:27:06.076Z,6.17
2023-03-07T05:29:32.607Z,5.03
2023-03-07T05:31:59.343Z,6.67
2023-03-07T05:34:25.876Z,6.77
2023-03-07T05:36:52.663Z,6.87
2023-03-07T05:39:19.190Z,7.33
2023-03-07T05:41:45.709Z,7.33
2023-03-07T05:44:12.322Z,8.37
2023-03-07T05:46:38.979Z,9.57
2023-03-07T05:49:05.798Z,11.57
2023-03-07T05:51:32.308Z,10.43
2023-03-07T05:53:58.932Z,10.50
2023-03-07T05:56:25.473Z,11.40
2023-03-07T05:58:52.025Z,11.40
2023-03-07T06:01:18.776Z,11.10
2023-03-07T06:03:45.382Z,12.47
2023-03-07T06:06:14.882Z,11.17
2023-03-07T06:08:41.385Z,11.60
2023-03-07T06:11:09.326Z,12.50
2023-03-07T06:13:35.870Z,12.97
2023-03-07T06:16:02.896Z,12.37
2023-03-07T06:18:29.567Z,12.47
2023-03-07T06:20:58.602Z,14.23
2023-03-07T06:23:29.661Z,12.73
2023-03-07T06:25:56.959Z,12.60
2023-03-07T06:28:24.109Z,10.93
2023-03-07T06:30:50.863Z,12.23
2023-03-07T06:33:18.138Z,11.13
2023-03-07T06:35:45.436Z,11.60
2023-03-07T06:38:14.385Z,10.37
2023-03-07T06:40:40.927Z,10.10
2023-03-07T06:43:07.619Z,10.47
2023-03-07T06:45:34.180Z,10.87
2023-03-07T06:48:00.743Z,11.00
2023-03-07T06:50:35.193Z,12.07
2023-03-07T06:53:02.205Z,11.40
2023-03-07T06:55:28.826Z,11.60
2023-03-07T06:57:55.316Z,12.43
2023-03-07T07:00:22.719Z,12.17
2023-03-07T07:02:50.111Z,11.60
2023-03-07T07:05:17.187Z,13.03
2023-03-07T07:07:43.826Z,12.23
2023-03-07T07:10:11.144Z,12.50
2023-03-07T07:12:37.800Z,10.07
2023-03-07T07:15:05.756Z,11.80
2023-03-07T07:17:35.521Z,11.50
2023-03-07T07:20:06.417Z,10.77
2023-03-07T07:22:33.403Z,10.97
2023-03-07T07:24:59.965Z,12.77
2023-03-07T07:27:28.341Z,12.50
2023-03-07T07:29:54.853Z,12.90
2023-03-07T07:32:21.469Z,11.53
2023-03-07T07:34:48.115Z,13.80
2023-03-07T07:37:14.818Z,14.60
2023-03-07T07:39:43.786Z,13.90
2023-03-07T07:42:13.304Z,13.83
2023-03-07T07:44:39.924Z,13.63
2023-03-07T07:47:07.254Z,15.10
2023-03-07T07:49:33.809Z,12.87
2023-03-07T07:52:00.369Z,13.83
2023-03-07T07:54:27.017Z,16.33
2023-03-07T07:56:53.829Z,13.30
2023-03-07T07:59:21.799Z,14.17
2023-03-07T08:01:50.788Z,14.00
2023-03-07T08:04:17.398Z,11.17
2023-03-07T08:06:44.323Z,13.07
2023-03-07T08:09:11.264Z,11.90
2023-03-07T08:11:37.799Z,11.40
2023-03-07T08:14:04.641Z,12.90
2023-03-07T08:16:31.647Z,12.80
2023-03-07T08:18:58.369Z,12.60
2023-03-07T08:21:26.088Z,12.37
2023-03-07T08:23:55.836Z,12.27
2023-03-07T08:26:23.046Z,12.30
2023-03-07T08:28:49.549Z,14.73
2023-03-07T08:31:18.764Z,13.10
2023-03-07T08:33:48.522Z,12.73
2023-03-07T08:36:15.763Z,13.70
2023-03-07T08:38:42.844Z,12.70
2023-03-07T08:41:10.190Z,13.03
2023-03-07T08:43:39.129Z,10.87
2023-03-07T08:46:06.311Z,10.63
2023-03-07T08:48:33.006Z,12.17
2023-03-07T08:51:08.024Z,10.90
2023-03-07T08:53:34.604Z,10.90
2023-03-07T08:56:01.225Z,11.80
2023-03-07T08:58:27.952Z,11.20
2023-03-07T09:00:54.500Z,14.60
2023-03-07T09:03:21.241Z,12.90
2023-03-07T09:05:47.811Z,16.03
2023-03-07T09:08:14.913Z,10.60
2023-03-07T09:10:41.462Z,18.03
2023-03-07T09:13:08.049Z,16.57
2023-03-07T09:15:34.668Z,16.30
2023-03-07T09:18:01.252Z,23.20
2023-03-07T09:20:27.812Z,16.03
2023-03-07T09:22:54.360Z,17.60
2023-03-07T09:25:21.118Z,16.10
2023-03-07T09:27:47.686Z,13.63
2023-03-07T09:30:15.303Z,16.87
2023-03-07T09:32:42.393Z,17.37
2023-03-07T09:35:10.292Z,16.53
2023-03-07T09:37:36.956Z,16.60
2023-03-07T09:40:08.469Z,14.27
2023-03-07T09:43:05.606Z,15.30
2023-03-07T09:45:52.159Z,10.47
2023-03-07T09:48:40.287Z,9.60
2023-03-07T09:51:17.429Z,10.43
2023-03-07T09:54:04.873Z,5.20
2023-03-07T09:56:43.006Z,5.20
2023-03-07T09:59:22.764Z,5.53
2023-03-07T10:01:53.391Z,7.07
2023-03-07T10:04:26.225Z,7.40
2023-03-07T10:06:58.029Z,4.27
2023-03-07T10:09:25.366Z,4.33
2023-03-07T10:12:18.257Z,4.30
2023-03-07T10:14:56.088Z,3.40
2023-03-07T10:17:42.916Z,3.07
2023-03-07T10:20:34.572Z,3.17
2023-03-07T10:23:18.576Z,3.67
2023-03-07T10:25:55.686Z,3.10
2023-03-07T10:28:27.623Z,3.53
2023-03-07T10:31:19.003Z,3.67
2023-03-07T10:33:47.843Z,4.37
2023-03-07T10:36:19.789Z,6.23
2023-03-07T10:38:57.664Z,5.43
2023-03-07T10:41:24.641Z,8.40
2023-03-07T10:43:52.655Z,8.70
2023-03-07T10:46:25.899Z,5.70
2023-03-07T10:49:13.894Z,5.77
2023-03-07T10:52:05.312Z,7.20
2023-03-07T10:54:34.172Z,5.10
2023-03-07T10:57:17.807Z,5.10
2023-03-07T10:59:47.500Z,6.00
2023-03-07T11:02:36.392Z,4.87
2023-03-07T11:05:23.893Z,10.00
2023-03-07T11:07:50.701Z,11.93
2023-03-07T11:10:46.775Z,20.80
2023-03-07T11:13:21.963Z,32.80
2023-03-07T11:15:49.158Z,28.20
2023-03-07T11:18:43.164Z,35.13
2023-03-07T11:21:30.219Z,27.93
2023-03-07T11:24:05.259Z,28.90
2023-03-07T11:26:38.576Z,27.47
2023-03-07T11:29:09.760Z,19.17
2023-03-07T11:32:14.393Z,19.77
2023-03-07T11:34:46.909Z,19.47
2023-03-07T11:37:39.040Z,20.87
2023-03-07T11:40:22.951Z,17.27
2023-03-07T11:43:12.444Z,12.30
2023-03-07T11:45:53.775Z,9.80
2023-03-07T11:48:48.292Z,8.90
2023-03-07T11:51:44.860Z,8.37
2023-03-07T11:54:26.547Z,6.43
2023-03-07T11:56:56.386Z,8.17
2023-03-07T11:59:50.815Z,4.93
2023-03-07T12:02:52.826Z,5.73
2023-03-07T12:05:47.541Z,6.30
2023-03-07T12:08:21.971Z,5.60
2023-03-07T12:10:55.778Z,8.10
2023-03-07T12:13:22.296Z,5.37
2023-03-07T12:16:05.401Z,6.30
2023-03-07T12:18:34.791Z,6.90
2023-03-07T12:21:07.415Z,5.83
2023-03-07T12:23:39.226Z,8.17
2023-03-07T12:26:43.371Z,8.30
2023-03-07T12:29:40.907Z,8.17
2023-03-07T12:32:13.001Z,7.53
2023-03-07T12:34:46.428Z,8.60
2023-03-07T12:37:17.274Z,10.10
2023-03-07T12:39:52.470Z,9.37
2023-03-07T12:42:42.290Z,8.33
2023-03-07T12:45:12.977Z,7.83
2023-03-07T12:47:54.953Z,7.73
2023-03-07T12:50:34.264Z,8.20
2023-03-07T12:53:12.910Z,12.50
2023-03-07T12:55:44.260Z,9.63
2023-03-07T12:58:32.301Z,12.97
2023-03-07T13:01:04.107Z,9.40
2023-03-07T13:03:39.141Z,7.80
2023-03-07T13:06:07.079Z,9.27
2023-03-07T13:08:34.599Z,9.30
2023-03-07T13:11:01.072Z,7.00
2023-03-07T13:13:43.313Z,7.60
2023-03-07T13:16:40.514Z,7.67
2023-03-07T13:19:35.290Z,7.03
2023-03-07T13:22:03.476Z,8.67
2023-03-07T13:24:34.986Z,8.90
2023-03-07T13:27:13.692Z,10.77
2023-03-07T13:30:08.073Z,7.70
2023-03-07T13:32:56.035Z,8.03
2023-03-07T13:35:31.642Z,7.80
2023-03-07T13:37:59.908Z,6.97
2023-03-07T13:40:35.470Z,7.77
2023-03-07T13:43:03.426Z,9.27
2023-03-07T13:45:39.073Z,7.67
2023-03-07T13:48:11.316Z,7.27
2023-03-07T13:50:43.982Z,8.10
2023-03-07T13:53:20.790Z,7.70
2023-03-07T13:55:59.964Z,11.30
2023-03-07T13:58:39.525Z,8.40
2023-03-07T14:01:30.993Z,8.80
2023-03-07T14:04:04.316Z,9.00
2023-03-07T14:06:35.167Z,8.57
2023-03-07T14:09:05.131Z,9.77
2023-03-07T14:11:39.245Z,9.00
2023-03-07T14:14:15.804Z,9.27
2023-03-07T14:16:42.344Z,8.93
2023-03-07T14:19:50.814Z,9.63
2023-03-07T14:22:26.578Z,9.37
2023-03-07T14:25:08.460Z,9.60
2023-03-07T14:27:52.332Z,11.20
2023-03-07T14:30:19.582Z,10.33
2023-03-07T14:32:46.245Z,10.60
2023-03-07T14:35:15.392Z,11.33
2023-03-07T14:37:43.862Z,10.97
2023-03-07T14:40:25.274Z,10.43
2023-03-07T14:43:17.111Z,11.40
2023-03-07T14:45:58.429Z,9.43
2023-03-07T14:48:28.203Z,10.70
2023-03-07T14:50:54.886Z,9.70
2023-03-07T14:53:29.551Z,11.47
2023-03-07T14:55:58.708Z,10.43
2023-03-07T14:58:27.549Z,11.93
2023-03-07T15:01:03.813Z,11.83
2023-03-07T15:03:31.410Z,13.40
2023-03-07T15:06:02.718Z,14.20
2023-03-07T15:08:30.555Z,12.10
2023-03-07T15:11:07.596Z,10.77
2023-03-07T15:13:45.907Z,12.40
2023-03-07T15:16:27.163Z,12.53
2023-03-07T15:18:57.280Z,11.70
2023-03-07T15:21:26.290Z,10.60
2023-03-07T15:23:54.400Z,11.00
2023-03-07T15:26:26.494Z,12.77
2023-03-07T15:29:20.480Z,10.07
2023-03-07T15:31:53.184Z,10.17
2023-03-07T15:34:27.246Z,12.30
2023-03-07T15:36:54.031Z,13.57
2023-03-07T15:39:34.304Z,12.63
2023-03-07T15:42:03.953Z,17.40
2023-03-07T15:44:30.737Z,13.90
2023-03-07T15:46:59.454Z,14.73
2023-03-07T15:50:04.868Z,14.10
2023-03-07T15:52:39.536Z,15.77
2023-03-07T15:55:20.744Z,16.17
2023-03-07T15:57:59.644Z,16.47
2023-03-07T16:00:36.554Z,14.90
2023-03-07T16:03:26.236Z,20.03
2023-03-07T16:05:53.763Z,17.70
2023-03-07T16:08:21.065Z,15.03
2023-03-07T16:11:05.556Z,15.30
2023-03-07T16:13:39.933Z,14.37
2023-03-07T16:16:28.400Z,15.87
2023-03-07T16:18:57.674Z,16.30
2023-03-07T16:21:24.857Z,16.23
2023-03-07T16:23:51.465Z,18.23
2023-03-07T16:26:21.679Z,16.60
2023-03-07T16:28:49.474Z,14.87
2023-03-07T16:31:17.255Z,18.03
2023-03-07T16:33:44.855Z,17.37
2023-03-07T16:36:14.874Z,16.30
2023-03-07T16:38:41.465Z,17.50
2023-03-07T16:41:21.915Z,21.63
2023-03-07T16:43:56.797Z,15.57
2023-03-07T16:46:23.991Z,21.20
2023-03-07T16:48:50.566Z,16.00
2023-03-07T16:51:20.948Z,20.40
2023-03-07T16:53:48.990Z,20.33
2023-03-07T16:56:25.953Z,18.60
2023-03-07T16:58:52.775Z,21.50
2023-03-07T17:01:19.334Z,18.13
2023-03-07T17:03:46.120Z,18.57
2023-03-07T17:06:14.600Z,20.40
2023-03-07T17:08:41.295Z,16.77
2023-03-07T17:11:17.955Z,14.90
2023-03-07T17:13:45.126Z,11.50
2023-03-07T17:16:14.366Z,11.33
2023-03-07T17:18:41.438Z,7.83
2023-03-07T17:21:14.621Z,7.20
2023-03-07T17:23:42.148Z,6.40
2023-03-07T17:26:17.246Z,7.53
2023-03-07T17:28:44.058Z,6.27
2023-03-07T17:31:13.161Z,5.63
2023-03-07T17:33:39.863Z,5.23
2023-03-07T17:36:06.824Z,4.53
2023-03-07T17:38:33.328Z,4.13
2023-03-07T17:40:59.954Z,5.00
2023-03-07T17:43:26.822Z,7.27
2023-03-07T17:45:53.435Z,4.33
2023-03-07T17:48:19.949Z,3.53
2023-03-07T17:50:46.834Z,4.70
2023-03-07T17:53:13.362Z,6.80
2023-03-07T17:55:39.913Z,4.13
2023-03-07T17:58:10.062Z,4.13
2023-03-07T18:00:40.324Z,5.30
2023-03-07T18:03:07.081Z,5.27
2023-03-07T18:05:33.835Z,9.40
2023-03-07T18:08:00.581Z,7.93
2023-03-07T18:10:27.112Z,5.40
2023-03-07T18:12:53.796Z,6.63
2023-03-07T18:15:22.247Z,4.50
2023-03-07T18:17:50.240Z,5.97
2023-03-07T18:20:21.781Z,4.40
2023-03-07T18:22:48.804Z,9.37
2023-03-07T18:25:16.378Z,6.20
2023-03-07T18:27:44.040Z,13.13
2023-03-07T18:30:11.970Z,7.10
2023-03-07T18:32:38.736Z,8.00
2023-03-07T18:35:05.763Z,7.40
2023-03-07T18:37:32.241Z,7.83
2023-03-07T18:39:58.730Z,8.00
2023-03-07T18:42:25.341Z,5.30
2023-03-07T18:44:51.949Z,13.63
2023-03-07T18:47:18.571Z,13.13
2023-03-07T18:49:45.614Z,8.80
2023-03-07T18:52:12.286Z,11.07
2023-03-07T18:54:38.828Z,14.13
2023-03-07T18:57:05.370Z,11.10
2023-03-07T18:59:32.008Z,13.20
2023-03-07T19:02:02.928Z,15.90
2023-03-07T19:04:30.367Z,10.50
2023-03-07T19:06:58.118Z,10.53
2023-03-07T19:09:26.105Z,9.30
2023-03-07T19:11:52.898Z,14.23
2023-03-07T19:14:19.424Z,8.97
2023-03-07T19:16:46.146Z,12.73
2023-03-07T19:19:12.748Z,10.00
2023-03-07T19:21:39.539Z,15.63
2023-03-07T19:24:07.740Z,16.27
2023-03-07T19:26:34.427Z,12.47
2023-03-07T19:29:01.094Z,15.20
2023-03-07T19:31:30.098Z,14.60
2023-03-07T19:33:57.199Z,18.43
2023-03-07T19:36:27.316Z,24.67
2023-03-07T19:38:56.249Z,20.20
2023-03-07T19:41:24.740Z,21.00
2023-03-07T19:43:52.011Z,19.90
2023-03-07T19:46:19.860Z,23.97
2023-03-07T19:48:46.568Z,21.03
2023-03-07T19:51:22.612Z,26.40
2023-03-07T19:53:49.332Z,25.20
2023-03-07T19:56:23.071Z,27.77
2023-03-07T19:58:50.416Z,29.37
2023-03-07T20:01:19.802Z,24.90
2023-03-07T20:03:47.725Z,29.57
2023-03-07T20:06:19.638Z,26.80
2023-03-07T20:08:51.370Z,28.60
2023-03-07T20:11:20.124Z,28.03
2023-03-07T20:13:48.198Z,28.50
2023-03-07T20:16:16.506Z,30.97
2023-03-07T20:18:43.917Z,26.83
2023-03-07T20:21:12.515Z,27.00
2023-03-07T20:23:40.053Z,27.20
2023-03-07T20:26:09.005Z,25.97
2023-03-07T20:28:36.473Z,26.60
2023-03-07T20:31:05.718Z,28.07
2023-03-07T20:33:35.845Z,23.30
2023-03-07T20:36:05.874Z,30.70
2023-03-07T20:38:33.694Z,24.53
2023-03-07T20:41:05.360Z,24.60
2023-03-07T20:43:32.781Z,29.03
2023-03-07T20:46:12.678Z,26.43
2023-03-07T20:48:40.194Z,26.23
2023-03-07T20:51:22.160Z,23.90
2023-03-07T20:53:57.211Z,25.23
2023-03-07T20:56:25.864Z,23.10
2023-03-07T20:58:53.700Z,23.73
2023-03-07T21:01:21.152Z,26.10
2023-03-07T21:03:51.556Z,23.30
2023-03-07T21:06:18.509Z,21.63
2023-03-07T21:08:47.325Z,22.40
2023-03-07T21:11:16.889Z,23.90
2023-03-07T21:13:45.852Z,22.73
2023-03-07T21:16:21.040Z,24.03
2023-03-07T21:18:49.828Z,28.07
2023-03-07T21:21:19.495Z,26.53
2023-03-07T21:23:49.093Z,27.87
2023-03-07T21:26:21.424Z,33.87
2023-03-07T21:28:50.457Z,26.73
2023-03-07T21:31:21.237Z,30.30
2023-03-07T21:33:52.640Z,28.23
2023-03-07T21:36:19.661Z,26.73
2023-03-07T21:38:46.467Z,26.70
2023-03-07T21:41:14.345Z,28.03
2023-03-07T21:43:41.320Z,25.00
2023-03-07T21:46:10.217Z,23.37
2023-03-07T21:48:37.293Z,24.40
2023-03-07T21:51:04.552Z,26.17
2023-03-07T21:53:31.693Z,26.90
2023-03-07T21:56:03.577Z,25.00
2023-03-07T21:58:30.940Z,26.97
2023-03-07T22:00:57.885Z,31.57
2023-03-07T22:03:25.951Z,28.27
2023-03-07T22:05:54.845Z,28.07
2023-03-07T22:08:22.241Z,27.10
2023-03-07T22:11:00.395Z,28.67
2023-03-07T22:13:27.967Z,24.00
2023-03-07T22:15:58.738Z,24.73
2023-03-07T22:18:25.749Z,22.83
2023-03-07T22:20:52.469Z,24.13
2023-03-07T22:23:19.281Z,26.77
2023-03-07T22:25:45.833Z,22.37
2023-03-07T22:28:12.682Z,21.00
2023-03-07T22:30:39.176Z,21.47
2023-03-07T22:33:05.675Z,24.00
2023-03-07T22:35:32.158Z,21.10
2023-03-07T22:37:58.655Z,19.50
2023-03-07T22:40:25.158Z,20.67
2023-03-07T22:42:52.514Z,18.23
2023-03-07T22:45:19.245Z,21.37
2023-03-07T22:47:48.564Z,19.50
2023-03-07T22:50:15.298Z,19.50
2023-03-07T22:52:41.899Z,19.67
2023-03-07T22:55:08.871Z,20.03
2023-03-07T22:57:35.410Z,20.23
2023-03-07T23:00:02.016Z,28.00
2023-03-07T23:02:28.589Z,19.37
2023-03-07T23:04:55.127Z,23.20
2023-03-07T23:07:22.516Z,22.23
2023-03-07T23:09:49.102Z,20.87
2023-03-07T23:12:15.641Z,22.73
2023-03-07T23:14:42.467Z,23.03
2023-03-07T23:17:11.105Z,23.57
2023-03-07T23:19:37.718Z,24.07
2023-03-07T23:22:04.239Z,28.07
2023-03-07T23:24:31.276Z,26.07
2023-03-07T23:26:57.771Z,25.60
2023-03-07T23:29:24.559Z,26.13
2023-03-07T23:31:51.087Z,29.87
2023-03-07T23:34:19.491Z,29.37
2023-03-07T23:36:46.543Z,25.30
2023-03-07T23:39:13.104Z,25.13
2023-03-07T23:41:39.647Z,26.27
2023-03-07T23:44:06.313Z,27.27
2023-03-07T23:46:33.252Z,22.20
2023-03-07T23:48:59.991Z,25.10
2023-03-07T23:51:30.685Z,25.87
2023-03-07T23:53:57.317Z,27.03
2023-03-07T23:56:23.809Z,27.80
2023-03-07T23:58:54.281Z,26.10
