createdAt,value
2022-08-17T00:11:22.501Z,100151.32
2022-08-17T00:41:25.699Z,100161.96
2022-08-17T01:11:29.582Z,100153.03
2022-08-17T01:41:32.610Z,100147.69
2022-08-17T02:11:35.820Z,100146.67
2022-08-17T02:41:39.379Z,100130.16
2022-08-17T03:11:42.638Z,100146.05
2022-08-17T03:41:45.672Z,100162.34
2022-08-17T04:11:49.201Z,100175.08
2022-08-17T04:41:51.884Z,100202.33
2022-08-17T05:11:56.272Z,100215.54
2022-08-17T05:41:59.192Z,100223.94
2022-08-17T06:12:03.513Z,100234.81
2022-08-17T06:42:06.454Z,100233.91
2022-08-17T07:12:10.375Z,100249.02
2022-08-17T07:42:13.460Z,100268.00
2022-08-17T08:12:16.792Z,100263.78
2022-08-17T08:42:20.332Z,100259.92
2022-08-17T09:12:24.477Z,100257.76
2022-08-17T09:42:27.600Z,100240.73
2022-08-17T10:12:30.565Z,100231.23
2022-08-17T10:42:33.941Z,100218.68
2022-08-17T11:12:36.960Z,100227.16
2022-08-17T11:42:39.943Z,100204.64
2022-08-17T12:12:43.196Z,100200.05
2022-08-17T12:42:46.275Z,100195.83
2022-08-17T13:12:49.745Z,100166.09
2022-08-17T13:42:53.969Z,100149.20
2022-08-17T14:12:58.132Z,100141.30
2022-08-17T14:43:02.711Z,100141.00
2022-08-17T15:13:05.574Z,100139.16
2022-08-17T15:43:08.703Z,100145.91
2022-08-17T16:13:17.495Z,100141.14
2022-08-17T16:43:21.227Z,100159.63
2022-08-17T17:13:25.547Z,100173.23
2022-08-17T17:43:38.891Z,100170.98
2022-08-17T18:13:42.949Z,100196.25
2022-08-17T18:43:53.511Z,100178.98
2022-08-17T19:13:57.377Z,100210.77
2022-08-17T19:44:00.816Z,100250.91
2022-08-17T20:14:04.234Z,100248.32
2022-08-17T20:44:07.772Z,100233.14
2022-08-17T21:14:10.602Z,100237.79
2022-08-17T21:44:14.644Z,100260.81
2022-08-17T22:14:17.642Z,100251.60
2022-08-17T22:44:20.740Z,100263.83
2022-08-17T23:14:24.255Z,100278.61
2022-08-17T23:44:27.291Z,100280.47
