createdAt,value
2019-04-16T00:01:49.469Z,70.85
2019-04-16T00:04:28.325Z,36.75
2019-04-16T00:07:19.273Z,41.42
2019-04-16T00:09:56.591Z,15.98
2019-04-16T00:12:31.005Z,22.02
2019-04-16T00:15:03.866Z,27.80
2019-04-16T00:17:36.953Z,11.75
2019-04-16T00:20:11.166Z,12.68
2019-04-16T00:22:55.646Z,10.80
2019-04-16T00:25:28.606Z,10.90
2019-04-16T00:28:01.559Z,9.63
2019-04-16T00:30:35.650Z,9.80
2019-04-16T00:33:10.694Z,10.13
2019-04-16T00:35:46.460Z,9.55
2019-04-16T00:38:22.410Z,9.20
2019-04-16T00:40:53.246Z,9.18
2019-04-16T00:43:26.188Z,9.13
2019-04-16T00:45:59.805Z,9.73
2019-04-16T00:48:33.010Z,9.33
2019-04-16T00:51:06.219Z,9.68
2019-04-16T00:53:39.770Z,9.63
2019-04-16T00:56:13.451Z,8.73
2019-04-16T00:58:49.390Z,8.88
2019-04-16T01:01:22.533Z,9.15
2019-04-16T01:03:55.347Z,9.48
2019-04-16T01:06:29.246Z,9.13
2019-04-16T01:09:02.409Z,9.25
2019-04-16T01:11:35.385Z,8.33
2019-04-16T01:14:08.754Z,7.78
2019-04-16T01:16:41.771Z,8.43
2019-04-16T01:19:14.851Z,8.18
2019-04-16T01:21:49.886Z,8.38
2019-04-16T01:24:23.006Z,8.40
2019-04-16T01:26:58.380Z,7.97
2019-04-16T01:29:33.858Z,8.15
2019-04-16T01:32:23.674Z,8.45
2019-04-16T01:35:01.087Z,8.10
2019-04-16T01:37:35.706Z,8.15
2019-04-16T01:40:10.654Z,7.83
2019-04-16T01:42:43.827Z,7.87
2019-04-16T01:45:16.766Z,7.40
2019-04-16T01:47:49.766Z,8.23
2019-04-16T01:50:23.027Z,7.65
2019-04-16T01:52:55.926Z,7.47
2019-04-16T01:55:28.886Z,7.50
2019-04-16T01:58:02.839Z,6.67
2019-04-16T02:00:36.518Z,7.80
2019-04-16T02:03:10.688Z,7.25
2019-04-16T02:05:43.687Z,7.47
2019-04-16T02:08:16.727Z,6.65
2019-04-16T02:10:50.526Z,7.58
2019-04-16T02:13:23.805Z,7.25
2019-04-16T02:15:56.652Z,7.08
2019-04-16T02:18:30.409Z,6.90
2019-04-16T02:21:03.686Z,6.42
2019-04-16T02:23:36.433Z,6.47
2019-04-16T02:26:09.688Z,7.60
2019-04-16T02:28:43.047Z,6.50
2019-04-16T02:31:16.416Z,6.58
2019-04-16T02:33:49.928Z,7.03
2019-04-16T02:36:23.326Z,7.22
2019-04-16T02:38:56.887Z,6.60
2019-04-16T02:41:30.266Z,6.20
2019-04-16T02:44:03.129Z,6.95
2019-04-16T02:46:36.008Z,6.67
2019-04-16T02:49:09.535Z,6.72
2019-04-16T02:51:43.966Z,6.85
2019-04-16T02:54:19.476Z,6.53
2019-04-16T02:57:10.806Z,6.80
2019-04-16T02:59:48.166Z,10.40
2019-04-16T03:02:23.697Z,6.67
2019-04-16T03:05:01.717Z,7.08
2019-04-16T03:07:34.866Z,7.90
2019-04-16T03:10:12.284Z,8.00
2019-04-16T03:12:42.327Z,11.30
2019-04-16T03:15:16.886Z,15.75
2019-04-16T03:17:50.054Z,20.77
2019-04-16T03:20:23.920Z,7.05
2019-04-16T03:22:57.562Z,6.67
2019-04-16T03:25:30.482Z,7.60
2019-04-16T03:28:03.328Z,7.00
2019-04-16T03:30:42.275Z,8.33
2019-04-16T03:33:14.274Z,7.80
2019-04-16T03:35:48.226Z,8.13
2019-04-16T03:38:21.427Z,7.65
2019-04-16T03:40:56.084Z,8.28
2019-04-16T03:43:32.163Z,6.47
2019-04-16T03:46:04.029Z,7.40
2019-04-16T03:48:37.588Z,7.37
2019-04-16T03:51:10.717Z,7.08
2019-04-16T03:53:46.576Z,7.95
2019-04-16T03:56:18.688Z,6.92
2019-04-16T03:58:52.095Z,7.20
2019-04-16T04:01:25.096Z,7.28
2019-04-16T04:03:58.640Z,7.12
2019-04-16T04:06:31.453Z,7.62
2019-04-16T04:09:05.887Z,7.65
2019-04-16T04:11:41.166Z,7.08
2019-04-16T04:14:13.726Z,6.97
2019-04-16T04:16:46.807Z,7.58
2019-04-16T04:19:19.705Z,8.63
2019-04-16T04:21:53.750Z,8.70
2019-04-16T04:24:28.504Z,9.00
2019-04-16T04:27:02.026Z,8.18
2019-04-16T04:29:34.947Z,8.15
2019-04-16T04:32:07.926Z,7.67
2019-04-16T04:34:40.987Z,7.83
2019-04-16T04:37:13.968Z,7.42
2019-04-16T04:39:47.535Z,8.28
2019-04-16T04:42:20.448Z,7.87
2019-04-16T04:44:53.446Z,7.85
2019-04-16T04:47:26.187Z,7.53
2019-04-16T04:49:59.595Z,7.72
2019-04-16T04:52:33.787Z,8.73
2019-04-16T04:55:07.249Z,8.70
2019-04-16T04:57:42.006Z,8.58
2019-04-16T05:00:15.039Z,8.65
2019-04-16T05:02:48.046Z,8.00
2019-04-16T05:05:25.559Z,7.95
2019-04-16T05:07:59.733Z,8.98
2019-04-16T05:10:31.626Z,8.20
2019-04-16T05:13:04.926Z,7.58
2019-04-16T05:15:38.333Z,8.10
2019-04-16T05:18:11.166Z,8.13
2019-04-16T05:20:46.757Z,7.65
2019-04-16T05:23:18.649Z,7.03
2019-04-16T05:25:51.694Z,7.97
2019-04-16T05:28:24.626Z,7.12
2019-04-16T05:30:57.633Z,7.97
2019-04-16T05:33:30.585Z,7.97
2019-04-16T05:36:03.386Z,8.68
2019-04-16T05:38:37.927Z,8.23
2019-04-16T05:41:13.632Z,8.10
2019-04-16T05:43:45.256Z,8.00
2019-04-16T05:46:18.934Z,8.08
2019-04-16T05:48:54.007Z,7.83
2019-04-16T05:51:28.271Z,8.18
2019-04-16T05:54:12.163Z,8.30
2019-04-16T05:56:47.554Z,7.85
2019-04-16T05:59:20.566Z,8.60
2019-04-16T06:01:57.373Z,8.30
2019-04-16T06:04:29.426Z,6.78
2019-04-16T06:07:07.175Z,8.40
2019-04-16T06:09:37.287Z,8.23
2019-04-16T06:12:10.247Z,7.80
2019-04-16T06:14:46.478Z,8.70
2019-04-16T06:17:21.214Z,8.45
2019-04-16T06:19:58.434Z,8.63
2019-04-16T06:22:32.907Z,9.03
2019-04-16T06:25:09.507Z,9.18
2019-04-16T06:27:44.666Z,9.33
2019-04-16T06:30:20.005Z,8.58
2019-04-16T06:33:06.521Z,10.13
2019-04-16T06:35:44.002Z,9.53
2019-04-16T06:38:18.733Z,9.80
2019-04-16T06:41:05.306Z,9.45
2019-04-16T06:43:46.275Z,8.60
2019-04-16T06:46:24.773Z,8.65
2019-04-16T06:49:03.486Z,8.33
2019-04-16T06:52:08.306Z,9.03
2019-04-16T06:54:47.007Z,8.80
2019-04-16T06:57:27.505Z,8.50
2019-04-16T07:00:02.309Z,8.73
2019-04-16T07:02:37.439Z,8.48
2019-04-16T07:05:11.006Z,9.10
2019-04-16T07:08:01.286Z,8.18
2019-04-16T07:10:44.412Z,8.65
2019-04-16T07:13:11.329Z,9.35
2019-04-16T07:15:44.625Z,9.03
2019-04-16T07:18:20.498Z,9.13
2019-04-16T07:20:53.426Z,8.75
2019-04-16T07:23:26.734Z,8.13
2019-04-16T07:26:03.299Z,8.35
2019-04-16T07:28:36.843Z,8.83
2019-04-16T07:31:31.858Z,9.68
2019-04-16T07:33:57.950Z,9.43
2019-04-16T07:36:33.205Z,9.10
2019-04-16T07:39:28.789Z,9.58
2019-04-16T07:42:11.785Z,9.25
2019-04-16T07:44:56.751Z,9.03
2019-04-16T07:47:31.227Z,9.08
2019-04-16T07:50:05.794Z,8.55
2019-04-16T07:52:41.912Z,10.10
2019-04-16T07:55:26.509Z,8.78
2019-04-16T07:58:00.254Z,8.65
2019-04-16T08:00:32.952Z,8.80
2019-04-16T08:03:08.530Z,8.48
2019-04-16T08:05:41.979Z,9.03
2019-04-16T08:08:15.295Z,9.63
2019-04-16T08:10:48.230Z,9.75
2019-04-16T08:13:22.995Z,10.28
2019-04-16T08:15:58.305Z,10.25
2019-04-16T08:18:31.436Z,9.93
2019-04-16T08:21:10.188Z,10.40
2019-04-16T08:23:40.482Z,10.18
2019-04-16T08:26:13.923Z,10.90
2019-04-16T08:28:46.994Z,11.30
2019-04-16T08:31:21.526Z,10.43
2019-04-16T08:33:54.286Z,10.03
2019-04-16T08:36:27.287Z,10.65
2019-04-16T08:39:00.187Z,10.93
2019-04-16T08:41:33.313Z,12.07
2019-04-16T08:44:09.633Z,11.55
2019-04-16T08:46:41.319Z,10.63
2019-04-16T08:49:15.247Z,12.10
2019-04-16T08:51:48.486Z,12.15
2019-04-16T08:54:22.008Z,11.95
2019-04-16T08:56:54.869Z,11.08
2019-04-16T08:59:27.915Z,11.97
2019-04-16T09:02:01.354Z,10.38
2019-04-16T09:04:35.259Z,10.82
2019-04-16T09:07:12.993Z,11.68
2019-04-16T09:09:46.408Z,11.88
2019-04-16T09:12:19.394Z,11.75
2019-04-16T09:14:56.005Z,12.18
2019-04-16T09:17:29.126Z,11.65
2019-04-16T09:20:05.151Z,11.40
2019-04-16T09:22:48.842Z,12.28
2019-04-16T09:25:21.919Z,12.53
2019-04-16T09:28:00.752Z,10.82
2019-04-16T09:30:35.234Z,11.78
2019-04-16T09:33:16.006Z,12.43
2019-04-16T09:35:53.305Z,11.78
2019-04-16T09:38:33.221Z,11.00
2019-04-16T09:41:10.729Z,10.98
2019-04-16T09:43:48.003Z,11.55
2019-04-16T09:46:31.492Z,10.98
2019-04-16T09:48:55.406Z,12.23
2019-04-16T09:51:28.826Z,12.20
2019-04-16T09:54:01.829Z,12.03
2019-04-16T09:56:35.016Z,11.10
2019-04-16T09:59:10.958Z,11.30
2019-04-16T10:01:51.774Z,11.40
2019-04-16T10:04:24.936Z,10.85
2019-04-16T10:06:57.975Z,12.05
2019-04-16T10:09:31.496Z,12.25
2019-04-16T10:12:05.045Z,12.75
2019-04-16T10:14:39.856Z,13.15
2019-04-16T10:17:12.959Z,11.53
2019-04-16T10:19:46.509Z,11.20
2019-04-16T10:22:20.121Z,11.80
2019-04-16T10:25:03.771Z,11.70
2019-04-16T10:27:38.246Z,12.13
2019-04-16T10:30:18.970Z,11.95
2019-04-16T10:32:52.446Z,11.93
2019-04-16T10:35:25.772Z,12.23
2019-04-16T10:38:00.277Z,12.70
2019-04-16T10:40:37.911Z,11.40
2019-04-16T10:43:27.520Z,11.95
2019-04-16T10:46:04.549Z,12.40
2019-04-16T10:48:44.986Z,12.20
2019-04-16T10:51:26.113Z,11.50
2019-04-16T10:56:47.707Z,12.15
2019-04-16T10:59:40.351Z,10.53
2019-04-16T11:02:12.925Z,12.23
2019-04-16T11:04:47.525Z,10.28
2019-04-16T11:07:22.252Z,10.75
2019-04-16T11:09:55.457Z,11.35
2019-04-16T11:12:28.422Z,11.53
2019-04-16T11:15:01.218Z,11.97
2019-04-16T11:17:34.327Z,12.30
2019-04-16T11:20:07.256Z,11.05
2019-04-16T11:22:40.079Z,12.50
2019-04-16T11:25:13.066Z,11.73
2019-04-16T11:27:45.942Z,10.43
2019-04-16T11:30:29.738Z,10.40
2019-04-16T11:33:02.568Z,11.28
2019-04-16T11:35:35.505Z,11.80
2019-04-16T11:38:08.449Z,10.80
2019-04-16T11:40:41.510Z,11.30
2019-04-16T11:43:14.469Z,10.28
2019-04-16T11:45:47.497Z,11.45
2019-04-16T11:48:20.403Z,10.68
2019-04-16T11:50:53.306Z,9.55
2019-04-16T11:53:26.212Z,10.55
2019-04-16T11:55:59.289Z,9.73
2019-04-16T11:58:34.877Z,11.57
2019-04-16T12:01:09.402Z,10.43
2019-04-16T12:04:00.079Z,10.68
2019-04-16T12:06:51.149Z,10.82
2019-04-16T12:09:43.861Z,10.80
2019-04-16T12:12:34.662Z,10.30
2019-04-16T12:15:11.318Z,10.60
2019-04-16T12:20:50.755Z,10.43
2019-04-16T12:23:26.099Z,10.85
2019-04-16T12:26:16.467Z,10.32
2019-04-16T12:28:55.354Z,11.03
2019-04-16T12:31:48.043Z,11.12
2019-04-16T12:34:23.628Z,10.68
2019-04-16T12:37:13.875Z,10.95
2019-04-16T12:40:04.495Z,9.85
2019-04-16T12:42:42.199Z,10.40
2019-04-16T12:45:18.054Z,9.55
2019-04-16T12:47:59.130Z,11.12
2019-04-16T12:50:40.321Z,10.03
2019-04-16T12:53:14.675Z,10.08
2019-04-16T12:55:49.189Z,10.70
2019-04-16T12:58:25.568Z,9.73
2019-04-16T13:01:14.686Z,9.83
2019-04-16T13:03:52.605Z,10.30
2019-04-16T13:06:32.687Z,9.58
2019-04-16T13:09:17.196Z,10.50
2019-04-16T13:12:01.215Z,10.45
2019-04-16T13:14:42.907Z,10.18
2019-04-16T13:17:33.826Z,8.45
2019-04-16T13:20:08.306Z,9.20
2019-04-16T13:22:45.669Z,8.65
2019-04-16T13:25:23.295Z,9.25
2019-04-16T13:27:56.466Z,8.33
2019-04-16T13:30:29.226Z,8.53
2019-04-16T13:33:02.383Z,10.13
2019-04-16T13:35:35.450Z,9.08
2019-04-16T13:38:10.149Z,8.90
2019-04-16T13:40:43.967Z,9.48
2019-04-16T13:43:33.749Z,10.10
2019-04-16T13:46:07.567Z,10.70
2019-04-16T13:48:48.273Z,10.32
2019-04-16T13:51:22.794Z,9.43
2019-04-16T13:54:00.381Z,8.28
2019-04-16T13:56:35.347Z,10.43
2019-04-16T13:59:10.026Z,10.68
2019-04-16T14:01:45.979Z,8.83
2019-04-16T14:04:19.230Z,10.18
2019-04-16T14:06:52.526Z,9.73
2019-04-16T14:09:25.801Z,10.28
2019-04-16T14:11:58.949Z,8.15
2019-04-16T14:14:32.290Z,8.50
2019-04-16T14:17:10.063Z,10.48
2019-04-16T14:19:40.407Z,11.18
2019-04-16T14:22:13.296Z,10.78
2019-04-16T14:24:46.266Z,10.10
2019-04-16T14:27:19.254Z,11.20
2019-04-16T14:29:52.586Z,10.48
2019-04-16T14:32:25.426Z,10.45
2019-04-16T14:35:00.307Z,8.45
2019-04-16T14:37:33.754Z,10.55
2019-04-16T14:40:25.470Z,8.95
2019-04-16T14:42:58.724Z,10.30
2019-04-16T14:45:57.035Z,10.55
2019-04-16T14:48:17.206Z,11.22
2019-04-16T14:50:50.187Z,9.48
2019-04-16T14:53:40.168Z,10.65
2019-04-16T14:56:17.630Z,9.98
2019-04-16T14:58:52.171Z,8.35
2019-04-16T15:01:32.750Z,8.98
2019-04-16T15:04:19.170Z,10.63
2019-04-16T15:06:56.788Z,10.38
2019-04-16T15:09:35.288Z,8.30
2019-04-16T15:12:08.543Z,8.78
2019-04-16T15:14:59.890Z,10.30
2019-04-16T15:17:32.829Z,9.83
2019-04-16T15:20:07.288Z,9.85
2019-04-16T15:22:41.697Z,10.43
2019-04-16T15:25:21.968Z,11.12
2019-04-16T15:28:02.462Z,10.55
2019-04-16T15:30:42.948Z,9.25
2019-04-16T15:33:17.449Z,8.45
2019-04-16T15:35:51.948Z,11.08
2019-04-16T15:38:26.613Z,10.35
2019-04-16T15:41:17.836Z,10.60
2019-04-16T15:44:08.569Z,10.58
2019-04-16T15:46:48.889Z,9.95
2019-04-16T15:49:39.548Z,9.58
2019-04-16T15:52:19.868Z,10.05
2019-04-16T15:54:54.410Z,9.53
2019-04-16T15:57:45.029Z,10.68
2019-04-16T16:00:35.489Z,9.13
2019-04-16T16:03:10.046Z,10.13
2019-04-16T16:05:59.794Z,9.15
2019-04-16T16:08:35.839Z,10.20
2019-04-16T16:11:22.391Z,10.08
2019-04-16T16:13:56.638Z,7.70
2019-04-16T16:16:41.546Z,9.98
2019-04-16T16:19:04.951Z,9.55
2019-04-16T16:21:38.248Z,9.38
2019-04-16T16:24:11.205Z,9.00
2019-04-16T16:26:44.626Z,9.90
2019-04-16T16:29:17.685Z,8.13
2019-04-16T16:31:50.646Z,10.40
2019-04-16T16:34:24.193Z,9.70
2019-04-16T16:36:57.014Z,8.93
2019-04-16T16:39:30.027Z,8.23
2019-04-16T16:42:03.217Z,8.70
2019-04-16T16:44:36.134Z,8.15
2019-04-16T16:47:13.607Z,7.62
2019-04-16T16:49:46.615Z,9.85
2019-04-16T16:52:24.048Z,9.18
2019-04-16T16:54:58.490Z,8.63
2019-04-16T16:57:33.168Z,8.13
2019-04-16T17:00:24.110Z,8.85
2019-04-16T17:03:13.470Z,8.33
2019-04-16T17:05:46.306Z,8.05
2019-04-16T17:08:19.294Z,8.08
2019-04-16T17:10:52.228Z,7.75
2019-04-16T17:13:25.285Z,8.05
2019-04-16T17:15:58.225Z,8.63
2019-04-16T17:18:31.095Z,7.60
2019-04-16T17:21:06.987Z,7.65
2019-04-16T17:26:15.493Z,7.97
2019-04-16T17:28:45.546Z,7.90
2019-04-16T17:31:18.655Z,8.13
2019-04-16T17:33:51.394Z,8.05
2019-04-16T17:36:24.247Z,7.95
2019-04-16T17:38:57.894Z,7.83
2019-04-16T17:41:35.056Z,8.40
2019-04-16T17:44:21.936Z,8.13
2019-04-16T17:47:02.107Z,8.20
2019-04-16T17:49:45.247Z,7.85
2019-04-16T17:52:17.914Z,7.97
2019-04-16T17:54:58.506Z,8.08
2019-04-16T17:57:36.287Z,8.18
2019-04-16T18:00:19.985Z,8.78
2019-04-16T18:02:54.672Z,8.83
2019-04-16T18:05:30.548Z,8.33
2019-04-16T18:08:14.130Z,8.30
2019-04-16T18:10:54.867Z,8.68
2019-04-16T18:13:44.412Z,8.75
2019-04-16T18:16:23.573Z,9.35
2019-04-16T18:19:14.363Z,9.08
2019-04-16T18:22:07.047Z,8.85
2019-04-16T18:24:44.776Z,8.43
2019-04-16T18:27:35.467Z,8.63
2019-04-16T18:30:15.966Z,9.15
2019-04-16T18:33:07.371Z,9.33
2019-04-16T18:35:53.654Z,8.68
2019-04-16T18:38:26.345Z,8.75
2019-04-16T18:41:07.991Z,9.70
2019-04-16T18:43:52.827Z,8.58
2019-04-16T18:46:43.347Z,9.60
2019-04-16T18:49:20.474Z,9.28
2019-04-16T18:51:56.093Z,9.05
2019-04-16T18:54:28.959Z,9.65
2019-04-16T18:57:01.777Z,9.40
2019-04-16T18:59:34.794Z,8.75
2019-04-16T19:02:09.752Z,9.40
2019-04-16T19:04:43.447Z,9.18
2019-04-16T19:07:16.547Z,9.18
2019-04-16T19:09:49.426Z,9.30
2019-04-16T19:12:22.410Z,8.90
2019-04-16T19:14:55.667Z,9.00
2019-04-16T19:17:28.934Z,9.15
2019-04-16T19:20:04.327Z,9.45
2019-04-16T19:22:36.655Z,9.50
2019-04-16T19:25:09.574Z,9.35
2019-04-16T19:27:42.906Z,9.53
2019-04-16T19:30:15.766Z,9.43
2019-04-16T19:32:48.807Z,9.15
2019-04-16T19:35:22.623Z,8.53
2019-04-16T19:37:56.713Z,9.25
2019-04-16T19:40:29.726Z,9.70
2019-04-16T19:43:03.543Z,9.15
2019-04-16T19:45:37.547Z,9.00
2019-04-16T19:48:10.526Z,9.15
2019-04-16T19:50:43.228Z,8.65
2019-04-16T19:53:16.317Z,8.58
2019-04-16T19:55:49.386Z,9.13
2019-04-16T19:58:22.467Z,9.30
2019-04-16T20:00:57.755Z,8.90
2019-04-16T20:03:31.361Z,9.13
2019-04-16T20:06:05.918Z,9.30
2019-04-16T20:08:40.006Z,8.73
2019-04-16T20:11:13.609Z,9.58
2019-04-16T20:13:46.727Z,9.50
2019-04-16T20:16:20.327Z,9.50
2019-04-16T20:18:53.426Z,9.83
2019-04-16T20:21:26.289Z,9.40
2019-04-16T20:24:00.215Z,9.35
2019-04-16T20:26:33.619Z,9.80
2019-04-16T20:29:07.446Z,9.93
2019-04-16T20:31:40.270Z,9.38
2019-04-16T20:34:13.332Z,9.43
2019-04-16T20:36:47.527Z,9.20
2019-04-16T20:39:20.406Z,9.50
2019-04-16T20:41:58.766Z,9.98
2019-04-16T20:44:28.946Z,9.80
2019-04-16T20:47:07.303Z,9.53
2019-04-16T20:49:38.006Z,10.03
2019-04-16T20:52:10.813Z,10.03
2019-04-16T20:54:45.465Z,9.30
2019-04-16T20:57:18.367Z,9.70
2019-04-16T20:59:51.826Z,9.50
2019-04-16T21:02:26.354Z,9.08
2019-04-16T21:05:02.693Z,9.55
2019-04-16T21:07:33.726Z,9.70
2019-04-16T21:10:07.107Z,9.58
2019-04-16T21:12:45.099Z,9.88
2019-04-16T21:15:16.079Z,9.25
2019-04-16T21:17:49.447Z,9.13
2019-04-16T21:20:22.366Z,9.18
2019-04-16T21:22:57.626Z,9.70
2019-04-16T21:25:30.214Z,9.53
2019-04-16T21:28:13.552Z,9.70
2019-04-16T21:30:47.940Z,9.08
2019-04-16T21:33:34.586Z,9.45
2019-04-16T21:36:27.226Z,9.83
2019-04-16T21:39:07.866Z,10.08
2019-04-16T21:41:40.874Z,9.30
2019-04-16T21:44:13.886Z,9.83
2019-04-16T21:46:51.785Z,9.73
2019-04-16T21:49:21.376Z,10.08
2019-04-16T21:52:09.345Z,9.55
2019-04-16T21:54:42.728Z,9.48
2019-04-16T21:57:16.249Z,10.78
2019-04-16T21:59:50.333Z,9.10
2019-04-16T22:02:31.050Z,9.40
2019-04-16T22:05:03.835Z,9.63
2019-04-16T22:07:36.668Z,9.53
2019-04-16T22:10:09.466Z,10.05
2019-04-16T22:12:44.720Z,8.45
2019-04-16T22:15:17.607Z,9.78
2019-04-16T22:17:50.545Z,10.15
2019-04-16T22:20:23.447Z,9.15
2019-04-16T22:22:56.732Z,9.73
2019-04-16T22:25:30.335Z,9.83
2019-04-16T22:28:03.186Z,9.38
2019-04-16T22:30:37.953Z,8.68
2019-04-16T22:33:11.645Z,9.45
2019-04-16T22:35:44.427Z,9.35
2019-04-16T22:38:17.826Z,9.78
2019-04-16T22:40:56.094Z,10.00
2019-04-16T22:43:46.287Z,9.38
2019-04-16T22:46:20.951Z,9.90
2019-04-16T22:48:58.394Z,9.65
2019-04-16T22:51:31.469Z,9.35
2019-04-16T22:54:04.226Z,10.00
2019-04-16T22:56:38.772Z,10.25
2019-04-16T22:59:11.646Z,9.38
2019-04-16T23:01:52.930Z,10.28
2019-04-16T23:04:26.165Z,9.45
2019-04-16T23:06:58.532Z,9.30
2019-04-16T23:09:31.446Z,9.40
2019-04-16T23:12:04.332Z,9.70
2019-04-16T23:14:37.166Z,9.30
2019-04-16T23:17:13.177Z,9.80
2019-04-16T23:19:45.986Z,9.63
2019-04-16T23:22:19.206Z,9.65
2019-04-16T23:24:55.355Z,9.70
2019-04-16T23:27:27.646Z,10.40
2019-04-16T23:30:01.076Z,9.75
2019-04-16T23:32:33.988Z,10.13
2019-04-16T23:35:10.803Z,9.60
2019-04-16T23:37:41.627Z,9.65
2019-04-16T23:40:14.607Z,9.18
2019-04-16T23:42:50.433Z,9.15
2019-04-16T23:45:31.118Z,9.63
2019-04-16T23:48:18.926Z,9.00
2019-04-16T23:51:11.586Z,8.88
2019-04-16T23:53:44.246Z,10.23
2019-04-16T23:56:17.873Z,10.03
2019-04-16T23:59:04.508Z,10.60
