createdAt,value
2019-02-27T00:00:09.144Z,19.12
2019-02-27T00:00:43.782Z,19.42
2019-02-27T00:01:16.723Z,19.65
2019-02-27T00:01:49.632Z,19.32
2019-02-27T00:02:22.745Z,19.48
2019-02-27T00:02:53.806Z,19.07
2019-02-27T00:03:24.341Z,18.75
2019-02-27T00:03:55.546Z,19.60
2019-02-27T00:04:26.749Z,19.52
2019-02-27T00:04:57.970Z,19.32
2019-02-27T00:05:31.945Z,19.50
2019-02-27T00:06:03.163Z,18.98
2019-02-27T00:06:34.361Z,19.32
2019-02-27T00:07:05.571Z,19.57
2019-02-27T00:07:36.772Z,18.32
2019-02-27T00:08:08.025Z,19.42
2019-02-27T00:08:39.266Z,18.77
2019-02-27T00:09:10.460Z,18.67
2019-02-27T00:09:41.731Z,19.67
2019-02-27T00:10:12.920Z,19.37
2019-02-27T00:10:44.134Z,19.40
2019-02-27T00:11:15.362Z,20.00
2019-02-27T00:11:46.877Z,19.02
2019-02-27T00:12:19.346Z,18.73
2019-02-27T00:12:51.991Z,18.65
2019-02-27T00:13:24.981Z,19.92
2019-02-27T00:13:57.988Z,18.75
2019-02-27T00:14:31.183Z,18.50
2019-02-27T00:15:05.107Z,19.48
2019-02-27T00:15:37.804Z,19.73
2019-02-27T00:16:10.860Z,18.40
2019-02-27T00:16:44.304Z,19.12
2019-02-27T00:17:15.135Z,19.57
2019-02-27T00:17:51.103Z,18.70
2019-02-27T00:18:23.739Z,19.02
2019-02-27T00:18:53.776Z,20.17
2019-02-27T00:19:25.172Z,19.27
2019-02-27T00:19:56.463Z,19.50
2019-02-27T00:20:27.659Z,18.87
2019-02-27T00:20:58.861Z,19.07
2019-02-27T00:21:30.151Z,19.48
2019-02-27T00:22:01.355Z,20.02
2019-02-27T00:22:32.654Z,19.15
2019-02-27T00:23:03.872Z,18.62
2019-02-27T00:23:35.063Z,19.12
2019-02-27T00:24:06.264Z,18.98
2019-02-27T00:24:37.468Z,19.57
2019-02-27T00:25:08.783Z,18.80
2019-02-27T00:25:40.033Z,19.10
2019-02-27T00:26:11.247Z,18.77
2019-02-27T00:26:43.066Z,19.20
2019-02-27T00:27:14.804Z,18.65
2019-02-27T00:27:49.140Z,18.02
2019-02-27T00:28:23.143Z,18.73
2019-02-27T00:28:55.924Z,19.60
2019-02-27T00:29:28.822Z,18.70
2019-02-27T00:29:59.441Z,19.10
2019-02-27T00:30:31.236Z,18.87
2019-02-27T00:31:02.699Z,18.42
2019-02-27T00:31:33.916Z,19.12
2019-02-27T00:32:05.126Z,18.87
2019-02-27T00:32:36.345Z,18.70
2019-02-27T00:33:07.549Z,19.77
2019-02-27T00:33:38.759Z,19.45
2019-02-27T00:34:09.956Z,18.87
2019-02-27T00:34:41.190Z,19.00
2019-02-27T00:35:12.400Z,18.80
2019-02-27T00:35:44.024Z,18.50
2019-02-27T00:36:15.286Z,18.67
2019-02-27T00:36:46.492Z,19.05
2019-02-27T00:37:19.042Z,19.30
2019-02-27T00:37:52.131Z,19.52
2019-02-27T00:38:25.156Z,19.82
2019-02-27T00:38:58.036Z,18.60
2019-02-27T00:39:31.335Z,17.82
2019-02-27T00:40:05.331Z,19.20
2019-02-27T00:40:38.584Z,18.85
2019-02-27T00:41:12.056Z,20.05
2019-02-27T00:41:43.056Z,19.40
2019-02-27T00:42:19.392Z,19.12
2019-02-27T00:42:47.472Z,20.23
2019-02-27T00:43:18.691Z,19.50
2019-02-27T00:43:49.897Z,19.23
2019-02-27T00:44:21.095Z,19.42
2019-02-27T00:44:52.347Z,19.57
2019-02-27T00:45:23.558Z,17.02
2019-02-27T00:45:54.771Z,18.62
2019-02-27T00:46:25.970Z,19.27
2019-02-27T00:46:57.165Z,19.42
2019-02-27T00:47:28.366Z,19.07
2019-02-27T00:47:59.570Z,19.35
2019-02-27T00:48:30.775Z,19.52
2019-02-27T00:49:02.018Z,19.67
2019-02-27T00:49:33.223Z,18.75
2019-02-27T00:50:06.575Z,18.95
2019-02-27T00:50:39.168Z,19.27
2019-02-27T00:51:11.946Z,18.85
2019-02-27T00:51:44.874Z,18.87
2019-02-27T00:52:18.243Z,19.27
2019-02-27T00:52:51.078Z,19.52
2019-02-27T00:53:24.554Z,19.10
2019-02-27T00:53:55.946Z,19.25
2019-02-27T00:54:29.033Z,18.95
2019-02-27T00:55:04.341Z,18.65
2019-02-27T00:55:38.612Z,19.57
2019-02-27T00:56:06.780Z,18.98
2019-02-27T00:56:38.022Z,18.90
2019-02-27T00:57:09.228Z,19.27
2019-02-27T00:57:40.441Z,19.48
2019-02-27T00:58:11.654Z,19.37
2019-02-27T00:58:42.856Z,19.35
2019-02-27T00:59:14.058Z,19.10
2019-02-27T00:59:45.270Z,18.57
2019-02-27T01:00:16.497Z,19.35
2019-02-27T01:00:47.677Z,19.70
2019-02-27T01:01:18.880Z,20.00
2019-02-27T01:01:50.147Z,18.48
2019-02-27T01:02:21.347Z,18.42
2019-02-27T01:02:53.499Z,19.57
2019-02-27T01:03:26.160Z,18.48
2019-02-27T01:04:00.956Z,19.82
2019-02-27T01:04:34.973Z,18.60
2019-02-27T01:05:06.173Z,19.75
2019-02-27T01:05:40.925Z,18.57
2019-02-27T01:06:12.265Z,19.07
2019-02-27T01:06:45.043Z,19.12
2019-02-27T01:07:20.305Z,19.07
2019-02-27T01:07:48.603Z,18.77
2019-02-27T01:08:19.816Z,19.00
2019-02-27T01:08:51.075Z,19.42
2019-02-27T01:09:22.294Z,19.65
2019-02-27T01:09:53.477Z,19.40
2019-02-27T01:10:24.726Z,18.62
2019-02-27T01:10:55.923Z,18.67
2019-02-27T01:11:27.135Z,19.30
2019-02-27T01:11:58.347Z,18.77
2019-02-27T01:12:29.543Z,18.65
2019-02-27T01:13:00.798Z,19.70
2019-02-27T01:13:32.002Z,19.17
2019-02-27T01:14:04.070Z,19.20
2019-02-27T01:14:37.171Z,19.62
2019-02-27T01:15:10.709Z,19.87
2019-02-27T01:15:44.677Z,19.98
2019-02-27T01:16:16.954Z,18.95
2019-02-27T01:16:50.334Z,19.50
2019-02-27T01:17:23.461Z,19.10
2019-02-27T01:17:55.063Z,18.82
2019-02-27T01:18:30.536Z,19.20
2019-02-27T01:18:59.450Z,18.60
2019-02-27T01:19:30.648Z,19.12
2019-02-27T01:20:01.902Z,19.75
2019-02-27T01:20:33.102Z,18.57
2019-02-27T01:21:04.295Z,18.25
2019-02-27T01:21:35.494Z,18.90
2019-02-27T01:22:08.770Z,18.85
2019-02-27T01:22:39.631Z,18.85
2019-02-27T01:23:11.578Z,18.77
2019-02-27T01:23:44.694Z,19.42
2019-02-27T01:24:17.408Z,19.17
2019-02-27T01:24:50.205Z,19.25
2019-02-27T01:25:23.069Z,18.23
2019-02-27T01:25:56.896Z,18.85
2019-02-27T01:26:30.572Z,19.20
2019-02-27T01:27:04.211Z,19.20
2019-02-27T01:27:33.344Z,19.00
2019-02-27T01:28:04.548Z,19.67
2019-02-27T01:28:35.792Z,19.77
2019-02-27T01:29:06.992Z,19.20
2019-02-27T01:29:38.192Z,19.82
2019-02-27T01:30:09.401Z,19.60
2019-02-27T01:30:40.586Z,19.95
2019-02-27T01:31:11.791Z,19.42
2019-02-27T01:31:42.985Z,19.77
2019-02-27T01:32:14.199Z,19.87
2019-02-27T01:32:45.394Z,19.95
2019-02-27T01:33:16.593Z,19.67
2019-02-27T01:33:47.842Z,19.17
2019-02-27T01:34:19.124Z,18.98
2019-02-27T01:34:50.322Z,18.87
2019-02-27T01:35:21.521Z,19.80
2019-02-27T01:35:52.723Z,18.77
2019-02-27T01:36:24.668Z,18.92
2019-02-27T01:36:57.995Z,18.62
2019-02-27T01:37:31.670Z,18.27
2019-02-27T01:38:05.050Z,19.07
2019-02-27T01:38:37.615Z,20.72
2019-02-27T01:39:08.939Z,20.30
2019-02-27T01:39:41.789Z,18.95
2019-02-27T01:40:17.138Z,20.60
2019-02-27T01:40:51.114Z,19.07
2019-02-27T01:41:24.416Z,20.23
2019-02-27T01:41:55.252Z,19.30
2019-02-27T01:42:25.903Z,19.70
2019-02-27T01:42:57.099Z,19.35
2019-02-27T01:43:28.318Z,19.80
2019-02-27T01:43:59.520Z,19.55
2019-02-27T01:44:30.743Z,20.92
2019-02-27T01:45:01.995Z,19.48
2019-02-27T01:45:33.194Z,19.82
2019-02-27T01:46:04.400Z,20.17
2019-02-27T01:46:35.597Z,19.70
2019-02-27T01:47:06.797Z,19.23
2019-02-27T01:47:37.998Z,20.55
2019-02-27T01:48:09.847Z,19.40
2019-02-27T01:48:43.603Z,19.87
2019-02-27T01:49:16.226Z,19.57
2019-02-27T01:49:49.156Z,20.52
2019-02-27T01:50:22.706Z,19.25
2019-02-27T01:50:55.094Z,18.85
2019-02-27T01:51:28.161Z,19.30
2019-02-27T01:51:59.207Z,19.12
2019-02-27T01:52:33.963Z,20.25
2019-02-27T01:53:07.090Z,17.40
2019-02-27T01:53:40.500Z,18.17
2019-02-27T01:54:15.062Z,20.50
2019-02-27T01:54:46.045Z,19.60
2019-02-27T01:55:21.688Z,19.70
2019-02-27T01:55:51.190Z,19.67
2019-02-27T01:56:22.410Z,19.23
2019-02-27T01:56:53.643Z,19.23
2019-02-27T01:57:24.890Z,19.55
2019-02-27T01:57:56.126Z,20.05
2019-02-27T01:58:27.325Z,17.75
2019-02-27T01:58:58.538Z,17.95
2019-02-27T01:59:29.749Z,19.17
2019-02-27T02:00:00.945Z,17.37
2019-02-27T02:00:32.167Z,17.73
2019-02-27T02:01:03.413Z,17.95
2019-02-27T02:01:34.617Z,18.42
2019-02-27T02:02:05.815Z,18.98
2019-02-27T02:02:37.357Z,19.40
2019-02-27T02:03:11.178Z,17.73
2019-02-27T02:03:47.160Z,18.32
2019-02-27T02:04:19.994Z,18.70
2019-02-27T02:04:53.032Z,18.75
2019-02-27T02:05:26.359Z,18.92
2019-02-27T02:05:58.837Z,17.90
2019-02-27T02:06:32.221Z,20.40
2019-02-27T02:07:00.752Z,19.70
2019-02-27T02:07:31.960Z,20.55
2019-02-27T02:08:03.307Z,20.12
2019-02-27T02:08:34.506Z,19.48
2019-02-27T02:09:05.718Z,20.60
2019-02-27T02:09:36.931Z,19.40
2019-02-27T02:10:08.147Z,19.52
2019-02-27T02:10:39.345Z,19.35
2019-02-27T02:11:10.565Z,20.88
2019-02-27T02:11:41.777Z,20.72
2019-02-27T02:12:12.981Z,20.57
2019-02-27T02:12:44.201Z,20.92
2019-02-27T02:13:15.866Z,21.25
2019-02-27T02:13:48.276Z,20.65
2019-02-27T02:14:21.104Z,20.20
2019-02-27T02:14:54.361Z,20.12
2019-02-27T02:15:27.391Z,20.20
2019-02-27T02:16:00.904Z,20.57
2019-02-27T02:16:34.087Z,20.50
2019-02-27T02:17:05.061Z,20.97
2019-02-27T02:17:38.198Z,19.23
2019-02-27T02:18:11.911Z,20.57
2019-02-27T02:18:45.736Z,21.20
2019-02-27T02:19:18.965Z,19.95
2019-02-27T02:19:49.419Z,19.92
2019-02-27T02:20:20.627Z,20.77
2019-02-27T02:20:51.871Z,19.57
2019-02-27T02:21:23.117Z,19.98
2019-02-27T02:21:54.314Z,18.98
2019-02-27T02:22:25.530Z,19.92
2019-02-27T02:22:56.755Z,19.60
2019-02-27T02:23:27.994Z,19.45
2019-02-27T02:23:59.190Z,19.25
2019-02-27T02:24:30.393Z,20.50
2019-02-27T02:25:01.587Z,20.50
2019-02-27T02:25:32.794Z,20.12
2019-02-27T02:26:04.000Z,19.75
2019-02-27T02:26:35.646Z,18.32
2019-02-27T02:27:08.140Z,19.62
2019-02-27T02:27:41.537Z,19.37
2019-02-27T02:28:14.711Z,18.62
2019-02-27T02:28:48.035Z,18.95
2019-02-27T02:29:20.366Z,17.87
2019-02-27T02:29:53.180Z,19.15
2019-02-27T02:30:29.343Z,18.73
2019-02-27T02:31:05.053Z,19.62
2019-02-27T02:31:31.702Z,20.08
2019-02-27T02:32:02.912Z,20.17
2019-02-27T02:32:34.118Z,20.32
2019-02-27T02:33:05.329Z,18.98
2019-02-27T02:33:36.564Z,19.05
2019-02-27T02:34:07.832Z,18.92
2019-02-27T02:34:40.279Z,19.05
2019-02-27T02:35:15.772Z,17.77
2019-02-27T02:35:49.781Z,18.92
2019-02-27T02:36:17.860Z,17.77
2019-02-27T02:36:49.098Z,17.82
2019-02-27T02:37:20.317Z,18.67
2019-02-27T02:37:51.521Z,18.87
2019-02-27T02:38:22.721Z,19.30
2019-02-27T02:38:53.917Z,19.20
2019-02-27T02:39:25.120Z,18.05
2019-02-27T02:39:56.314Z,17.82
2019-02-27T02:40:30.804Z,18.17
2019-02-27T02:41:00.450Z,18.07
2019-02-27T02:41:31.707Z,17.95
2019-02-27T02:42:02.932Z,17.67
2019-02-27T02:42:34.114Z,17.92
2019-02-27T02:43:05.331Z,18.70
2019-02-27T02:43:40.241Z,18.77
2019-02-27T02:44:09.441Z,17.30
2019-02-27T02:44:40.635Z,18.05
2019-02-27T02:45:11.838Z,17.25
2019-02-27T02:45:43.041Z,18.35
2019-02-27T02:46:14.293Z,16.65
2019-02-27T02:46:46.416Z,17.05
2019-02-27T02:47:21.096Z,16.73
2019-02-27T02:47:55.369Z,18.32
2019-02-27T02:48:23.735Z,17.48
2019-02-27T02:48:54.943Z,17.77
2019-02-27T02:49:26.157Z,17.48
2019-02-27T02:49:57.373Z,16.30
2019-02-27T02:50:28.560Z,17.27
2019-02-27T02:50:59.772Z,17.98
2019-02-27T02:51:31.022Z,17.40
2019-02-27T02:52:05.537Z,16.55
2019-02-27T02:52:40.168Z,17.80
2019-02-27T02:53:08.082Z,16.90
2019-02-27T02:53:39.309Z,16.97
2019-02-27T02:54:10.525Z,17.92
2019-02-27T02:54:41.735Z,17.45
2019-02-27T02:55:13.630Z,17.85
2019-02-27T02:55:49.002Z,17.60
2019-02-27T02:56:23.994Z,16.15
2019-02-27T02:56:50.907Z,16.97
2019-02-27T02:57:22.097Z,16.82
2019-02-27T02:57:53.363Z,17.65
2019-02-27T02:58:24.574Z,17.65
2019-02-27T02:58:55.802Z,17.50
2019-02-27T02:59:27.099Z,18.15
2019-02-27T02:59:59.940Z,16.93
2019-02-27T03:00:37.856Z,17.50
2019-02-27T03:01:05.893Z,16.32
2019-02-27T03:01:37.096Z,17.70
2019-02-27T03:02:08.325Z,18.02
2019-02-27T03:02:39.502Z,17.40
2019-02-27T03:03:10.780Z,17.40
2019-02-27T03:03:42.054Z,17.85
2019-02-27T03:04:13.675Z,17.75
2019-02-27T03:04:48.239Z,16.67
2019-02-27T03:05:23.271Z,16.50
2019-02-27T03:05:50.889Z,15.80
2019-02-27T03:06:22.163Z,16.73
2019-02-27T03:06:53.413Z,16.77
2019-02-27T03:07:24.617Z,17.98
2019-02-27T03:07:55.859Z,18.67
2019-02-27T03:08:27.070Z,17.85
2019-02-27T03:08:58.344Z,16.67
2019-02-27T03:09:30.810Z,17.07
2019-02-27T03:10:07.151Z,17.07
2019-02-27T03:10:35.603Z,16.55
2019-02-27T03:11:06.812Z,16.87
2019-02-27T03:11:38.056Z,17.07
2019-02-27T03:12:09.251Z,16.95
2019-02-27T03:12:40.450Z,17.48
2019-02-27T03:13:11.665Z,16.55
2019-02-27T03:13:42.873Z,16.42
2019-02-27T03:14:17.582Z,15.75
2019-02-27T03:14:53.079Z,16.57
2019-02-27T03:15:20.006Z,16.90
2019-02-27T03:15:51.220Z,17.45
2019-02-27T03:16:22.441Z,17.12
2019-02-27T03:16:53.693Z,16.42
2019-02-27T03:17:24.906Z,17.45
2019-02-27T03:17:56.134Z,16.25
2019-02-27T03:18:29.584Z,16.65
2019-02-27T03:19:05.052Z,16.37
2019-02-27T03:19:33.199Z,16.80
2019-02-27T03:20:04.415Z,16.07
2019-02-27T03:20:35.631Z,16.35
2019-02-27T03:21:06.865Z,16.20
2019-02-27T03:21:38.110Z,16.32
2019-02-27T03:22:09.319Z,17.60
2019-02-27T03:22:41.779Z,15.88
2019-02-27T03:23:15.754Z,17.20
2019-02-27T03:23:51.057Z,16.70
2019-02-27T03:24:19.047Z,16.90
2019-02-27T03:24:50.248Z,16.62
2019-02-27T03:25:21.519Z,17.17
2019-02-27T03:25:52.711Z,16.50
2019-02-27T03:26:23.913Z,16.97
2019-02-27T03:26:55.115Z,18.10
2019-02-27T03:27:30.570Z,17.07
2019-02-27T03:28:04.670Z,17.30
2019-02-27T03:28:32.331Z,17.42
2019-02-27T03:29:03.541Z,17.57
2019-02-27T03:29:34.748Z,17.62
2019-02-27T03:30:05.952Z,16.93
2019-02-27T03:30:37.254Z,17.25
2019-02-27T03:31:16.398Z,17.42
2019-02-27T03:31:41.537Z,17.07
2019-02-27T03:32:12.762Z,17.00
2019-02-27T03:32:44.081Z,17.07
2019-02-27T03:33:23.636Z,16.73
2019-02-27T03:33:48.282Z,17.20
2019-02-27T03:34:19.493Z,16.40
2019-02-27T03:34:51.392Z,16.90
2019-02-27T03:35:27.562Z,16.42
2019-02-27T03:35:55.925Z,16.90
2019-02-27T03:36:27.164Z,17.27
2019-02-27T03:36:58.360Z,16.73
2019-02-27T03:37:29.576Z,17.17
2019-02-27T03:38:00.784Z,16.73
2019-02-27T03:38:32.000Z,16.55
2019-02-27T03:39:03.251Z,17.27
2019-02-27T03:39:35.734Z,16.48
2019-02-27T03:40:10.776Z,16.80
2019-02-27T03:40:40.041Z,16.82
2019-02-27T03:41:11.244Z,16.62
2019-02-27T03:41:42.478Z,17.07
2019-02-27T03:42:13.680Z,16.80
2019-02-27T03:42:44.898Z,16.70
2019-02-27T03:43:16.097Z,17.37
2019-02-27T03:43:47.336Z,17.35
2019-02-27T03:44:20.714Z,16.32
2019-02-27T03:44:55.764Z,16.90
2019-02-27T03:45:30.678Z,17.37
2019-02-27T03:45:57.417Z,17.12
2019-02-27T03:46:28.605Z,16.87
2019-02-27T03:46:59.810Z,16.10
2019-02-27T03:47:31.069Z,17.02
2019-02-27T03:48:02.271Z,17.50
2019-02-27T03:48:33.487Z,17.15
2019-02-27T03:49:04.748Z,17.77
2019-02-27T03:49:39.613Z,16.27
2019-02-27T03:50:14.617Z,17.25
2019-02-27T03:50:41.869Z,16.90
2019-02-27T03:51:13.076Z,16.73
2019-02-27T03:51:44.285Z,17.20
2019-02-27T03:52:15.477Z,16.93
2019-02-27T03:52:46.730Z,16.97
2019-02-27T03:53:17.947Z,17.60
2019-02-27T03:53:49.142Z,17.80
2019-02-27T03:54:21.314Z,17.32
2019-02-27T03:54:57.010Z,17.07
2019-02-27T03:55:31.816Z,15.95
2019-02-27T03:55:59.299Z,16.32
2019-02-27T03:56:30.508Z,16.70
2019-02-27T03:57:01.734Z,17.32
2019-02-27T03:57:32.935Z,17.67
2019-02-27T03:58:04.147Z,17.70
2019-02-27T03:58:35.362Z,17.20
2019-02-27T03:59:07.466Z,17.27
2019-02-27T03:59:42.437Z,17.60
2019-02-27T04:00:18.130Z,15.25
2019-02-27T04:00:44.706Z,16.82
2019-02-27T04:01:15.907Z,17.62
2019-02-27T04:01:47.159Z,17.92
2019-02-27T04:02:18.403Z,17.62
2019-02-27T04:02:49.626Z,17.07
2019-02-27T04:03:20.821Z,16.97
2019-02-27T04:03:55.261Z,16.65
2019-02-27T04:04:29.544Z,16.40
2019-02-27T04:04:57.903Z,17.20
2019-02-27T04:05:29.109Z,17.45
2019-02-27T04:06:00.316Z,17.23
2019-02-27T04:06:31.501Z,17.25
2019-02-27T04:07:02.706Z,16.87
2019-02-27T04:07:33.914Z,17.00
2019-02-27T04:08:08.637Z,17.10
2019-02-27T04:08:43.611Z,17.12
2019-02-27T04:09:11.037Z,16.40
2019-02-27T04:09:42.244Z,16.82
2019-02-27T04:10:13.458Z,17.05
2019-02-27T04:10:44.659Z,17.07
2019-02-27T04:11:15.860Z,17.48
2019-02-27T04:11:47.060Z,16.90
2019-02-27T04:12:18.257Z,17.27
2019-02-27T04:12:51.760Z,18.02
2019-02-27T04:13:26.473Z,17.15
2019-02-27T04:13:55.316Z,16.67
2019-02-27T04:14:26.575Z,17.20
2019-02-27T04:14:57.788Z,17.67
2019-02-27T04:15:29.010Z,17.48
2019-02-27T04:16:00.203Z,16.30
2019-02-27T04:16:31.417Z,16.97
2019-02-27T04:17:06.994Z,17.30
2019-02-27T04:17:35.539Z,17.57
2019-02-27T04:18:06.780Z,16.60
2019-02-27T04:18:37.983Z,17.12
2019-02-27T04:19:09.192Z,16.73
2019-02-27T04:19:40.627Z,17.37
2019-02-27T04:20:15.537Z,16.52
2019-02-27T04:20:49.662Z,17.30
2019-02-27T04:21:17.656Z,17.05
2019-02-27T04:21:48.908Z,17.90
2019-02-27T04:22:20.176Z,16.95
2019-02-27T04:22:51.370Z,17.42
2019-02-27T04:23:22.576Z,18.35
2019-02-27T04:23:53.787Z,17.17
2019-02-27T04:24:24.977Z,17.15
2019-02-27T04:24:57.430Z,17.05
2019-02-27T04:25:31.549Z,17.95
2019-02-27T04:26:05.442Z,17.00
2019-02-27T04:26:34.940Z,17.27
2019-02-27T04:27:06.140Z,17.60
2019-02-27T04:27:37.351Z,17.57
2019-02-27T04:28:08.551Z,18.17
2019-02-27T04:28:39.774Z,17.48
2019-02-27T04:29:10.997Z,17.45
2019-02-27T04:29:42.226Z,17.55
2019-02-27T04:30:15.034Z,17.65
2019-02-27T04:30:51.001Z,16.90
2019-02-27T04:31:19.363Z,17.67
2019-02-27T04:31:50.625Z,17.27
2019-02-27T04:32:21.862Z,16.90
2019-02-27T04:32:53.089Z,17.25
2019-02-27T04:33:24.377Z,17.50
2019-02-27T04:33:59.606Z,17.73
2019-02-27T04:34:28.511Z,18.48
2019-02-27T04:34:59.737Z,17.82
2019-02-27T04:35:30.964Z,17.48
2019-02-27T04:36:02.171Z,18.82
2019-02-27T04:36:33.374Z,17.57
2019-02-27T04:37:04.854Z,17.87
2019-02-27T04:37:36.072Z,17.07
2019-02-27T04:38:07.300Z,17.67
2019-02-27T04:38:38.506Z,17.27
2019-02-27T04:39:09.707Z,17.95
2019-02-27T04:39:40.934Z,18.35
2019-02-27T04:40:12.158Z,17.73
2019-02-27T04:40:44.124Z,17.90
2019-02-27T04:41:18.178Z,18.45
2019-02-27T04:41:49.589Z,18.30
2019-02-27T04:42:22.977Z,17.85
2019-02-27T04:42:56.982Z,18.25
2019-02-27T04:43:32.014Z,17.75
2019-02-27T04:44:06.046Z,18.50
2019-02-27T04:44:39.046Z,18.37
2019-02-27T04:45:09.823Z,18.82
2019-02-27T04:45:46.431Z,18.05
2019-02-27T04:46:15.562Z,17.48
2019-02-27T04:46:46.793Z,18.23
2019-02-27T04:47:17.999Z,18.42
2019-02-27T04:47:49.207Z,18.40
2019-02-27T04:48:20.468Z,17.82
2019-02-27T04:48:51.681Z,17.10
2019-02-27T04:49:22.883Z,16.75
2019-02-27T04:49:54.101Z,18.37
2019-02-27T04:50:25.327Z,18.00
2019-02-27T04:50:56.747Z,18.23
2019-02-27T04:51:27.996Z,17.85
2019-02-27T04:51:59.198Z,17.75
2019-02-27T04:52:30.531Z,18.32
2019-02-27T04:53:01.733Z,18.48
2019-02-27T04:53:32.942Z,18.80
2019-02-27T04:54:07.313Z,19.40
2019-02-27T04:54:41.337Z,18.20
2019-02-27T04:55:10.144Z,18.37
2019-02-27T04:55:41.363Z,17.57
2019-02-27T04:56:12.559Z,18.15
2019-02-27T04:56:43.772Z,18.10
2019-02-27T04:57:14.970Z,17.52
2019-02-27T04:57:46.276Z,17.45
2019-02-27T04:58:17.469Z,18.00
2019-02-27T04:58:48.693Z,17.73
2019-02-27T04:59:19.914Z,18.45
2019-02-27T04:59:52.236Z,17.55
2019-02-27T05:00:26.228Z,17.23
2019-02-27T05:00:59.285Z,17.45
2019-02-27T05:01:30.108Z,17.50
2019-02-27T05:02:01.326Z,18.42
2019-02-27T05:02:32.546Z,18.50
2019-02-27T05:03:03.747Z,17.87
2019-02-27T05:03:34.997Z,17.98
2019-02-27T05:04:06.197Z,18.30
2019-02-27T05:04:37.404Z,18.10
2019-02-27T05:05:09.232Z,16.70
2019-02-27T05:05:41.404Z,18.62
2019-02-27T05:06:14.475Z,17.50
2019-02-27T05:06:47.263Z,17.35
2019-02-27T05:07:20.255Z,18.45
2019-02-27T05:07:54.366Z,18.55
2019-02-27T05:08:27.156Z,17.37
2019-02-27T05:09:00.208Z,17.98
2019-02-27T05:09:31.423Z,17.52
2019-02-27T05:10:06.929Z,16.87
2019-02-27T05:10:38.207Z,19.10
2019-02-27T05:11:14.012Z,18.40
2019-02-27T05:11:47.268Z,16.40
2019-02-27T05:12:15.616Z,17.90
2019-02-27T05:12:48.173Z,18.42
2019-02-27T05:13:20.878Z,19.10
2019-02-27T05:13:54.270Z,19.67
2019-02-27T05:14:27.446Z,18.75
2019-02-27T05:15:00.970Z,18.85
2019-02-27T05:15:31.446Z,18.23
2019-02-27T05:16:02.670Z,18.07
2019-02-27T05:16:33.905Z,18.02
2019-02-27T05:17:05.141Z,18.25
2019-02-27T05:17:36.359Z,17.17
2019-02-27T05:18:07.556Z,18.55
2019-02-27T05:18:38.751Z,19.55
2019-02-27T05:19:09.965Z,19.00
2019-02-27T05:19:41.185Z,18.90
2019-02-27T05:20:12.672Z,17.50
2019-02-27T05:20:45.735Z,19.10
2019-02-27T05:21:19.255Z,19.20
2019-02-27T05:21:52.252Z,20.00
2019-02-27T05:22:26.360Z,19.73
2019-02-27T05:23:00.151Z,18.02
2019-02-27T05:23:30.933Z,18.20
2019-02-27T05:24:01.871Z,19.95
2019-02-27T05:24:33.105Z,19.02
2019-02-27T05:25:04.331Z,18.73
2019-02-27T05:25:35.591Z,19.67
2019-02-27T05:26:06.777Z,18.62
2019-02-27T05:26:37.977Z,19.75
2019-02-27T05:27:09.200Z,20.08
2019-02-27T05:27:40.457Z,18.42
2019-02-27T05:28:11.666Z,17.82
2019-02-27T05:28:42.876Z,19.15
2019-02-27T05:29:15.801Z,18.02
2019-02-27T05:29:47.155Z,20.27
2019-02-27T05:30:18.376Z,16.67
2019-02-27T05:30:49.579Z,19.50
2019-02-27T05:31:20.825Z,18.95
2019-02-27T05:31:53.171Z,18.42
2019-02-27T05:32:28.095Z,18.20
2019-02-27T05:33:01.627Z,18.70
2019-02-27T05:33:35.840Z,16.77
2019-02-27T05:34:03.982Z,18.57
2019-02-27T05:34:35.192Z,19.67
2019-02-27T05:35:06.473Z,18.12
2019-02-27T05:35:37.683Z,18.25
2019-02-27T05:36:08.901Z,18.77
2019-02-27T05:36:40.146Z,18.57
2019-02-27T05:37:11.664Z,17.50
2019-02-27T05:37:42.894Z,18.55
2019-02-27T05:38:14.153Z,18.10
2019-02-27T05:38:45.389Z,18.90
2019-02-27T05:39:17.271Z,18.95
2019-02-27T05:39:51.154Z,19.23
2019-02-27T05:40:23.082Z,18.42
2019-02-27T05:40:55.147Z,18.20
2019-02-27T05:41:26.361Z,17.95
2019-02-27T05:41:57.548Z,17.50
2019-02-27T05:42:28.779Z,18.27
2019-02-27T05:42:59.999Z,19.90
2019-02-27T05:43:31.181Z,17.12
2019-02-27T05:44:02.402Z,17.80
2019-02-27T05:44:33.604Z,17.52
2019-02-27T05:45:04.808Z,17.73
2019-02-27T05:45:36.054Z,18.60
2019-02-27T05:46:07.312Z,17.70
2019-02-27T05:46:39.125Z,18.90
2019-02-27T05:47:11.920Z,17.90
2019-02-27T05:47:45.849Z,17.98
2019-02-27T05:48:19.708Z,18.62
2019-02-27T05:48:50.941Z,18.15
2019-02-27T05:49:22.108Z,18.25
2019-02-27T05:49:53.348Z,18.48
2019-02-27T05:50:24.571Z,17.90
2019-02-27T05:50:55.792Z,18.70
2019-02-27T05:51:27.012Z,18.57
2019-02-27T05:51:58.269Z,18.20
2019-02-27T05:52:29.482Z,18.35
2019-02-27T05:53:00.739Z,18.35
2019-02-27T05:53:31.965Z,18.73
2019-02-27T05:54:03.183Z,18.30
2019-02-27T05:54:34.469Z,18.90
2019-02-27T05:55:06.435Z,18.92
2019-02-27T05:55:39.188Z,17.02
2019-02-27T05:56:15.537Z,18.50
2019-02-27T05:56:43.931Z,18.85
2019-02-27T05:57:15.138Z,18.48
2019-02-27T05:57:46.328Z,18.85
2019-02-27T05:58:17.596Z,18.70
2019-02-27T05:58:48.835Z,18.40
2019-02-27T05:59:20.039Z,16.97
2019-02-27T05:59:51.249Z,18.85
2019-02-27T06:00:22.445Z,18.45
2019-02-27T06:00:53.676Z,17.00
2019-02-27T06:01:24.883Z,17.65
2019-02-27T06:01:56.104Z,18.17
2019-02-27T06:02:27.318Z,18.12
2019-02-27T06:02:58.528Z,16.57
2019-02-27T06:03:29.786Z,18.80
2019-02-27T06:04:01.001Z,19.62
2019-02-27T06:04:32.206Z,18.15
2019-02-27T06:05:03.582Z,18.10
2019-02-27T06:05:36.003Z,18.20
2019-02-27T06:06:11.530Z,19.25
2019-02-27T06:06:44.945Z,19.40
2019-02-27T06:07:13.847Z,19.07
2019-02-27T06:07:45.058Z,19.40
2019-02-27T06:08:16.278Z,18.05
2019-02-27T06:08:47.479Z,18.67
2019-02-27T06:09:18.772Z,19.40
2019-02-27T06:09:50.013Z,18.98
2019-02-27T06:10:23.425Z,19.80
2019-02-27T06:10:55.985Z,20.20
2019-02-27T06:11:29.554Z,19.50
2019-02-27T06:12:00.050Z,18.80
2019-02-27T06:12:31.248Z,18.45
2019-02-27T06:13:02.455Z,20.37
2019-02-27T06:13:33.667Z,18.55
2019-02-27T06:14:04.926Z,18.15
2019-02-27T06:14:36.144Z,18.98
2019-02-27T06:15:07.346Z,18.23
2019-02-27T06:15:38.550Z,19.52
2019-02-27T06:16:09.768Z,18.00
2019-02-27T06:16:41.050Z,19.62
2019-02-27T06:17:12.869Z,19.10
2019-02-27T06:17:48.796Z,18.82
2019-02-27T06:18:22.425Z,19.10
2019-02-27T06:18:50.532Z,18.62
2019-02-27T06:19:21.876Z,18.27
2019-02-27T06:19:53.080Z,18.00
2019-02-27T06:20:24.314Z,18.92
2019-02-27T06:20:55.523Z,17.15
2019-02-27T06:21:26.732Z,17.95
2019-02-27T06:21:57.955Z,17.67
2019-02-27T06:22:30.419Z,17.48
2019-02-27T06:23:04.497Z,17.30
2019-02-27T06:23:37.901Z,16.95
2019-02-27T06:24:11.702Z,16.93
2019-02-27T06:24:45.248Z,17.37
2019-02-27T06:25:21.874Z,18.00
2019-02-27T06:25:47.456Z,19.65
2019-02-27T06:26:18.672Z,17.77
2019-02-27T06:26:49.893Z,17.77
2019-02-27T06:27:21.101Z,17.77
2019-02-27T06:27:52.316Z,17.80
2019-02-27T06:28:23.535Z,18.07
2019-02-27T06:28:54.732Z,18.10
2019-02-27T06:29:25.944Z,17.62
2019-02-27T06:29:57.841Z,18.02
2019-02-27T06:30:30.662Z,17.75
2019-02-27T06:31:03.199Z,17.37
2019-02-27T06:31:38.862Z,18.15
2019-02-27T06:32:07.428Z,19.25
2019-02-27T06:32:38.804Z,18.23
2019-02-27T06:33:11.922Z,18.45
2019-02-27T06:33:45.285Z,20.12
2019-02-27T06:34:15.904Z,20.08
2019-02-27T06:34:47.112Z,17.77
2019-02-27T06:35:18.334Z,18.17
2019-02-27T06:35:49.655Z,17.77
2019-02-27T06:36:20.849Z,18.23
2019-02-27T06:36:52.063Z,17.70
2019-02-27T06:37:23.273Z,18.48
2019-02-27T06:37:54.495Z,18.45
2019-02-27T06:38:25.959Z,19.10
2019-02-27T06:39:00.110Z,18.55
2019-02-27T06:39:34.128Z,19.90
2019-02-27T06:40:04.815Z,19.50
2019-02-27T06:40:36.153Z,19.17
2019-02-27T06:41:07.359Z,20.15
2019-02-27T06:41:39.957Z,20.37
2019-02-27T06:42:11.385Z,20.35
2019-02-27T06:42:42.633Z,21.27
2019-02-27T06:43:13.836Z,20.02
2019-02-27T06:43:45.035Z,20.77
2019-02-27T06:44:16.239Z,20.32
2019-02-27T06:44:47.463Z,20.95
2019-02-27T06:45:18.678Z,21.68
2019-02-27T06:45:49.945Z,20.37
2019-02-27T06:46:21.156Z,21.40
2019-02-27T06:46:53.859Z,21.50
2019-02-27T06:47:25.368Z,21.20
2019-02-27T06:47:56.583Z,22.07
2019-02-27T06:48:27.794Z,21.45
2019-02-27T06:48:59.083Z,21.20
2019-02-27T06:49:30.298Z,22.73