createdAt,value
2018-05-04T00:02:06.973Z,16.98
2018-05-04T00:04:34.513Z,16.72
2018-05-04T00:07:02.031Z,16.89
2018-05-04T00:09:29.761Z,16.85
2018-05-04T00:11:57.281Z,16.81
2018-05-04T00:14:24.794Z,16.76
2018-05-04T00:16:52.368Z,16.61
2018-05-04T00:19:19.888Z,16.66
2018-05-04T00:21:47.431Z,16.58
2018-05-04T00:24:15.003Z,16.65
2018-05-04T00:26:42.545Z,16.56
2018-05-04T00:29:10.106Z,16.53
2018-05-04T00:31:37.652Z,16.48
2018-05-04T00:34:05.169Z,16.47
2018-05-04T00:36:32.756Z,16.36
2018-05-04T00:39:00.300Z,16.39
2018-05-04T00:41:27.829Z,16.47
2018-05-04T00:43:55.340Z,16.41
2018-05-04T00:46:22.880Z,16.30
2018-05-04T00:48:50.412Z,16.39
2018-05-04T00:51:17.935Z,16.40
2018-05-04T00:53:57.372Z,16.22
2018-05-04T00:56:24.940Z,16.24
2018-05-04T00:58:52.524Z,16.14
2018-05-04T01:01:20.095Z,16.00
2018-05-04T01:03:47.611Z,16.10
2018-05-04T01:06:15.164Z,16.12
2018-05-04T01:08:42.913Z,16.07
2018-05-04T01:11:11.347Z,16.08
2018-05-04T01:13:39.091Z,15.99
2018-05-04T01:16:06.831Z,15.95
2018-05-04T01:18:34.361Z,15.97
2018-05-04T01:21:01.880Z,15.89
2018-05-04T01:23:29.444Z,15.75
2018-05-04T01:25:56.990Z,15.81
2018-05-04T01:28:24.647Z,15.80
2018-05-04T01:30:52.246Z,15.68
2018-05-04T01:33:19.771Z,15.71
2018-05-04T01:35:47.337Z,15.61
2018-05-04T01:38:15.087Z,15.58
2018-05-04T01:40:42.656Z,15.60
2018-05-04T01:43:10.213Z,15.50
2018-05-04T01:45:38.068Z,15.45
2018-05-04T01:48:05.634Z,15.46
2018-05-04T01:50:33.186Z,15.45
2018-05-04T01:53:00.765Z,15.33
2018-05-04T01:55:28.293Z,15.22
2018-05-04T01:57:55.826Z,15.18
2018-05-04T02:00:23.511Z,15.19
2018-05-04T02:02:51.091Z,15.12
2018-05-04T02:05:18.645Z,14.94
2018-05-04T02:07:46.216Z,14.92
2018-05-04T02:10:13.753Z,14.93
2018-05-04T02:12:41.280Z,14.77
2018-05-04T02:15:09.210Z,14.85
2018-05-04T02:17:36.749Z,14.84
2018-05-04T02:20:04.269Z,14.80
2018-05-04T02:22:32.377Z,14.76
2018-05-04T02:24:59.945Z,14.65
2018-05-04T02:27:27.499Z,14.68
2018-05-04T02:29:55.348Z,14.63
2018-05-04T02:32:22.878Z,14.63
2018-05-04T02:34:50.436Z,14.49
2018-05-04T02:37:18.105Z,14.54
2018-05-04T02:39:45.636Z,14.42
2018-05-04T02:42:13.165Z,14.43
2018-05-04T02:44:41.025Z,14.42
2018-05-04T02:47:08.586Z,14.38
2018-05-04T02:49:36.144Z,14.25
2018-05-04T02:52:03.719Z,14.32
2018-05-04T02:54:31.272Z,14.26
2018-05-04T02:56:58.798Z,14.28
2018-05-04T02:59:27.332Z,14.23
2018-05-04T03:01:54.870Z,14.14
2018-05-04T03:04:22.395Z,14.28
2018-05-04T03:06:49.965Z,14.32
2018-05-04T03:09:17.542Z,14.43
2018-05-04T03:11:45.113Z,14.49
2018-05-04T03:14:12.952Z,14.52
2018-05-04T03:16:40.579Z,14.62
2018-05-04T03:19:08.110Z,14.61
2018-05-04T03:21:36.269Z,14.65
2018-05-04T03:24:03.834Z,14.57
2018-05-04T03:26:31.368Z,14.59
2018-05-04T03:28:59.142Z,14.57
2018-05-04T03:31:26.709Z,14.55
2018-05-04T03:33:54.262Z,14.55
2018-05-04T03:36:21.941Z,14.53
2018-05-04T03:38:49.477Z,14.42
2018-05-04T03:41:17.000Z,14.35
2018-05-04T03:43:44.809Z,14.31
2018-05-04T03:46:12.352Z,14.17
2018-05-04T03:48:39.880Z,14.10
2018-05-04T03:51:07.672Z,14.07
2018-05-04T03:53:35.250Z,14.04
2018-05-04T03:56:02.779Z,14.01
2018-05-04T03:58:42.762Z,13.97
2018-05-04T04:04:15.259Z,13.94
2018-05-04T04:06:42.812Z,13.89
2018-05-04T04:09:10.346Z,13.88
2018-05-04T04:11:37.933Z,13.84
2018-05-04T04:14:05.903Z,13.87
2018-05-04T04:16:33.442Z,13.85
2018-05-04T04:19:01.030Z,13.78
2018-05-04T04:21:28.595Z,13.76
2018-05-04T04:23:56.276Z,13.85
2018-05-04T04:26:24.007Z,13.92
2018-05-04T04:28:51.619Z,14.01
2018-05-04T04:31:19.152Z,14.08
2018-05-04T04:33:46.726Z,13.99
2018-05-04T04:36:14.594Z,14.18
2018-05-04T04:38:42.362Z,14.21
2018-05-04T04:41:10.390Z,14.33
2018-05-04T04:43:38.011Z,14.39
2018-05-04T04:46:05.571Z,14.37
2018-05-04T04:48:33.158Z,14.49
2018-05-04T04:51:00.761Z,14.59
2018-05-04T04:53:28.283Z,14.62
2018-05-04T04:55:56.025Z,14.66
2018-05-04T04:58:23.575Z,14.75
2018-05-04T05:00:51.100Z,14.85
2018-05-04T05:03:19.135Z,14.88
2018-05-04T05:05:46.694Z,14.93
2018-05-04T05:08:14.260Z,15.00
2018-05-04T05:10:42.078Z,15.10
2018-05-04T05:13:10.442Z,15.24
2018-05-04T05:15:38.160Z,15.35
2018-05-04T05:18:05.736Z,15.38
2018-05-04T05:20:33.281Z,15.40
2018-05-04T05:23:00.874Z,15.28
2018-05-04T05:25:28.501Z,15.29
2018-05-04T05:27:56.025Z,15.46
2018-05-04T05:30:23.535Z,15.27
2018-05-04T05:32:51.399Z,15.42
2018-05-04T05:35:18.912Z,15.47
2018-05-04T05:37:46.431Z,15.44
2018-05-04T05:40:14.021Z,15.39
2018-05-04T05:42:41.737Z,15.43
2018-05-04T05:45:09.284Z,15.46
2018-05-04T05:47:36.976Z,15.54
2018-05-04T05:50:04.499Z,15.49
2018-05-04T05:52:32.008Z,15.49
2018-05-04T05:54:59.725Z,15.52
2018-05-04T05:57:27.285Z,15.51
2018-05-04T05:59:54.849Z,15.84
2018-05-04T06:02:22.515Z,16.00
2018-05-04T06:04:50.064Z,16.17
2018-05-04T06:07:17.568Z,16.12
2018-05-04T06:09:45.388Z,16.10
2018-05-04T06:12:12.952Z,16.15
2018-05-04T06:14:40.696Z,16.47
2018-05-04T06:17:08.480Z,16.61
2018-05-04T06:19:35.992Z,16.53
2018-05-04T06:22:03.554Z,17.07
2018-05-04T06:24:31.360Z,16.95
2018-05-04T06:26:58.873Z,17.36
2018-05-04T06:29:26.405Z,17.39
2018-05-04T06:31:54.345Z,17.93
2018-05-04T06:34:21.905Z,18.01
2018-05-04T06:36:49.466Z,18.22
2018-05-04T06:39:17.227Z,18.37
2018-05-04T06:41:44.791Z,17.94
2018-05-04T06:44:12.317Z,18.06
2018-05-04T06:46:39.872Z,18.53
2018-05-04T06:49:07.877Z,18.91
2018-05-04T06:51:35.435Z,18.87
2018-05-04T06:54:03.177Z,19.42
2018-05-04T06:56:30.687Z,19.28
2018-05-04T06:58:58.623Z,19.48
2018-05-04T07:01:26.231Z,19.81
2018-05-04T07:03:53.777Z,19.92
2018-05-04T07:06:21.288Z,19.91
2018-05-04T07:08:49.785Z,19.88
2018-05-04T07:11:17.316Z,19.89
2018-05-04T07:13:44.823Z,19.52
2018-05-04T07:16:12.775Z,19.73
2018-05-04T07:18:41.251Z,19.94
2018-05-04T07:21:09.730Z,20.44
2018-05-04T07:23:37.732Z,20.93
2018-05-04T07:26:05.243Z,21.26
2018-05-04T07:28:32.762Z,21.65
2018-05-04T07:31:00.325Z,22.59
2018-05-04T07:33:27.834Z,22.14
2018-05-04T07:35:55.480Z,22.32
2018-05-04T07:38:22.956Z,22.24
2018-05-04T07:40:50.661Z,22.20
2018-05-04T07:43:18.171Z,22.91
2018-05-04T07:45:46.634Z,23.26
2018-05-04T07:48:14.171Z,23.88
2018-05-04T07:50:41.693Z,23.24
2018-05-04T07:53:09.620Z,23.62
2018-05-04T07:55:37.149Z,23.83
2018-05-04T07:58:04.690Z,23.73
2018-05-04T08:00:32.629Z,23.71
2018-05-04T08:03:00.711Z,23.34
2018-05-04T08:05:28.240Z,23.26
2018-05-04T08:07:56.336Z,23.43
2018-05-04T08:10:23.864Z,23.91
2018-05-04T08:12:51.395Z,24.57
2018-05-04T08:15:19.117Z,25.11
2018-05-04T08:17:47.414Z,25.28
2018-05-04T08:20:14.943Z,25.08
2018-05-04T08:22:42.689Z,25.02
2018-05-04T08:25:10.213Z,25.13
2018-05-04T08:27:37.729Z,26.02
2018-05-04T08:30:05.489Z,26.08
2018-05-04T08:32:33.091Z,26.47
2018-05-04T08:35:00.637Z,26.76
2018-05-04T08:37:28.473Z,26.54
2018-05-04T08:39:56.032Z,26.37
2018-05-04T08:42:23.592Z,25.08
2018-05-04T08:44:51.458Z,24.99
2018-05-04T08:47:19.021Z,24.74
2018-05-04T08:49:46.576Z,24.93
2018-05-04T08:52:14.445Z,24.26
2018-05-04T08:54:42.030Z,24.15
2018-05-04T08:57:09.579Z,23.91
2018-05-04T08:59:37.154Z,24.28
2018-05-04T09:02:04.672Z,25.07
2018-05-04T09:04:32.193Z,25.09
2018-05-04T09:07:00.838Z,26.68
2018-05-04T09:09:28.382Z,27.46
2018-05-04T09:11:55.901Z,27.55
2018-05-04T09:14:23.688Z,27.93
2018-05-04T09:16:51.313Z,28.96
2018-05-04T09:19:18.830Z,29.17
2018-05-04T09:21:46.673Z,28.89
2018-05-04T09:24:14.260Z,27.72
2018-05-04T09:26:41.812Z,27.82
2018-05-04T09:29:09.392Z,29.73
2018-05-04T09:31:37.073Z,30.76
2018-05-04T09:34:04.718Z,31.27
2018-05-04T09:36:32.366Z,32.41
2018-05-04T09:38:59.878Z,32.29
2018-05-04T09:41:27.409Z,32.72
2018-05-04T09:43:54.959Z,33.60
2018-05-04T09:46:22.492Z,32.62
2018-05-04T09:48:50.072Z,33.25
2018-05-04T09:51:17.629Z,33.56
2018-05-04T09:53:46.090Z,34.05
2018-05-04T09:56:13.652Z,33.48
2018-05-04T09:58:41.393Z,34.61
2018-05-04T10:01:08.908Z,32.70
2018-05-04T10:03:36.442Z,31.99
2018-05-04T10:06:04.012Z,32.07
2018-05-04T10:08:31.533Z,33.60
2018-05-04T10:10:59.054Z,34.26
2018-05-04T10:13:27.080Z,35.05
2018-05-04T10:15:54.596Z,35.06
2018-05-04T10:18:22.116Z,34.66
2018-05-04T10:20:49.835Z,35.15
2018-05-04T10:23:18.340Z,36.22
2018-05-04T10:25:45.863Z,36.52
2018-05-04T10:28:13.405Z,36.58
2018-05-04T10:30:40.927Z,36.18
2018-05-04T10:33:08.460Z,36.50
2018-05-04T10:35:36.319Z,35.39
2018-05-04T10:38:03.883Z,35.16
2018-05-04T10:40:31.381Z,33.94
2018-05-04T10:42:59.162Z,35.45
2018-05-04T10:45:26.631Z,35.08
2018-05-04T10:47:54.146Z,35.83
2018-05-04T10:50:21.888Z,37.13
2018-05-04T10:52:49.405Z,37.42
2018-05-04T10:55:16.928Z,36.75
2018-05-04T10:57:44.595Z,36.82
2018-05-04T11:00:12.149Z,36.22
2018-05-04T11:02:39.722Z,36.56
2018-05-04T11:05:07.245Z,36.21
2018-05-04T11:07:34.761Z,35.82
2018-05-04T11:10:02.461Z,37.00
2018-05-04T11:12:30.021Z,37.79
2018-05-04T11:14:57.536Z,35.50
2018-05-04T11:17:25.056Z,36.51
2018-05-04T11:19:53.403Z,36.48
2018-05-04T11:22:20.933Z,37.48
2018-05-04T11:24:48.456Z,37.94
2018-05-04T11:27:16.188Z,38.52
2018-05-04T11:29:43.704Z,36.67
2018-05-04T11:32:11.223Z,36.76
2018-05-04T11:34:38.891Z,35.34
2018-05-04T11:37:06.521Z,34.95
2018-05-04T11:39:34.093Z,36.30
2018-05-04T11:42:01.877Z,36.49
2018-05-04T11:44:29.417Z,35.55
2018-05-04T11:46:56.939Z,34.71
2018-05-04T11:49:24.841Z,34.59
2018-05-04T11:51:52.368Z,34.60
2018-05-04T11:54:19.897Z,36.26
2018-05-04T11:56:47.524Z,35.35
2018-05-04T11:59:15.060Z,36.13
2018-05-04T12:01:42.587Z,35.72
2018-05-04T12:04:10.400Z,35.19
2018-05-04T12:06:37.921Z,35.29
2018-05-04T12:09:06.284Z,35.21
2018-05-04T12:11:34.332Z,37.01
2018-05-04T12:14:01.924Z,38.47
2018-05-04T12:16:29.756Z,38.80
2018-05-04T12:18:58.080Z,39.03
2018-05-04T12:21:26.383Z,39.00
2018-05-04T12:23:53.931Z,37.49
2018-05-04T12:26:22.467Z,35.94
2018-05-04T12:28:50.419Z,35.14
2018-05-04T12:31:18.387Z,35.09
2018-05-04T12:33:46.157Z,32.77
2018-05-04T12:36:15.558Z,31.57
2018-05-04T12:38:43.421Z,31.27
2018-05-04T12:41:11.168Z,31.37
2018-05-04T12:43:38.841Z,31.60
2018-05-04T12:46:07.126Z,32.97
2018-05-04T12:48:34.990Z,33.33
2018-05-04T12:51:03.368Z,34.05
2018-05-04T12:53:31.018Z,33.40
2018-05-04T12:55:58.897Z,34.24
2018-05-04T12:58:26.652Z,35.58
2018-05-04T13:00:55.091Z,35.98
2018-05-04T13:03:23.112Z,35.97
2018-05-04T13:05:51.694Z,35.49
2018-05-04T13:08:19.446Z,35.27
2018-05-04T13:10:47.735Z,35.28
2018-05-04T13:13:15.554Z,37.13
2018-05-04T13:15:44.185Z,36.27
2018-05-04T13:18:12.093Z,33.87
2018-05-04T13:20:41.927Z,32.03
2018-05-04T13:23:09.726Z,31.29
2018-05-04T13:25:37.868Z,31.67
2018-05-04T13:28:05.595Z,30.73
2018-05-04T13:30:33.116Z,31.43
2018-05-04T13:33:00.991Z,30.50
2018-05-04T13:35:28.916Z,30.71
2018-05-04T13:37:56.554Z,29.87
2018-05-04T13:40:24.522Z,28.94
2018-05-04T13:42:52.294Z,29.21
2018-05-04T13:45:20.120Z,29.75
2018-05-04T13:47:48.028Z,30.17
2018-05-04T13:50:15.677Z,29.48
2018-05-04T13:52:43.309Z,28.73
2018-05-04T13:55:10.956Z,28.18
2018-05-04T13:57:38.509Z,28.00
2018-05-04T14:00:06.272Z,27.93
2018-05-04T14:02:34.286Z,27.71
2018-05-04T14:05:01.893Z,27.12
2018-05-04T14:07:29.444Z,26.58
2018-05-04T14:09:57.336Z,26.73
2018-05-04T14:12:25.013Z,26.81
2018-05-04T14:14:52.552Z,26.11
2018-05-04T14:17:20.133Z,25.52
2018-05-04T14:19:47.780Z,25.73
2018-05-04T14:22:15.383Z,25.65
2018-05-04T14:24:43.095Z,25.62
2018-05-04T14:27:10.837Z,25.98
2018-05-04T14:29:39.259Z,25.75
2018-05-04T14:32:07.010Z,25.76
2018-05-04T14:34:34.653Z,25.36
2018-05-04T14:37:02.333Z,25.17
2018-05-04T14:39:30.001Z,25.21
2018-05-04T14:41:57.605Z,25.44
2018-05-04T14:44:25.206Z,25.44
2018-05-04T14:46:52.813Z,26.14
2018-05-04T14:49:21.033Z,26.12
2018-05-04T14:51:48.559Z,26.19
2018-05-04T14:54:16.274Z,26.45
2018-05-04T14:56:43.820Z,25.99
2018-05-04T14:59:11.611Z,26.50
2018-05-04T15:01:39.644Z,26.69
2018-05-04T15:04:07.333Z,27.00
2018-05-04T15:06:35.107Z,26.76
2018-05-04T15:09:03.392Z,26.58
2018-05-04T15:11:31.149Z,26.96
2018-05-04T15:13:58.807Z,26.63
2018-05-04T15:16:26.881Z,27.17
2018-05-04T15:18:54.548Z,26.73
2018-05-04T15:21:22.409Z,26.70
2018-05-04T15:23:50.278Z,26.37
2018-05-04T15:26:18.040Z,26.33
2018-05-04T15:28:45.777Z,25.90
2018-05-04T15:31:13.657Z,25.79
2018-05-04T15:33:41.845Z,25.67
2018-05-04T15:36:09.477Z,25.16
2018-05-04T15:38:37.313Z,25.28
2018-05-04T15:41:04.843Z,25.30
2018-05-04T15:43:32.469Z,25.20
2018-05-04T15:46:00.382Z,24.82
2018-05-04T15:48:33.489Z,25.55
2018-05-04T15:51:06.969Z,25.14
2018-05-04T15:53:34.609Z,25.56
2018-05-04T15:56:02.208Z,25.87
2018-05-04T15:58:30.448Z,25.93
2018-05-04T16:00:58.073Z,25.83
2018-05-04T16:03:25.620Z,25.46
2018-05-04T16:05:53.303Z,25.37
2018-05-04T16:08:20.887Z,25.19
2018-05-04T16:10:48.414Z,24.94
2018-05-04T16:13:16.186Z,24.90
2018-05-04T16:15:43.750Z,25.33
2018-05-04T16:18:11.284Z,24.90
2018-05-04T16:20:38.833Z,25.08
2018-05-04T16:23:06.349Z,24.53
2018-05-04T16:25:33.865Z,24.60
2018-05-04T16:28:01.933Z,24.75
2018-05-04T16:30:29.446Z,24.60
2018-05-04T16:32:56.960Z,24.79
2018-05-04T16:35:24.858Z,24.88
2018-05-04T16:37:52.405Z,24.92
2018-05-04T16:40:20.010Z,25.00
2018-05-04T16:42:47.723Z,24.79
2018-05-04T16:45:15.258Z,24.77
2018-05-04T16:47:48.772Z,24.68
2018-05-04T16:50:16.292Z,24.68
2018-05-04T16:52:43.795Z,24.60
2018-05-04T16:55:11.349Z,24.34
2018-05-04T16:57:38.876Z,24.30
2018-05-04T17:00:06.394Z,24.10
2018-05-04T17:02:34.128Z,23.87
2018-05-04T17:05:01.673Z,23.72
2018-05-04T17:07:29.528Z,23.55
2018-05-04T17:09:57.094Z,23.77
2018-05-04T17:12:24.699Z,24.02
2018-05-04T17:14:52.330Z,23.72
2018-05-04T17:17:20.126Z,23.62
2018-05-04T17:19:47.672Z,23.59
2018-05-04T17:22:15.463Z,23.20
2018-05-04T17:24:43.213Z,23.28
2018-05-04T17:27:10.944Z,22.86
2018-05-04T17:29:38.614Z,23.15
2018-05-04T17:32:06.709Z,22.74
2018-05-04T17:34:34.320Z,23.02
2018-05-04T17:37:02.034Z,22.70
2018-05-04T17:39:29.898Z,22.74
2018-05-04T17:41:57.507Z,22.35
2018-05-04T17:44:25.089Z,22.43
2018-05-04T17:46:52.973Z,22.14
2018-05-04T17:49:21.176Z,22.16
2018-05-04T17:51:48.765Z,22.18
2018-05-04T17:54:16.388Z,21.64
2018-05-04T17:56:44.050Z,21.91
2018-05-04T17:59:11.898Z,21.53
2018-05-04T18:01:39.491Z,21.61
2018-05-04T18:04:07.007Z,21.59
2018-05-04T18:06:34.533Z,21.52
2018-05-04T18:09:02.363Z,21.26
2018-05-04T18:11:30.150Z,21.36
2018-05-04T18:13:57.701Z,21.42
2018-05-04T18:16:25.426Z,21.37
2018-05-04T18:18:53.111Z,21.38
2018-05-04T18:21:20.663Z,21.08
2018-05-04T18:23:48.409Z,21.24
2018-05-04T18:26:16.089Z,20.88
2018-05-04T18:28:43.729Z,21.23
2018-05-04T18:31:11.462Z,20.93
2018-05-04T18:33:39.068Z,21.04
2018-05-04T18:36:06.940Z,21.11
2018-05-04T18:38:34.988Z,20.93
2018-05-04T18:41:02.693Z,20.96
2018-05-04T18:43:30.440Z,20.74
2018-05-04T18:45:59.225Z,20.63
2018-05-04T18:48:26.999Z,20.62
2018-05-04T18:50:55.280Z,20.73
2018-05-04T18:53:23.545Z,20.64
2018-05-04T18:55:51.311Z,20.51
2018-05-04T18:58:18.925Z,20.54
2018-05-04T19:00:46.836Z,20.40
2018-05-04T19:03:19.923Z,20.15
2018-05-04T19:05:47.723Z,20.18
2018-05-04T19:08:15.555Z,20.17
2018-05-04T19:10:43.624Z,20.18
2018-05-04T19:13:11.702Z,19.89
2018-05-04T19:15:39.948Z,19.92
2018-05-04T19:18:08.013Z,20.04
2018-05-04T19:20:37.771Z,19.98
2018-05-04T19:23:06.445Z,19.84
2018-05-04T19:25:34.722Z,19.82
2018-05-04T19:28:03.407Z,19.88
2018-05-04T19:30:31.270Z,19.90
2018-05-04T19:32:58.920Z,19.65
2018-05-04T19:35:26.901Z,19.66
2018-05-04T19:37:54.869Z,19.63
2018-05-04T19:40:22.745Z,19.55
2018-05-04T19:42:50.602Z,19.49
2018-05-04T19:45:18.365Z,19.40
2018-05-04T19:47:46.335Z,19.37
2018-05-04T19:50:14.481Z,19.37
2018-05-04T19:52:42.138Z,19.33
2018-05-04T19:55:10.041Z,19.32
2018-05-04T19:57:37.908Z,19.42
2018-05-04T20:00:05.770Z,19.32
2018-05-04T20:02:33.636Z,19.36
2018-05-04T20:05:01.913Z,19.35
2018-05-04T20:07:31.850Z,19.26
2018-05-04T20:10:00.686Z,19.17
2018-05-04T20:12:30.012Z,19.05
2018-05-04T20:14:59.013Z,19.08
2018-05-04T20:17:26.774Z,19.05
2018-05-04T20:19:56.545Z,19.11
2018-05-04T20:22:24.354Z,19.10
2018-05-04T20:24:52.220Z,19.07
2018-05-04T20:27:19.983Z,18.93
2018-05-04T20:29:47.797Z,18.82
2018-05-04T20:32:15.525Z,18.81
2018-05-04T20:34:43.582Z,18.52
2018-05-04T20:37:11.252Z,18.65
2018-05-04T20:39:39.009Z,18.63
2018-05-04T20:42:06.768Z,18.63
2018-05-04T20:44:34.645Z,18.71
2018-05-04T20:47:02.506Z,18.69
2018-05-04T20:49:30.372Z,18.60
2018-05-04T20:51:58.166Z,18.57
2018-05-04T20:54:25.900Z,18.51
2018-05-04T20:56:53.766Z,18.38
2018-05-04T20:59:21.632Z,18.10
2018-05-04T21:01:49.500Z,18.23
2018-05-04T21:04:17.468Z,18.09
2018-05-04T21:06:45.234Z,18.13
2018-05-04T21:09:13.057Z,18.07
2018-05-04T21:11:41.128Z,17.91
2018-05-04T21:14:09.140Z,17.93
2018-05-04T21:16:37.008Z,18.06
2018-05-04T21:19:04.979Z,17.98
2018-05-04T21:21:32.739Z,17.93
2018-05-04T21:24:00.762Z,17.95
2018-05-04T21:26:28.882Z,17.74
2018-05-04T21:28:56.635Z,17.83
2018-05-04T21:31:24.199Z,17.97
2018-05-04T21:33:52.584Z,17.99
2018-05-04T21:36:20.244Z,17.87
2018-05-04T21:38:48.113Z,17.88
2018-05-04T21:41:16.183Z,17.99
2018-05-04T21:43:43.822Z,17.92
2018-05-04T21:46:11.496Z,17.75
2018-05-04T21:48:39.386Z,17.68
2018-05-04T21:51:07.029Z,17.77
2018-05-04T21:53:34.700Z,17.85
2018-05-04T21:56:02.629Z,17.89
2018-05-04T21:58:30.231Z,17.88
2018-05-04T22:00:57.815Z,17.78
2018-05-04T22:03:25.756Z,17.89
2018-05-04T22:05:53.353Z,17.65
2018-05-04T22:08:20.986Z,17.59
2018-05-04T22:10:49.459Z,17.68
2018-05-04T22:13:17.018Z,17.58
2018-05-04T22:15:44.577Z,17.29
2018-05-04T22:18:12.341Z,17.56
2018-05-04T22:20:39.852Z,17.49
2018-05-04T22:23:07.368Z,17.49
2018-05-04T22:25:35.064Z,17.32
2018-05-04T22:28:02.601Z,17.25
2018-05-04T22:30:30.150Z,17.21
2018-05-04T22:32:57.718Z,17.02
2018-05-04T22:35:25.289Z,16.90
2018-05-04T22:37:52.853Z,16.95
2018-05-04T22:40:20.558Z,16.99
2018-05-04T22:42:48.100Z,17.13
2018-05-04T22:45:15.695Z,17.07
2018-05-04T22:47:43.308Z,17.07
2018-05-04T22:50:10.824Z,17.14
2018-05-04T22:52:38.381Z,17.06
2018-05-04T22:55:06.350Z,17.28
2018-05-04T22:57:33.889Z,17.17
2018-05-04T23:00:01.418Z,17.31
2018-05-04T23:02:29.251Z,17.35
2018-05-04T23:04:56.765Z,17.35
2018-05-04T23:07:24.284Z,17.26
2018-05-04T23:09:51.844Z,17.26
2018-05-04T23:12:19.361Z,17.22
2018-05-04T23:14:46.944Z,17.24
2018-05-04T23:17:14.660Z,17.20
2018-05-04T23:19:42.176Z,16.99
2018-05-04T23:22:09.753Z,17.01
2018-05-04T23:24:37.300Z,17.00
2018-05-04T23:27:04.825Z,16.96
2018-05-04T23:29:32.405Z,17.11
2018-05-04T23:32:00.120Z,17.15
2018-05-04T23:34:27.724Z,17.06
2018-05-04T23:36:55.168Z,17.05
2018-05-04T23:39:22.908Z,17.09
2018-05-04T23:41:50.415Z,17.00
2018-05-04T23:44:17.941Z,16.79
2018-05-04T23:46:45.504Z,16.73
2018-05-04T23:49:13.063Z,16.67
2018-05-04T23:51:40.641Z,16.60
2018-05-04T23:54:08.383Z,16.57
2018-05-04T23:56:35.904Z,16.47
2018-05-04T23:59:03.424Z,16.67
