createdAt,value
2019-02-28T05:03:00.136Z,0.20
2019-02-28T05:13:01.425Z,0.10
2019-02-28T05:23:02.945Z,0.20
2019-02-28T05:33:06.699Z,0.10
2019-02-28T05:43:05.350Z,0.10
2019-02-28T05:53:09.348Z,0.10
2019-02-28T06:03:08.045Z,0.10
2019-02-28T06:13:09.440Z,0.20
2019-02-28T06:23:10.726Z,0.50
2019-02-28T06:33:12.190Z,1.00
2019-02-28T06:43:14.204Z,1.60
2019-02-28T06:53:14.908Z,2.70
2019-02-28T07:03:16.195Z,5.20
2019-02-28T07:13:18.142Z,7.40
2019-02-28T07:23:26.769Z,9.00
2019-02-28T07:33:27.409Z,9.00
2019-02-28T07:43:29.453Z,9.80
2019-02-28T07:53:30.739Z,9.70
2019-02-28T08:03:32.047Z,10.60
2019-02-28T08:13:34.593Z,11.90
2019-02-28T08:33:48.212Z,13.60
2019-02-28T08:43:47.812Z,14.00
2019-02-28T08:53:51.296Z,15.40
2019-02-28T09:03:50.306Z,16.30
2019-02-28T09:13:51.607Z,16.90
2019-02-28T09:23:53.661Z,22.30
2019-02-28T09:33:55.494Z,22.20
2019-02-28T09:44:00.934Z,25.60
2019-02-28T09:54:02.979Z,28.30
2019-02-28T10:04:04.237Z,28.20
2019-02-28T10:14:05.511Z,26.10
2019-02-28T10:24:06.806Z,27.00
2019-02-28T10:34:08.101Z,24.80
2019-02-28T10:44:09.388Z,22.50
2019-02-28T10:54:11.226Z,22.10
2019-02-28T11:04:11.953Z,19.80
2019-02-28T11:14:14.342Z,18.80
2019-02-28T11:24:16.400Z,18.90
2019-02-28T11:34:18.809Z,18.90
2019-02-28T11:44:19.055Z,18.60
2019-02-28T11:54:21.096Z,18.60
2019-02-28T12:04:22.484Z,18.60
2019-02-28T12:14:26.348Z,18.80
2019-02-28T12:24:25.125Z,19.90
2019-02-28T12:34:28.753Z,21.00
2019-02-28T12:44:27.690Z,21.60
2019-02-28T12:54:30.417Z,21.90
2019-02-28T13:04:35.861Z,22.30
2019-02-28T13:14:36.853Z,21.90
2019-02-28T13:24:36.390Z,21.50
2019-02-28T13:34:38.568Z,21.30
2019-02-28T13:44:39.830Z,21.30
2019-02-28T13:54:42.157Z,21.10
2019-02-28T14:04:42.628Z,21.10
2019-02-28T14:14:44.659Z,20.60
2019-02-28T14:24:45.932Z,20.60
2019-02-28T14:34:48.203Z,20.50
2019-02-28T14:44:49.501Z,20.50
2019-02-28T15:04:57.978Z,20.20
2019-02-28T15:15:00.032Z,19.80
2019-02-28T15:25:01.331Z,19.80
2019-02-28T15:35:02.584Z,19.70
2019-02-28T15:45:05.166Z,18.90
2019-02-28T15:55:06.026Z,18.90
2019-02-28T16:05:09.353Z,18.90
2019-02-28T16:15:12.760Z,19.00
2019-02-28T16:25:14.685Z,18.30
2019-02-28T16:35:16.987Z,18.00
2019-02-28T16:45:19.267Z,17.40
2019-02-28T16:55:22.730Z,17.10
2019-02-28T17:05:28.126Z,16.80
2019-02-28T17:15:26.706Z,16.80
2019-02-28T17:25:28.099Z,16.30
2019-02-28T17:35:30.660Z,15.70
2019-02-28T17:45:30.888Z,15.30
2019-02-28T17:55:32.199Z,14.20
2019-02-28T18:05:36.533Z,12.60
2019-02-28T18:15:35.691Z,12.50
2019-02-28T18:25:38.104Z,12.10
2019-02-28T18:35:39.518Z,11.70
2019-02-28T18:45:40.772Z,11.30
2019-02-28T18:55:42.062Z,11.20
2019-02-28T19:05:47.089Z,11.10
2019-02-28T19:15:48.393Z,11.10
2019-02-28T19:25:49.788Z,11.10
2019-02-28T19:35:51.086Z,11.10
2019-02-28T19:45:52.394Z,11.20
2019-02-28T19:55:54.482Z,11.30
2019-02-28T20:05:55.788Z,11.30
2019-02-28T20:15:57.081Z,11.60
2019-02-28T20:25:59.164Z,11.80
2019-02-28T20:36:00.446Z,11.80
2019-02-28T20:46:01.792Z,12.60
2019-02-28T20:56:03.076Z,12.30
2019-02-28T21:06:04.356Z,12.20
2019-02-28T21:16:05.608Z,11.80
2019-02-28T21:26:06.876Z,11.00
2019-02-28T21:36:08.154Z,10.60
2019-02-28T21:46:09.429Z,10.30
2019-02-28T21:56:10.693Z,9.80
2019-02-28T22:06:11.958Z,9.40
2019-02-28T22:16:13.232Z,8.80
2019-02-28T22:26:14.512Z,8.80
2019-02-28T22:36:16.546Z,8.40
2019-02-28T22:46:17.822Z,8.30
2019-02-28T22:56:19.084Z,8.00
2019-02-28T23:06:21.113Z,7.90
2019-02-28T23:26:32.280Z,8.00
2019-02-28T23:36:34.332Z,8.20
2019-02-28T23:46:35.613Z,8.20
2019-02-28T23:56:36.897Z,8.60
