createdAt,value
2023-04-20T00:03:08.806Z,1011.014
2023-04-20T00:23:07.701Z,1010.845
2023-04-20T00:43:07.461Z,1010.554
2023-04-20T01:03:08.914Z,1010.361
2023-04-20T01:23:08.027Z,1010.104
2023-04-20T02:03:09.218Z,1009.817
2023-04-20T02:23:07.162Z,1009.713
2023-04-20T02:43:08.181Z,1009.662
2023-04-20T03:03:08.420Z,1009.531
2023-04-20T03:23:07.389Z,1009.366
2023-04-20T03:43:07.230Z,1009.354
2023-04-20T04:03:09.432Z,1009.28
2023-04-20T04:23:07.475Z,1009.368
2023-04-20T04:43:07.623Z,1009.398
2023-04-20T05:03:09.121Z,1009.533
2023-04-20T05:23:08.078Z,1009.447
2023-04-20T05:43:08.027Z,1009.514
2023-04-20T06:03:09.751Z,1009.428
2023-04-20T06:23:07.791Z,1009.246
2023-04-20T06:43:07.714Z,1009.381
2023-04-20T07:03:09.349Z,1009.394
2023-04-20T07:23:07.449Z,1009.305
2023-04-20T07:43:07.564Z,1009.303
2023-04-20T08:03:09.655Z,1009.31
2023-04-20T08:23:07.802Z,1009.364
2023-04-20T08:43:07.827Z,1009.557
2023-04-20T09:03:09.780Z,1009.494
2023-04-20T09:23:07.919Z,1009.438
2023-04-20T09:43:07.936Z,1009.601
2023-04-20T10:03:09.863Z,1009.594
2023-04-20T10:23:07.929Z,1009.574
2023-04-20T10:43:08.031Z,1009.393
2023-04-20T11:03:09.395Z,1009.379
2023-04-20T11:23:07.420Z,1009.137
2023-04-20T11:43:07.396Z,1009.145
2023-04-20T12:03:09.046Z,1009.005
2023-04-20T12:23:08.062Z,1008.951
2023-04-20T12:43:08.014Z,1008.731
2023-04-20T13:03:09.388Z,1008.742
2023-04-20T13:23:07.422Z,1008.666
2023-04-20T13:43:07.776Z,1008.55
2023-04-20T14:03:09.337Z,1008.271
2023-04-20T14:23:10.187Z,1008.032
2023-04-20T14:43:07.144Z,1007.964
2023-04-20T15:03:09.990Z,1007.975
2023-04-20T15:23:08.018Z,1007.987
2023-04-20T15:43:08.258Z,1007.843
2023-04-20T16:03:08.968Z,1007.826
2023-04-20T16:23:08.297Z,1007.914
2023-04-20T16:43:07.228Z,1008.022
2023-04-20T17:03:09.805Z,1008.046
2023-04-20T17:23:07.963Z,1008.2
2023-04-20T17:43:07.886Z,1008.231
2023-04-20T18:03:09.626Z,1008.439
2023-04-20T18:23:07.539Z,1008.428
2023-04-20T18:43:07.577Z,1008.419
2023-04-20T19:03:09.237Z,1008.303
2023-04-20T19:23:07.410Z,1008.4
2023-04-20T19:43:07.722Z,1008.349
2023-04-20T20:03:09.605Z,1008.325
2023-04-20T20:23:07.642Z,1008.354
2023-04-20T20:43:07.995Z,1007.868
2023-04-20T21:03:09.745Z,1007.675
2023-04-20T21:23:07.875Z,1007.386
2023-04-20T21:43:08.124Z,1007.13
2023-04-20T22:03:09.196Z,1007.036
2023-04-20T22:23:08.337Z,1006.835
2023-04-20T22:43:08.307Z,1006.581
2023-04-20T23:03:08.791Z,1006.364
2023-04-20T23:23:07.768Z,1006.103
2023-04-20T23:43:07.514Z,1005.77
