createdAt,value
2023-02-25T00:00:58.742Z,56.46
2023-02-25T00:02:04.164Z,55.20
2023-02-25T00:03:00.780Z,56.10
2023-02-25T00:03:58.723Z,58.81
2023-02-25T00:04:58.713Z,55.58
2023-02-25T00:05:58.727Z,58.64
2023-02-25T00:06:58.718Z,58.89
2023-02-25T00:07:58.676Z,59.64
2023-02-25T00:08:58.668Z,57.13
2023-02-25T00:09:58.667Z,51.70
2023-02-25T00:10:58.682Z,57.56
2023-02-25T00:11:58.654Z,58.95
2023-02-25T00:13:12.118Z,53.75
2023-02-25T00:14:00.628Z,54.12
2023-02-25T00:14:58.632Z,54.43
2023-02-25T00:15:58.624Z,47.95
2023-02-25T00:16:58.627Z,52.92
2023-02-25T00:17:58.597Z,57.49
2023-02-25T00:18:58.588Z,53.06
2023-02-25T00:19:58.596Z,61.12
2023-02-25T00:20:58.581Z,63.34
2023-02-25T00:21:58.580Z,49.01
2023-02-25T00:22:58.563Z,56.20
2023-02-25T00:25:58.331Z,57.33
2023-02-25T00:26:58.323Z,59.44
2023-02-25T00:27:58.317Z,56.73
2023-02-25T00:28:59.426Z,56.74
2023-02-25T00:29:59.391Z,59.19
2023-02-25T00:30:59.530Z,54.79
2023-02-25T00:31:59.597Z,55.63
2023-02-25T00:32:59.377Z,56.81
2023-02-25T00:33:59.372Z,45.44
2023-02-25T00:34:59.351Z,50.44
2023-02-25T00:35:59.334Z,53.96
2023-02-25T00:36:59.463Z,45.92
2023-02-25T00:38:13.777Z,43.12
2023-02-25T00:39:01.397Z,47.18
2023-02-25T00:39:59.314Z,55.94
2023-02-25T00:40:59.328Z,57.78
2023-02-25T00:41:59.290Z,56.19
2023-02-25T00:42:59.284Z,56.80
2023-02-25T00:43:59.283Z,57.08
2023-02-25T00:44:59.278Z,52.74
2023-02-25T00:45:59.395Z,53.85
2023-02-25T00:46:59.254Z,57.94
2023-02-25T00:47:59.256Z,58.27
2023-02-25T00:48:59.248Z,55.46
2023-02-25T00:49:59.247Z,50.26
2023-02-25T00:50:59.222Z,53.41
2023-02-25T00:52:00.163Z,55.86
2023-02-25T00:53:00.254Z,61.06
2023-02-25T00:56:05.504Z,54.90
2023-02-25T00:57:07.377Z,59.26
2023-02-25T00:58:05.503Z,54.71
2023-02-25T00:59:05.482Z,56.30
2023-02-25T01:00:06.570Z,53.94
2023-02-25T01:01:06.580Z,53.46
2023-02-25T01:02:06.563Z,57.32
2023-02-25T01:03:06.580Z,55.22
2023-02-25T01:04:07.358Z,56.27
2023-02-25T01:05:08.395Z,58.73
2023-02-25T01:06:06.526Z,57.41
2023-02-25T01:07:06.538Z,56.66
2023-02-25T01:08:08.626Z,50.09
2023-02-25T01:09:08.421Z,62.60
2023-02-25T01:10:07.490Z,51.35
2023-02-25T01:11:06.480Z,46.30
2023-02-25T01:12:06.488Z,55.35
2023-02-25T01:13:06.471Z,65.40
2023-02-25T01:14:06.551Z,54.48
2023-02-25T01:15:06.455Z,59.91
2023-02-25T01:16:06.493Z,55.55
2023-02-25T01:17:07.356Z,52.80
2023-02-25T01:18:06.428Z,53.57
2023-02-25T01:19:06.422Z,53.10
2023-02-25T01:20:06.400Z,60.00
2023-02-25T01:21:06.420Z,55.31
2023-02-25T01:22:07.357Z,56.63
2023-02-25T01:23:06.391Z,60.65
2023-02-25T01:24:06.372Z,59.07
2023-02-25T01:25:06.368Z,60.97
2023-02-25T01:26:06.357Z,59.55
2023-02-25T01:27:06.344Z,52.10
2023-02-25T01:28:06.360Z,60.61
2023-02-25T01:29:06.335Z,59.67
2023-02-25T01:30:06.347Z,58.49
2023-02-25T01:31:06.415Z,49.69
2023-02-25T01:32:06.423Z,54.10
2023-02-25T01:33:06.317Z,61.95
2023-02-25T01:34:06.293Z,47.12
2023-02-25T01:35:06.298Z,60.15
2023-02-25T01:36:06.308Z,56.74
2023-02-25T01:37:06.301Z,57.64
2023-02-25T01:38:06.271Z,54.42
2023-02-25T01:39:06.280Z,57.26
2023-02-25T01:40:06.268Z,62.65
2023-02-25T01:41:06.251Z,56.54
2023-02-25T01:42:06.246Z,50.38
2023-02-25T01:43:06.287Z,55.32
2023-02-25T01:44:06.229Z,57.87
2023-02-25T01:45:06.213Z,54.96
2023-02-25T01:46:06.218Z,51.18
2023-02-25T01:47:06.866Z,55.65
2023-02-25T01:48:06.198Z,54.38
2023-02-25T01:49:06.202Z,53.65
2023-02-25T01:50:06.179Z,56.11
2023-02-25T01:51:06.168Z,59.32
2023-02-25T01:52:06.164Z,50.64
2023-02-25T01:53:06.161Z,60.41
2023-02-25T01:54:06.144Z,54.21
2023-02-25T01:55:06.139Z,53.17
2023-02-25T01:56:06.133Z,42.51
2023-02-25T01:57:06.126Z,48.07
2023-02-25T01:58:06.116Z,57.55
2023-02-25T01:59:06.104Z,48.53
2023-02-25T02:00:06.095Z,43.54
2023-02-25T02:01:06.158Z,43.81
2023-02-25T02:02:06.126Z,61.51
2023-02-25T02:03:06.068Z,62.76
2023-02-25T02:04:06.060Z,55.75
2023-02-25T02:05:06.071Z,44.88
2023-02-25T02:06:06.054Z,44.22
2023-02-25T02:07:06.076Z,50.72
2023-02-25T02:08:06.948Z,51.57
2023-02-25T02:09:06.035Z,61.45
2023-02-25T02:10:06.017Z,52.92
2023-02-25T02:11:06.016Z,46.45
2023-02-25T02:12:06.476Z,54.60
2023-02-25T02:13:05.994Z,56.22
2023-02-25T02:14:05.988Z,51.95
2023-02-25T02:15:05.982Z,51.63
2023-02-25T02:16:06.101Z,52.97
2023-02-25T02:17:05.963Z,51.69
2023-02-25T02:18:05.963Z,53.46
2023-02-25T02:19:05.953Z,55.08
2023-02-25T02:20:05.940Z,58.95
2023-02-25T02:21:06.455Z,52.82
2023-02-25T02:22:05.932Z,63.93
2023-02-25T02:23:05.921Z,62.74
2023-02-25T02:24:05.906Z,61.99
2023-02-25T02:25:06.876Z,53.03
2023-02-25T02:26:05.924Z,56.89
2023-02-25T02:27:06.456Z,55.46
2023-02-25T02:28:05.882Z,48.06
2023-02-25T02:29:05.866Z,58.61
2023-02-25T02:30:05.860Z,52.11
2023-02-25T02:31:05.980Z,45.72
2023-02-25T02:32:05.946Z,52.95
2023-02-25T02:33:05.860Z,50.64
2023-02-25T02:34:05.831Z,59.67
2023-02-25T02:35:05.830Z,55.97
2023-02-25T02:36:06.460Z,59.06
2023-02-25T02:37:05.828Z,53.50
2023-02-25T02:38:05.838Z,50.64
2023-02-25T02:39:05.794Z,40.19
2023-02-25T02:40:05.889Z,49.67
2023-02-25T02:41:05.780Z,59.44
2023-02-25T02:42:05.787Z,62.24
2023-02-25T02:43:05.764Z,63.50
2023-02-25T02:44:05.755Z,50.68
2023-02-25T02:45:06.378Z,52.28
2023-02-25T02:46:05.826Z,60.79
2023-02-25T02:47:05.743Z,55.32
2023-02-25T02:48:05.735Z,53.06
2023-02-25T02:49:05.707Z,52.26
2023-02-25T02:50:05.707Z,57.34
2023-02-25T02:51:05.691Z,54.79
2023-02-25T02:52:05.690Z,52.93
2023-02-25T02:53:05.686Z,55.91
2023-02-25T02:54:05.677Z,57.69
2023-02-25T02:55:05.669Z,46.44
2023-02-25T02:56:05.660Z,49.80
2023-02-25T02:57:05.648Z,42.25
2023-02-25T02:58:05.655Z,59.06
2023-02-25T02:59:05.703Z,54.51
2023-02-25T03:00:05.633Z,57.09
2023-02-25T03:01:05.778Z,59.62
2023-02-25T03:02:05.611Z,57.07
2023-02-25T03:03:05.607Z,51.68
2023-02-25T03:04:05.622Z,55.47
2023-02-25T03:05:05.578Z,56.83
2023-02-25T03:06:05.577Z,50.63
2023-02-25T03:07:05.574Z,47.55
2023-02-25T03:08:05.566Z,40.26
2023-02-25T03:09:05.554Z,47.43
2023-02-25T03:10:05.558Z,58.82
2023-02-25T03:11:06.376Z,55.38
2023-02-25T03:12:05.528Z,56.16
2023-02-25T03:13:05.514Z,51.64
2023-02-25T03:14:05.505Z,47.60
2023-02-25T03:15:05.524Z,55.15
2023-02-25T03:16:05.497Z,56.47
2023-02-25T03:17:05.557Z,55.47
2023-02-25T03:18:05.488Z,53.69
2023-02-25T03:19:05.457Z,53.55
2023-02-25T03:20:06.472Z,59.58
2023-02-25T03:21:05.470Z,60.15
2023-02-25T03:22:05.455Z,58.09
2023-02-25T03:23:05.446Z,54.61
2023-02-25T03:24:05.446Z,56.96
2023-02-25T03:25:05.972Z,62.52
2023-02-25T03:26:05.430Z,58.97
2023-02-25T03:27:05.417Z,47.54
2023-02-25T03:28:05.410Z,49.57
2023-02-25T03:29:05.407Z,59.16
2023-02-25T03:30:05.403Z,58.92
2023-02-25T03:31:05.472Z,48.31
2023-02-25T03:32:05.556Z,50.57
2023-02-25T03:33:05.377Z,53.53
2023-02-25T03:34:05.362Z,52.81
2023-02-25T03:35:05.356Z,57.17
2023-02-25T03:36:05.360Z,48.52
2023-02-25T03:37:05.350Z,46.68
2023-02-25T03:38:05.333Z,54.06
2023-02-25T03:39:05.327Z,53.43
2023-02-25T03:40:05.888Z,52.64
2023-02-25T03:41:05.325Z,55.76
2023-02-25T03:42:05.339Z,52.43
2023-02-25T03:43:07.914Z,49.96
2023-02-25T03:44:05.293Z,57.58
2023-02-25T03:45:05.282Z,57.62
2023-02-25T03:46:05.300Z,44.07
2023-02-25T03:47:05.262Z,50.55
2023-02-25T03:48:05.261Z,54.57
2023-02-25T03:49:05.251Z,53.62
2023-02-25T03:50:05.254Z,48.93
2023-02-25T03:51:05.245Z,46.66
2023-02-25T03:52:05.225Z,49.64
2023-02-25T03:53:05.214Z,53.94
2023-02-25T03:54:05.226Z,56.79
2023-02-25T03:55:05.204Z,52.95
2023-02-25T03:56:05.196Z,47.69
2023-02-25T03:57:05.187Z,51.03
2023-02-25T03:58:05.191Z,44.03
2023-02-25T03:59:05.162Z,48.16
2023-02-25T04:02:13.115Z,46.68
2023-02-25T04:03:13.081Z,58.53
2023-02-25T04:04:13.128Z,56.66
2023-02-25T04:05:13.872Z,57.56
2023-02-25T04:06:13.054Z,57.57
2023-02-25T04:07:13.063Z,59.19
2023-02-25T04:08:13.046Z,58.13
2023-02-25T04:09:13.036Z,49.96
2023-02-25T04:10:13.035Z,53.43
2023-02-25T04:11:13.018Z,55.28
2023-02-25T04:12:13.074Z,48.80
2023-02-25T04:13:13.001Z,59.19
2023-02-25T04:14:12.988Z,57.81
2023-02-25T04:15:12.991Z,57.86
2023-02-25T04:16:13.022Z,55.28
2023-02-25T04:17:13.015Z,60.83
2023-02-25T04:18:12.965Z,59.88
2023-02-25T04:19:12.949Z,56.10
2023-02-25T04:20:12.952Z,55.80
2023-02-25T04:21:12.947Z,57.11
2023-02-25T04:22:12.941Z,60.96
2023-02-25T04:23:12.929Z,52.05
2023-02-25T04:24:12.913Z,51.70
2023-02-25T04:25:12.907Z,56.79
2023-02-25T04:26:12.899Z,54.11
2023-02-25T04:27:12.896Z,53.00
2023-02-25T04:28:12.895Z,54.40
2023-02-25T04:29:12.874Z,59.55
2023-02-25T04:30:12.883Z,48.67
2023-02-25T04:31:13.004Z,49.73
2023-02-25T04:32:12.997Z,61.27
2023-02-25T04:33:12.853Z,59.88
2023-02-25T04:34:12.845Z,55.66
2023-02-25T04:35:12.822Z,59.90
2023-02-25T04:36:12.817Z,63.20
2023-02-25T04:37:12.812Z,59.16
2023-02-25T04:38:12.814Z,61.04
2023-02-25T04:39:12.815Z,59.70
2023-02-25T04:40:12.785Z,60.59
2023-02-25T04:41:12.786Z,68.50
2023-02-25T04:42:12.789Z,70.45
2023-02-25T04:43:12.776Z,67.31
2023-02-25T04:44:12.757Z,66.51
2023-02-25T04:45:12.763Z,69.15
2023-02-25T04:46:12.802Z,58.55
2023-02-25T04:47:12.731Z,65.15
2023-02-25T04:48:12.734Z,71.20
2023-02-25T04:49:12.719Z,69.99
2023-02-25T04:50:12.743Z,63.52
2023-02-25T04:51:12.704Z,58.71
2023-02-25T04:52:12.708Z,55.47
2023-02-25T04:53:12.683Z,62.72
2023-02-25T04:54:12.677Z,64.30
2023-02-25T04:55:12.674Z,57.83
2023-02-25T04:56:12.661Z,59.62
2023-02-25T04:57:12.655Z,54.30
2023-02-25T04:58:12.642Z,58.11
2023-02-25T04:59:12.637Z,55.11
2023-02-25T05:00:12.677Z,58.11
2023-02-25T05:01:12.621Z,59.08
2023-02-25T05:02:12.621Z,58.57
2023-02-25T05:03:12.606Z,60.81
2023-02-25T05:04:12.600Z,58.53
2023-02-25T05:05:13.529Z,50.96
2023-02-25T05:06:12.583Z,56.96
2023-02-25T05:07:12.570Z,48.01
2023-02-25T05:08:12.565Z,57.36
2023-02-25T05:09:12.604Z,60.01
2023-02-25T05:10:12.554Z,56.91
2023-02-25T05:11:12.540Z,59.75
2023-02-25T05:12:12.522Z,59.10
2023-02-25T05:13:12.522Z,58.48
2023-02-25T05:14:12.535Z,53.81
2023-02-25T05:15:12.526Z,54.65
2023-02-25T05:16:12.542Z,54.71
2023-02-25T05:17:12.503Z,46.24
2023-02-25T05:18:12.476Z,59.09
2023-02-25T05:19:12.472Z,59.88
2023-02-25T05:20:12.554Z,56.39
2023-02-25T05:21:12.458Z,59.77
2023-02-25T05:22:12.460Z,60.34
2023-02-25T05:23:12.439Z,63.81
2023-02-25T05:24:12.439Z,56.20
2023-02-25T05:25:12.448Z,61.65
2023-02-25T05:26:12.428Z,63.96
2023-02-25T05:27:12.406Z,61.79
2023-02-25T05:28:12.403Z,59.79
2023-02-25T05:29:12.408Z,60.12
2023-02-25T05:30:12.399Z,61.98
2023-02-25T05:31:13.190Z,61.33
2023-02-25T05:32:12.521Z,60.78
2023-02-25T05:33:12.365Z,58.27
2023-02-25T05:34:12.356Z,61.22
2023-02-25T05:35:12.347Z,60.39
2023-02-25T05:36:12.337Z,59.01
2023-02-25T05:37:12.327Z,48.20
2023-02-25T05:38:12.318Z,60.27
2023-02-25T05:39:12.885Z,60.78
2023-02-25T05:40:12.312Z,52.73
2023-02-25T05:41:12.309Z,58.39
2023-02-25T05:42:12.292Z,63.95
2023-02-25T05:43:12.280Z,63.22
2023-02-25T05:44:12.270Z,59.44
2023-02-25T05:45:12.280Z,60.94
2023-02-25T05:46:12.251Z,59.19
2023-02-25T05:47:12.290Z,58.94
2023-02-25T05:48:12.239Z,59.76
2023-02-25T05:49:12.247Z,59.56
2023-02-25T05:50:12.251Z,62.69
2023-02-25T05:51:12.212Z,63.13
2023-02-25T05:52:12.206Z,61.76
2023-02-25T05:53:12.203Z,61.66
2023-02-25T05:54:12.201Z,57.98
2023-02-25T05:55:12.180Z,60.29
2023-02-25T05:56:12.166Z,62.96
2023-02-25T05:57:13.164Z,60.26
2023-02-25T05:58:12.162Z,53.01
2023-02-25T05:59:12.153Z,61.44
2023-02-25T06:00:12.141Z,59.11
2023-02-25T06:01:12.134Z,58.58
2023-02-25T06:02:12.171Z,68.26
2023-02-25T06:03:12.134Z,60.83
2023-02-25T06:04:12.893Z,63.45
2023-02-25T06:05:12.114Z,60.30
2023-02-25T06:06:12.098Z,60.27
2023-02-25T06:07:12.089Z,60.67
2023-02-25T06:08:12.096Z,61.95
2023-02-25T06:09:12.076Z,56.00
2023-02-25T06:10:12.063Z,60.53
2023-02-25T06:11:12.052Z,61.31
2023-02-25T06:12:12.052Z,59.40
2023-02-25T06:13:12.044Z,55.34
2023-02-25T06:14:12.033Z,52.40
2023-02-25T06:15:12.022Z,59.06
2023-02-25T06:16:12.026Z,58.68
2023-02-25T06:17:12.015Z,61.49
2023-02-25T06:18:11.996Z,62.76
2023-02-25T06:19:12.482Z,58.90
2023-02-25T06:20:11.980Z,63.25
2023-02-25T06:21:11.978Z,64.94
2023-02-25T06:22:11.999Z,60.30
2023-02-25T06:23:11.966Z,63.74
2023-02-25T06:24:11.951Z,65.42
2023-02-25T06:25:11.939Z,62.84
2023-02-25T06:26:11.929Z,64.71
2023-02-25T06:27:11.931Z,64.79
2023-02-25T06:28:12.475Z,62.83
2023-02-25T06:29:12.465Z,59.36
2023-02-25T06:30:11.905Z,65.71
2023-02-25T06:31:11.932Z,59.57
2023-02-25T06:32:12.096Z,64.45
2023-02-25T06:33:11.886Z,62.05
2023-02-25T06:34:11.900Z,57.34
2023-02-25T06:35:11.873Z,60.40
2023-02-25T06:36:11.882Z,62.89
2023-02-25T06:37:11.858Z,65.79
2023-02-25T06:38:11.853Z,69.59
2023-02-25T06:39:11.852Z,62.34
2023-02-25T06:40:11.837Z,59.68
2023-02-25T06:41:11.835Z,64.53
2023-02-25T06:42:12.469Z,61.87
2023-02-25T06:43:11.810Z,62.40
2023-02-25T06:44:11.802Z,62.69
2023-02-25T06:45:11.790Z,62.99
2023-02-25T06:46:11.865Z,61.41
2023-02-25T06:47:11.767Z,63.38
2023-02-25T06:48:11.766Z,63.67
2023-02-25T06:49:11.769Z,60.15
2023-02-25T06:50:11.749Z,62.41
2023-02-25T06:51:11.744Z,63.42
2023-02-25T06:52:11.726Z,64.90
2023-02-25T06:53:11.721Z,62.61
2023-02-25T06:54:11.713Z,65.30
2023-02-25T06:55:11.699Z,63.55
2023-02-25T06:56:11.709Z,66.08
2023-02-25T06:57:11.686Z,62.68
2023-02-25T06:58:12.015Z,62.39
2023-02-25T06:59:12.676Z,65.35
2023-02-25T07:00:11.673Z,64.79
2023-02-25T07:01:11.729Z,66.01
2023-02-25T07:02:11.661Z,67.04
2023-02-25T07:03:12.476Z,64.66
2023-02-25T07:04:11.687Z,57.29
2023-02-25T07:05:11.628Z,60.64
2023-02-25T07:06:11.643Z,63.06
2023-02-25T07:07:11.609Z,61.14
2023-02-25T07:10:17.877Z,60.21
2023-02-25T07:11:17.901Z,63.45
2023-02-25T07:12:17.856Z,63.41
2023-02-25T07:13:17.850Z,63.56
2023-02-25T07:14:17.842Z,64.20
2023-02-25T07:15:17.841Z,64.99
2023-02-25T07:16:19.060Z,69.36
2023-02-25T07:17:18.907Z,61.57
2023-02-25T07:18:18.904Z,65.50
2023-02-25T07:19:18.888Z,65.87
2023-02-25T07:20:18.894Z,65.31
2023-02-25T07:21:18.880Z,69.10
2023-02-25T07:22:18.872Z,65.00
2023-02-25T07:23:18.869Z,63.66
2023-02-25T07:24:18.847Z,64.68
2023-02-25T07:25:18.935Z,63.74
2023-02-25T07:26:18.829Z,67.22
2023-02-25T07:27:19.855Z,64.64
2023-02-25T07:28:18.822Z,64.51
2023-02-25T07:29:18.815Z,66.15
2023-02-25T07:30:18.818Z,66.29
2023-02-25T07:31:19.024Z,64.62
2023-02-25T07:32:18.980Z,64.83
2023-02-25T07:33:18.777Z,65.26
2023-02-25T07:34:18.770Z,61.45
2023-02-25T07:35:18.768Z,64.81
2023-02-25T07:36:18.763Z,65.97
2023-02-25T07:37:18.752Z,59.75
2023-02-25T07:38:18.736Z,64.75
2023-02-25T07:39:18.730Z,64.55
2023-02-25T07:40:18.730Z,65.55
2023-02-25T07:41:19.326Z,66.37
2023-02-25T07:42:18.710Z,66.65
2023-02-25T07:43:18.708Z,64.53
2023-02-25T07:44:18.694Z,64.45
2023-02-25T07:45:18.709Z,64.04
2023-02-25T07:46:18.746Z,62.17
2023-02-25T07:47:18.681Z,65.41
2023-02-25T07:48:18.683Z,66.63
2023-02-25T07:49:18.668Z,66.14
2023-02-25T07:50:18.650Z,68.42
2023-02-25T07:51:18.742Z,66.15
2023-02-25T07:52:18.634Z,66.82
2023-02-25T07:53:18.621Z,68.31
2023-02-25T07:54:18.626Z,67.91
2023-02-25T07:55:18.621Z,69.46
2023-02-25T07:56:18.602Z,69.23
2023-02-25T07:57:18.599Z,68.65
2023-02-25T07:58:29.247Z,65.08
2023-02-25T07:59:18.576Z,68.68
2023-02-25T08:00:18.582Z,69.62
2023-02-25T08:01:18.543Z,65.44
2023-02-25T08:02:21.299Z,67.70
2023-02-25T08:03:18.549Z,66.90
2023-02-25T08:04:18.627Z,68.13
2023-02-25T08:05:18.530Z,68.84
2023-02-25T08:06:18.530Z,69.01
2023-02-25T08:07:18.513Z,69.14
2023-02-25T08:08:18.530Z,68.91
2023-02-25T08:09:18.516Z,66.20
2023-02-25T08:10:18.488Z,66.86
2023-02-25T08:11:18.492Z,66.62
2023-02-25T08:12:18.476Z,68.72
2023-02-25T08:13:18.481Z,67.16
2023-02-25T08:14:18.460Z,66.69
2023-02-25T08:15:18.449Z,66.21
2023-02-25T08:16:18.524Z,67.87
2023-02-25T08:17:18.440Z,68.93
2023-02-25T08:18:18.437Z,67.05
2023-02-25T08:19:18.416Z,70.36
2023-02-25T08:20:18.408Z,67.44
2023-02-25T08:21:18.413Z,68.93
2023-02-25T08:22:18.405Z,67.75
2023-02-25T08:23:18.386Z,67.88
2023-02-25T08:24:18.382Z,68.95
2023-02-25T08:25:18.369Z,66.78
2023-02-25T08:26:18.372Z,68.11
2023-02-25T08:27:18.356Z,67.80
2023-02-25T08:28:18.338Z,68.56
2023-02-25T08:29:18.344Z,69.39
2023-02-25T08:30:18.334Z,69.35
2023-02-25T08:31:18.493Z,67.99
2023-02-25T08:32:18.455Z,69.21
2023-02-25T08:33:18.313Z,68.85
2023-02-25T08:34:18.292Z,66.49
2023-02-25T08:35:18.291Z,69.75
2023-02-25T08:36:18.285Z,68.50
2023-02-25T08:37:18.293Z,69.27
2023-02-25T08:38:18.277Z,68.64
2023-02-25T08:39:18.263Z,68.60
2023-02-25T08:40:19.915Z,68.88
2023-02-25T08:41:19.237Z,69.09
2023-02-25T08:42:18.232Z,68.89
2023-02-25T08:43:18.220Z,68.32
2023-02-25T08:44:18.230Z,67.92
2023-02-25T08:45:18.240Z,66.99
2023-02-25T08:46:20.941Z,69.84
2023-02-25T08:47:18.227Z,71.47
2023-02-25T08:48:18.182Z,69.83
2023-02-25T08:49:18.172Z,69.71
2023-02-25T08:50:18.189Z,72.04
2023-02-25T08:51:18.156Z,68.39
2023-02-25T08:52:18.147Z,69.73
2023-02-25T08:53:18.145Z,70.39
2023-02-25T08:54:18.138Z,71.24
2023-02-25T08:55:18.144Z,70.37
2023-02-25T08:56:18.117Z,69.95
2023-02-25T08:57:18.109Z,67.03
2023-02-25T08:58:18.096Z,66.13
2023-02-25T08:59:18.091Z,68.28
2023-02-25T09:00:18.081Z,70.63
2023-02-25T09:01:18.176Z,70.42
2023-02-25T09:02:18.059Z,70.38
2023-02-25T09:03:18.059Z,70.67
2023-02-25T09:04:18.099Z,69.52
2023-02-25T09:05:20.588Z,70.30
2023-02-25T09:06:19.028Z,68.90
2023-02-25T09:07:18.028Z,69.12
2023-02-25T09:08:18.029Z,68.64
2023-02-25T09:09:18.026Z,68.33
2023-02-25T09:10:18.023Z,67.83
2023-02-25T09:11:17.988Z,68.07
2023-02-25T09:12:17.988Z,66.95
2023-02-25T09:13:17.980Z,67.58
2023-02-25T09:14:17.991Z,68.25
2023-02-25T09:15:17.976Z,69.06
2023-02-25T09:16:18.140Z,68.42
2023-02-25T09:17:17.960Z,69.14
2023-02-25T09:18:18.849Z,67.78
2023-02-25T09:19:18.020Z,69.88
2023-02-25T09:20:17.933Z,69.35
2023-02-25T09:21:17.918Z,67.91
2023-02-25T09:22:17.908Z,70.52
2023-02-25T09:23:17.896Z,69.00
2023-02-25T09:24:17.888Z,69.83
2023-02-25T09:25:17.878Z,68.11
2023-02-25T09:26:17.877Z,70.50
2023-02-25T09:27:17.863Z,70.71
2023-02-25T09:28:17.855Z,68.25
2023-02-25T09:29:17.873Z,69.33
2023-02-25T09:30:17.846Z,69.85
2023-02-25T09:31:17.952Z,68.31
2023-02-25T09:32:17.970Z,66.57
2023-02-25T09:33:18.786Z,70.43
2023-02-25T09:34:17.810Z,67.43
2023-02-25T09:35:19.772Z,67.86
2023-02-25T09:36:19.347Z,66.68
2023-02-25T09:37:17.781Z,68.39
2023-02-25T09:38:17.778Z,73.44
2023-02-25T09:39:17.773Z,67.41
2023-02-25T09:40:17.759Z,68.00
2023-02-25T09:41:17.747Z,67.90
2023-02-25T09:42:17.733Z,68.06
2023-02-25T09:43:18.745Z,67.55
2023-02-25T09:44:17.728Z,68.48
2023-02-25T09:45:17.750Z,66.85
2023-02-25T09:46:17.722Z,67.42
2023-02-25T09:47:17.759Z,67.86
2023-02-25T09:48:17.686Z,66.00
2023-02-25T09:49:17.728Z,69.79
2023-02-25T09:50:17.670Z,67.99
2023-02-25T09:51:17.680Z,67.44
2023-02-25T09:52:17.667Z,68.97
2023-02-25T09:53:17.651Z,67.26
2023-02-25T09:54:17.664Z,68.08
2023-02-25T09:55:17.640Z,67.35
2023-02-25T09:56:17.634Z,68.05
2023-02-25T09:57:17.626Z,69.04
2023-02-25T09:58:17.617Z,64.96
2023-02-25T09:59:18.362Z,68.05
2023-02-25T10:00:17.619Z,67.75
2023-02-25T10:01:17.591Z,68.73
2023-02-25T10:02:17.638Z,67.14
2023-02-25T10:03:17.674Z,69.19
2023-02-25T10:04:17.565Z,67.09
2023-02-25T10:05:17.921Z,68.18
2023-02-25T10:06:18.304Z,66.99
2023-02-25T10:07:17.546Z,66.58
2023-02-25T10:08:18.287Z,65.42
2023-02-25T10:09:17.550Z,70.38
2023-02-25T10:10:17.529Z,64.71
2023-02-25T10:11:17.521Z,64.42
2023-02-25T10:12:20.016Z,65.47
2023-02-25T10:13:17.507Z,68.20
2023-02-25T10:14:21.031Z,68.30
2023-02-25T10:15:18.904Z,68.31
2023-02-25T10:16:18.507Z,70.55
2023-02-25T10:17:17.488Z,69.31
2023-02-25T10:18:21.428Z,69.15
2023-02-25T10:19:18.448Z,67.58
2023-02-25T10:20:17.441Z,70.09
2023-02-25T10:21:17.436Z,68.67
2023-02-25T10:22:17.503Z,68.28
2023-02-25T10:23:17.440Z,67.31
2023-02-25T10:24:17.407Z,69.23
2023-02-25T10:25:17.399Z,64.23
2023-02-25T10:26:17.389Z,68.68
2023-02-25T10:27:17.375Z,68.65
2023-02-25T10:28:18.368Z,67.94
2023-02-25T10:29:17.368Z,67.71
2023-02-25T10:30:17.364Z,67.76
2023-02-25T10:31:17.442Z,67.34
2023-02-25T10:32:17.667Z,68.23
2023-02-25T10:33:17.331Z,66.85
2023-02-25T10:34:17.325Z,66.89
2023-02-25T10:35:17.311Z,66.91
2023-02-25T10:36:17.316Z,67.74
2023-02-25T10:37:18.796Z,68.96
2023-02-25T10:38:17.290Z,67.86
2023-02-25T10:39:17.892Z,65.70
2023-02-25T10:40:17.316Z,66.24
2023-02-25T10:41:17.261Z,66.65
2023-02-25T10:42:17.264Z,68.58
2023-02-25T10:43:17.259Z,68.51
2023-02-25T10:44:17.243Z,66.87
2023-02-25T10:45:17.234Z,67.41
2023-02-25T10:46:17.275Z,66.49
2023-02-25T10:47:17.219Z,66.79
2023-02-25T10:48:17.221Z,67.66
2023-02-25T10:49:17.203Z,68.24
2023-02-25T10:50:17.195Z,65.54
2023-02-25T10:51:18.180Z,68.92
2023-02-25T10:52:17.194Z,65.66
2023-02-25T10:53:17.176Z,66.47
2023-02-25T10:54:17.157Z,68.43
2023-02-25T10:55:19.894Z,67.25
2023-02-25T10:56:17.163Z,65.63
2023-02-25T10:57:17.166Z,68.89
2023-02-25T10:58:17.140Z,68.66
2023-02-25T10:59:17.111Z,67.07
2023-02-25T11:00:17.120Z,68.95
2023-02-25T11:01:17.164Z,68.15
2023-02-25T11:02:17.132Z,67.35
2023-02-25T11:03:17.392Z,67.72
2023-02-25T11:04:17.813Z,68.48
2023-02-25T11:05:17.083Z,67.79
2023-02-25T11:06:17.056Z,67.25
2023-02-25T11:07:17.062Z,66.24
2023-02-25T11:08:17.049Z,66.58
2023-02-25T11:09:17.044Z,64.86
2023-02-25T11:10:17.021Z,66.41
2023-02-25T11:11:17.022Z,66.57
2023-02-25T11:12:17.013Z,65.58
2023-02-25T11:13:17.884Z,64.50
2023-02-25T11:14:18.010Z,65.76
2023-02-25T11:15:16.979Z,65.30
2023-02-25T11:16:17.030Z,64.75
2023-02-25T11:17:17.409Z,65.92
2023-02-25T11:18:16.967Z,67.19
2023-02-25T11:19:16.952Z,66.60
2023-02-25T11:20:16.946Z,68.31
2023-02-25T11:21:16.941Z,70.91
2023-02-25T11:22:16.921Z,67.98
2023-02-25T11:23:16.909Z,66.03
2023-02-25T11:24:16.914Z,66.74
2023-02-25T11:25:16.908Z,66.44
2023-02-25T11:26:16.883Z,67.41
2023-02-25T11:27:16.885Z,65.77
2023-02-25T11:28:16.873Z,68.52
2023-02-25T11:29:17.866Z,66.23
2023-02-25T11:30:16.944Z,66.52
2023-02-25T11:31:16.984Z,65.75
2023-02-25T11:32:17.004Z,65.47
2023-02-25T11:33:16.841Z,65.62
2023-02-25T11:34:17.803Z,66.24
2023-02-25T11:35:17.412Z,66.66
2023-02-25T11:36:16.816Z,66.48
2023-02-25T11:37:17.307Z,67.17
2023-02-25T11:38:16.799Z,67.93
2023-02-25T11:39:16.783Z,65.48
2023-02-25T11:40:16.770Z,65.60
2023-02-25T11:41:16.774Z,66.62
2023-02-25T11:42:16.762Z,65.74
2023-02-25T11:43:16.768Z,64.08
2023-02-25T11:44:16.753Z,63.50
2023-02-25T11:45:16.730Z,64.28
2023-02-25T11:46:16.788Z,66.17
2023-02-25T11:47:16.716Z,65.15
2023-02-25T11:48:16.703Z,66.35
2023-02-25T11:49:16.706Z,64.96
2023-02-25T11:50:16.697Z,68.15
2023-02-25T11:51:16.696Z,65.19
2023-02-25T11:52:16.668Z,65.36
2023-02-25T11:53:16.682Z,67.08
2023-02-25T11:54:16.652Z,65.48
2023-02-25T11:55:16.660Z,65.21
2023-02-25T11:56:18.297Z,66.84
2023-02-25T11:57:17.323Z,64.09
2023-02-25T11:58:17.631Z,65.76
2023-02-25T11:59:16.617Z,65.42
2023-02-25T12:00:16.673Z,66.49
2023-02-25T12:01:16.600Z,67.14
2023-02-25T12:02:16.591Z,68.80
2023-02-25T12:03:16.595Z,66.91
2023-02-25T12:04:16.578Z,66.48
2023-02-25T12:05:16.569Z,67.59
2023-02-25T12:06:16.591Z,66.64
2023-02-25T12:07:16.551Z,67.61
2023-02-25T12:08:16.567Z,67.16
2023-02-25T12:09:17.310Z,65.37
2023-02-25T12:10:16.532Z,63.14
2023-02-25T12:11:17.561Z,65.62
2023-02-25T12:12:16.520Z,63.16
2023-02-25T12:13:16.519Z,65.79
2023-02-25T12:14:16.500Z,66.91
2023-02-25T12:15:16.488Z,65.45
2023-02-25T12:16:16.516Z,66.40
2023-02-25T12:17:16.497Z,65.80
2023-02-25T12:18:16.467Z,65.89
2023-02-25T12:19:16.464Z,67.88
2023-02-25T12:20:40.319Z,66.31
2023-02-25T12:21:37.572Z,66.84
2023-02-25T12:22:19.412Z,65.71
2023-02-25T12:23:17.409Z,65.78
2023-02-25T12:24:18.483Z,63.52
2023-02-25T12:25:32.380Z,66.62
2023-02-25T12:26:20.372Z,63.92
2023-02-25T12:27:16.444Z,65.69
2023-02-25T12:28:16.401Z,65.87
2023-02-25T12:29:16.386Z,66.76
2023-02-25T12:30:18.442Z,66.89
2023-02-25T12:31:21.009Z,65.91
2023-02-25T12:32:16.390Z,66.94
2023-02-25T12:33:16.368Z,67.48
2023-02-25T12:34:16.413Z,67.12
2023-02-25T12:35:16.335Z,66.43
2023-02-25T12:36:16.336Z,65.38
2023-02-25T12:37:16.348Z,66.82
2023-02-25T12:38:16.914Z,66.25
2023-02-25T12:39:16.309Z,65.97
2023-02-25T12:40:16.310Z,65.67
2023-02-25T12:41:17.881Z,65.06
2023-02-25T12:42:16.286Z,66.63
2023-02-25T12:43:16.271Z,67.13
2023-02-25T12:44:16.333Z,67.09
2023-02-25T12:45:16.264Z,66.66
2023-02-25T12:46:16.256Z,64.20
2023-02-25T12:47:16.260Z,67.46
2023-02-25T12:48:16.243Z,66.49
2023-02-25T12:49:16.241Z,66.43
2023-02-25T12:50:16.238Z,66.02
2023-02-25T12:51:16.225Z,65.46
2023-02-25T12:52:17.522Z,65.73
2023-02-25T12:53:17.205Z,68.48
2023-02-25T12:54:16.206Z,68.69
2023-02-25T12:55:16.183Z,66.47
2023-02-25T12:56:16.175Z,68.25
2023-02-25T12:57:16.179Z,64.50
2023-02-25T13:00:23.028Z,67.41
2023-02-25T13:01:23.391Z,65.23
2023-02-25T13:02:23.863Z,67.39
2023-02-25T13:03:22.996Z,64.63