createdAt,value
2022-07-30T00:01:52.673Z,97168.72
2022-07-30T00:04:19.984Z,97169.56
2022-07-30T00:06:46.718Z,97168.31
2022-07-30T00:09:13.466Z,97162.22
2022-07-30T00:11:40.062Z,97163.41
2022-07-30T00:14:06.726Z,97160.97
2022-07-30T00:16:33.482Z,97166.44
2022-07-30T00:19:00.185Z,97161.25
2022-07-30T00:21:35.773Z,97164.88
2022-07-30T00:24:03.753Z,97159.84
2022-07-30T00:26:30.504Z,97159.34
2022-07-30T00:28:57.155Z,97164.19
2022-07-30T00:31:23.768Z,97157.97
2022-07-30T00:33:50.425Z,97170.78
2022-07-30T00:36:17.054Z,97174.75
2022-07-30T00:38:43.693Z,97171.91
2022-07-30T00:41:10.345Z,97167.91
2022-07-30T00:43:37.040Z,97170.59
2022-07-30T00:46:03.725Z,97166.50
2022-07-30T00:48:30.970Z,97162.34
2022-07-30T00:50:57.686Z,97163.00
2022-07-30T00:53:24.359Z,97168.06
2022-07-30T00:55:51.031Z,97167.81
2022-07-30T00:58:17.651Z,97169.63
2022-07-30T01:00:44.437Z,97168.59
2022-07-30T01:03:11.089Z,97163.16
2022-07-30T01:05:37.863Z,97168.13
2022-07-30T01:08:04.671Z,97166.53
2022-07-30T01:10:31.278Z,97174.81
2022-07-30T01:12:59.232Z,97169.88
2022-07-30T01:15:26.044Z,97175.66
2022-07-30T01:17:56.903Z,97175.13
2022-07-30T01:20:30.170Z,97170.78
2022-07-30T01:23:25.321Z,97174.19
2022-07-30T01:25:56.278Z,97177.84
2022-07-30T01:28:31.323Z,97173.16
2022-07-30T01:30:59.608Z,97169.75
2022-07-30T01:33:27.866Z,97167.41
2022-07-30T01:35:56.902Z,97162.63
2022-07-30T01:38:25.523Z,97169.22
2022-07-30T01:40:53.389Z,97168.72
2022-07-30T01:43:22.014Z,97170.25
2022-07-30T01:45:50.272Z,97169.41
2022-07-30T01:48:20.078Z,97162.34
2022-07-30T01:50:53.237Z,97168.00
2022-07-30T01:53:25.778Z,97168.91
2022-07-30T01:55:55.119Z,97171.16
2022-07-30T01:58:27.940Z,97176.03
2022-07-30T02:00:58.906Z,97176.53
2022-07-30T02:03:29.610Z,97176.28
2022-07-30T02:06:00.701Z,97181.75
2022-07-30T02:08:48.619Z,97181.22
2022-07-30T02:11:37.520Z,97186.75
2022-07-30T02:14:14.404Z,97176.44
2022-07-30T02:16:44.620Z,97180.75
2022-07-30T02:19:14.886Z,97176.38
2022-07-30T02:21:50.587Z,97176.09
2022-07-30T02:24:21.851Z,97174.84
2022-07-30T02:26:52.096Z,97171.53
2022-07-30T02:29:21.780Z,97166.47
2022-07-30T02:31:48.765Z,97178.22
2022-07-30T02:34:16.913Z,97173.31
2022-07-30T02:36:45.677Z,97176.78
2022-07-30T02:39:14.791Z,97168.66
2022-07-30T02:41:49.542Z,97171.88
2022-07-30T02:44:19.480Z,97177.41
2022-07-30T02:46:48.394Z,97169.97
2022-07-30T02:49:22.387Z,97168.41
2022-07-30T02:51:50.789Z,97170.88
2022-07-30T02:54:19.530Z,97175.50
2022-07-30T02:56:49.519Z,97181.41
2022-07-30T02:59:19.944Z,97178.75
2022-07-30T03:01:48.069Z,97181.78
2022-07-30T03:04:18.822Z,97182.41
2022-07-30T03:06:45.775Z,97183.44
2022-07-30T03:09:16.866Z,97182.09
2022-07-30T03:11:44.708Z,97181.84
2022-07-30T03:14:12.037Z,97179.94
2022-07-30T03:16:42.172Z,97185.34
2022-07-30T03:19:11.009Z,97183.59
2022-07-30T03:21:41.402Z,97185.50
2022-07-30T03:24:10.136Z,97180.66
2022-07-30T03:26:39.066Z,97185.34
2022-07-30T03:29:08.667Z,97182.84
2022-07-30T03:31:39.791Z,97184.78
2022-07-30T03:34:08.891Z,97188.41
2022-07-30T03:36:36.413Z,97187.41
2022-07-30T03:39:05.433Z,97186.09
2022-07-30T03:41:32.927Z,97188.84
2022-07-30T03:44:01.148Z,97195.59
2022-07-30T03:46:28.319Z,97201.28
2022-07-30T03:48:57.091Z,97198.94
2022-07-30T03:51:24.768Z,97203.97
2022-07-30T03:53:52.940Z,97200.69
2022-07-30T03:56:38.696Z,97204.13
2022-07-30T03:59:08.438Z,97202.56
2022-07-30T04:01:38.708Z,97211.25
2022-07-30T04:04:11.459Z,97207.41
2022-07-30T04:06:40.158Z,97216.06
2022-07-30T04:09:08.278Z,97209.72
2022-07-30T04:11:40.605Z,97211.53
2022-07-30T04:14:10.888Z,97217.78
2022-07-30T04:16:50.386Z,97223.78
2022-07-30T04:19:43.609Z,97226.34
2022-07-30T04:22:13.066Z,97217.28
2022-07-30T04:24:42.198Z,97225.47
2022-07-30T04:27:09.493Z,97222.09
2022-07-30T04:29:36.450Z,97227.03
2022-07-30T04:32:03.399Z,97224.31
2022-07-30T04:34:30.001Z,97227.19
2022-07-30T04:36:57.092Z,97228.06
2022-07-30T04:39:23.763Z,97230.09
2022-07-30T04:41:51.213Z,97231.97
2022-07-30T04:44:32.252Z,97237.25
2022-07-30T04:47:18.221Z,97233.66
2022-07-30T04:49:57.659Z,97238.41
2022-07-30T04:52:25.082Z,97238.31
2022-07-30T04:54:56.404Z,97243.50
2022-07-30T04:57:24.647Z,97240.72
2022-07-30T04:59:51.520Z,97248.03
2022-07-30T05:02:20.800Z,97244.88
2022-07-30T05:04:48.973Z,97248.38
2022-07-30T05:07:18.012Z,97250.66
2022-07-30T05:09:49.530Z,97250.00
2022-07-30T05:12:16.268Z,97250.03
2022-07-30T05:14:47.893Z,97252.34
2022-07-30T05:17:15.505Z,97255.59
2022-07-30T05:19:42.100Z,97256.22
2022-07-30T05:22:08.779Z,97247.19
2022-07-30T05:24:35.446Z,97259.53
2022-07-30T05:27:02.467Z,97250.88
2022-07-30T05:29:29.510Z,97256.69
2022-07-30T05:32:07.390Z,97250.91
2022-07-30T05:34:35.125Z,97256.25
2022-07-30T05:37:02.717Z,97255.72
2022-07-30T05:39:30.160Z,97251.25
2022-07-30T05:42:28.573Z,97251.81
2022-07-30T05:44:57.645Z,97248.31
2022-07-30T05:47:24.289Z,97249.47
2022-07-30T05:49:51.332Z,97248.22
2022-07-30T05:52:18.696Z,97240.66
2022-07-30T05:54:45.527Z,97246.19
2022-07-30T05:57:24.579Z,97244.00
2022-07-30T05:59:52.772Z,97246.28
2022-07-30T06:02:24.459Z,97244.13
2022-07-30T06:04:57.283Z,97246.88
2022-07-30T06:07:23.994Z,97254.50
2022-07-30T06:09:52.834Z,97252.84
2022-07-30T06:12:19.756Z,97249.91
2022-07-30T06:14:46.740Z,97245.94
2022-07-30T06:17:18.247Z,97249.78
2022-07-30T06:20:05.616Z,97252.72
2022-07-30T06:22:43.275Z,97251.38
2022-07-30T06:25:18.741Z,97252.38
2022-07-30T06:27:45.614Z,97259.56
2022-07-30T06:30:13.252Z,97253.59
2022-07-30T06:32:41.099Z,97253.94
2022-07-30T06:35:08.175Z,97249.56
2022-07-30T06:37:58.703Z,97258.16
2022-07-30T06:40:24.590Z,97253.25
2022-07-30T06:43:04.262Z,97258.81
2022-07-30T06:45:42.634Z,97260.13
2022-07-30T06:48:32.543Z,97252.78
2022-07-30T06:51:01.716Z,97252.78
2022-07-30T06:53:29.100Z,97256.44
2022-07-30T06:56:14.835Z,97262.66
2022-07-30T06:58:51.815Z,97264.19
2022-07-30T07:01:37.059Z,97264.31
2022-07-30T07:04:04.403Z,97263.47
2022-07-30T07:06:32.856Z,97265.69
2022-07-30T07:09:00.087Z,97265.16
2022-07-30T07:11:53.479Z,97273.41
2022-07-30T07:14:20.219Z,97268.69
2022-07-30T07:16:49.316Z,97271.69
2022-07-30T07:20:00.198Z,97268.66
2022-07-30T07:22:26.489Z,97273.53
2022-07-30T07:24:53.421Z,97272.03
2022-07-30T07:27:24.889Z,97273.00
2022-07-30T07:30:01.815Z,97275.72
2022-07-30T07:32:35.207Z,97269.81
2022-07-30T07:35:02.685Z,97271.47
2022-07-30T07:37:29.806Z,97269.00
2022-07-30T07:39:56.511Z,97274.38
2022-07-30T07:42:23.586Z,97276.06
2022-07-30T07:44:50.835Z,97267.69
2022-07-30T07:47:18.183Z,97270.63
2022-07-30T07:49:58.218Z,97269.00
2022-07-30T07:52:24.912Z,97274.56
2022-07-30T07:54:51.529Z,97279.66
2022-07-30T07:57:18.160Z,97272.88
2022-07-30T07:59:47.120Z,97276.25
2022-07-30T08:02:21.409Z,97274.25
2022-07-30T08:05:03.790Z,97269.16
2022-07-30T08:07:48.993Z,97271.81
2022-07-30T08:10:44.203Z,97268.53
2022-07-30T08:13:51.347Z,97266.63
2022-07-30T08:16:54.385Z,97264.78
2022-07-30T08:19:46.329Z,97271.53
2022-07-30T08:22:18.817Z,97264.94
2022-07-30T08:24:45.591Z,97272.75
2022-07-30T08:27:12.502Z,97270.06
2022-07-30T08:29:39.251Z,97279.63
2022-07-30T08:32:06.261Z,97276.00
2022-07-30T08:34:35.936Z,97276.06
2022-07-30T08:37:03.671Z,97271.53
2022-07-30T08:39:30.533Z,97265.88
2022-07-30T08:41:58.418Z,97267.06
2022-07-30T08:44:26.521Z,97275.91
2022-07-30T08:46:56.326Z,97286.31
2022-07-30T08:49:43.977Z,97288.03
2022-07-30T08:52:11.213Z,97282.97
2022-07-30T08:54:41.337Z,97286.13
2022-07-30T08:57:08.426Z,97285.34
2022-07-30T08:59:59.445Z,97285.53
2022-07-30T09:02:29.214Z,97285.84
2022-07-30T09:05:06.588Z,97291.44
2022-07-30T09:07:34.562Z,97291.78
2022-07-30T09:10:03.722Z,97292.69
2022-07-30T09:12:31.468Z,97293.84
2022-07-30T09:15:12.132Z,97294.78
2022-07-30T09:17:58.327Z,97287.13
2022-07-30T09:20:30.945Z,97299.22
2022-07-30T09:23:04.446Z,97300.91
2022-07-30T09:25:48.256Z,97296.75
2022-07-30T09:28:34.639Z,97289.75
2022-07-30T09:31:13.587Z,97288.78
2022-07-30T09:33:58.692Z,97287.63
2022-07-30T09:36:44.191Z,97294.09
2022-07-30T09:39:42.397Z,97300.47
2022-07-30T09:42:29.129Z,97281.34
2022-07-30T09:45:10.173Z,97283.78
2022-07-30T09:47:44.658Z,97284.53
2022-07-30T09:50:29.393Z,97289.50
2022-07-30T09:53:08.901Z,97298.91
2022-07-30T09:58:39.989Z,97289.19
2022-07-30T10:01:12.816Z,97292.38
2022-07-30T10:03:58.164Z,97290.38
2022-07-30T10:06:35.725Z,97289.34
2022-07-30T10:09:24.160Z,97289.75
2022-07-30T10:11:56.170Z,97288.66
2022-07-30T10:14:32.278Z,97286.78
2022-07-30T10:17:01.409Z,97284.72
2022-07-30T10:19:39.924Z,97279.47
2022-07-30T10:22:27.936Z,97286.50
2022-07-30T10:25:20.733Z,97281.94
2022-07-30T10:28:09.338Z,97277.34
2022-07-30T10:30:37.009Z,97283.66
2022-07-30T10:33:04.998Z,97274.94
2022-07-30T10:35:37.972Z,97275.88
2022-07-30T10:38:09.312Z,97283.59
2022-07-30T10:41:01.687Z,97271.31
2022-07-30T10:43:45.404Z,97274.78
2022-07-30T10:46:27.563Z,97275.41
2022-07-30T10:48:55.638Z,97278.44
2022-07-30T10:51:43.522Z,97266.75
2022-07-30T10:54:42.662Z,97275.38
2022-07-30T10:57:31.772Z,97268.84
2022-07-30T10:59:59.851Z,97265.09
2022-07-30T11:02:31.452Z,97256.84
2022-07-30T11:05:17.801Z,97266.44
2022-07-30T11:07:47.403Z,97266.44
2022-07-30T11:10:40.617Z,97267.69
2022-07-30T11:13:10.735Z,97271.47
2022-07-30T11:16:00.502Z,97274.75
2022-07-30T11:18:28.757Z,97276.44
2022-07-30T11:21:22.540Z,97276.66
2022-07-30T11:23:49.606Z,97279.25
2022-07-30T11:26:41.176Z,97287.97
2022-07-30T11:29:34.974Z,97279.69
2022-07-30T11:32:25.555Z,97277.97
2022-07-30T11:34:53.481Z,97274.25
2022-07-30T11:37:22.192Z,97265.03
2022-07-30T11:39:56.213Z,97267.13
2022-07-30T11:42:35.159Z,97263.84
2022-07-30T11:45:17.111Z,97271.28
2022-07-30T11:47:48.961Z,97258.88
2022-07-30T11:50:20.748Z,97262.41
2022-07-30T11:53:07.902Z,97254.06
2022-07-30T11:55:38.989Z,97251.16
2022-07-30T11:58:08.696Z,97242.00
2022-07-30T12:00:40.998Z,97252.72
2022-07-30T12:03:29.904Z,97251.78
2022-07-30T12:05:56.800Z,97253.66
2022-07-30T12:08:31.670Z,97250.97
2022-07-30T12:11:03.385Z,97260.91
2022-07-30T12:13:43.969Z,97260.31
2022-07-30T12:16:16.838Z,97255.53
2022-07-30T12:18:44.333Z,97257.97
2022-07-30T12:21:12.741Z,97253.59
2022-07-30T12:23:41.977Z,97251.19
2022-07-30T12:26:08.796Z,97244.38
2022-07-30T12:28:36.033Z,97249.16
2022-07-30T12:31:04.364Z,97259.81
2022-07-30T12:33:31.639Z,97255.53
2022-07-30T12:36:00.475Z,97255.66
2022-07-30T12:38:28.692Z,97251.09
2022-07-30T12:40:55.280Z,97248.00
2022-07-30T12:43:46.643Z,97252.63
2022-07-30T12:46:24.588Z,97246.25
2022-07-30T12:49:01.183Z,97248.19
2022-07-30T12:51:52.305Z,97245.47
2022-07-30T12:54:26.456Z,97243.59
2022-07-30T12:57:11.211Z,97239.28
2022-07-30T12:59:38.629Z,97244.44
2022-07-30T13:02:05.368Z,97248.50
2022-07-30T13:04:34.133Z,97250.88
2022-07-30T13:07:04.203Z,97246.38
2022-07-30T13:09:31.108Z,97249.88
2022-07-30T13:11:57.888Z,97241.56
2022-07-30T13:14:26.731Z,97231.75
2022-07-30T13:16:55.930Z,97230.91
2022-07-30T13:19:22.927Z,97235.06
2022-07-30T13:21:50.204Z,97230.69
2022-07-30T13:24:20.484Z,97234.84
2022-07-30T13:26:47.356Z,97235.50
2022-07-30T13:29:17.666Z,97240.69
2022-07-30T13:31:44.338Z,97231.25
2022-07-30T13:34:11.987Z,97232.19
2022-07-30T13:36:38.944Z,97240.06
2022-07-30T13:39:05.526Z,97238.31
2022-07-30T13:41:33.237Z,97240.38
2022-07-30T13:43:59.977Z,97239.94
2022-07-30T13:46:26.755Z,97233.69
2022-07-30T13:48:53.581Z,97231.53
2022-07-30T13:51:20.471Z,97236.59
2022-07-30T13:53:47.134Z,97225.88
2022-07-30T13:56:13.764Z,97233.38
2022-07-30T13:58:42.326Z,97232.75
2022-07-30T14:01:10.265Z,97225.31
2022-07-30T14:03:48.776Z,97227.25
2022-07-30T14:06:17.197Z,97232.53
2022-07-30T14:08:43.842Z,97226.53
2022-07-30T14:11:10.490Z,97214.34
2022-07-30T14:13:37.930Z,97216.66
2022-07-30T14:16:13.827Z,97217.41
2022-07-30T14:18:44.809Z,97219.72
2022-07-30T14:21:11.450Z,97218.16
2022-07-30T14:23:38.051Z,97227.03
2022-07-30T14:26:04.787Z,97224.22
2022-07-30T14:28:31.472Z,97216.91
2022-07-30T14:30:58.098Z,97226.16
2022-07-30T14:33:24.781Z,97222.94
2022-07-30T14:35:51.415Z,97226.66
2022-07-30T14:38:18.049Z,97228.16
2022-07-30T14:40:45.008Z,97229.31
2022-07-30T14:43:11.694Z,97223.19
2022-07-30T14:45:39.254Z,97218.38
2022-07-30T14:48:06.197Z,97216.22
2022-07-30T14:50:32.978Z,97222.63
2022-07-30T14:52:59.651Z,97229.78
2022-07-30T14:55:26.374Z,97222.09
2022-07-30T14:57:52.981Z,97224.59
2022-07-30T15:00:19.752Z,97219.50
2022-07-30T15:02:47.977Z,97223.28
2022-07-30T15:05:14.700Z,97226.47
2022-07-30T15:07:41.323Z,97238.47
2022-07-30T15:10:08.586Z,97230.56
2022-07-30T15:12:35.498Z,97227.03
2022-07-30T15:15:05.352Z,97231.94
2022-07-30T15:17:35.076Z,97241.66
2022-07-30T15:20:01.660Z,97233.38
2022-07-30T15:22:28.272Z,97232.63
2022-07-30T15:24:54.890Z,97234.75
2022-07-30T15:27:24.784Z,97230.38
2022-07-30T15:30:00.159Z,97224.81
2022-07-30T15:32:26.802Z,97226.69
2022-07-30T15:34:58.645Z,97228.72
2022-07-30T15:37:25.817Z,97232.09
2022-07-30T15:39:52.481Z,97235.09
2022-07-30T15:42:19.140Z,97241.59
2022-07-30T15:44:49.090Z,97231.28
2022-07-30T15:47:15.932Z,97228.44
2022-07-30T15:49:42.531Z,97235.59
2022-07-30T15:52:09.143Z,97230.34
2022-07-30T15:54:35.929Z,97230.81
2022-07-30T15:57:02.591Z,97237.19
2022-07-30T15:59:30.123Z,97238.09
2022-07-30T16:01:57.300Z,97233.09
2022-07-30T16:04:31.823Z,97230.63
2022-07-30T16:07:00.978Z,97226.44
2022-07-30T16:09:28.021Z,97223.91
2022-07-30T16:12:03.455Z,97229.47
2022-07-30T16:14:30.250Z,97227.22
2022-07-30T16:16:56.938Z,97222.50
2022-07-30T16:19:23.596Z,97223.53
2022-07-30T16:21:50.207Z,97218.00
2022-07-30T16:24:17.129Z,97226.94
2022-07-30T16:26:43.845Z,97215.50
2022-07-30T16:29:13.684Z,97224.34
2022-07-30T16:31:40.725Z,97220.72
2022-07-30T16:34:07.455Z,97212.97
2022-07-30T16:36:34.206Z,97220.66
2022-07-30T16:39:01.355Z,97215.53
2022-07-30T16:41:27.989Z,97212.84
2022-07-30T16:43:54.633Z,97219.69
2022-07-30T16:46:21.220Z,97216.94
2022-07-30T16:48:47.953Z,97217.09
2022-07-30T16:51:17.447Z,97218.47
2022-07-30T16:53:44.193Z,97214.50
2022-07-30T16:56:11.055Z,97222.38
2022-07-30T16:58:37.696Z,97232.94
2022-07-30T17:01:04.454Z,97223.22
2022-07-30T17:03:31.294Z,97224.81
2022-07-30T17:05:57.927Z,97227.78
2022-07-30T17:08:25.384Z,97227.56
2022-07-30T17:10:53.536Z,97227.44
2022-07-30T17:13:20.771Z,97231.75
2022-07-30T17:15:47.692Z,97227.25
2022-07-30T17:18:14.778Z,97224.69
2022-07-30T17:20:41.485Z,97219.09
2022-07-30T17:23:08.566Z,97224.53
2022-07-30T17:25:35.207Z,97222.22
2022-07-30T17:28:01.996Z,97227.81
2022-07-30T17:30:29.535Z,97228.25
2022-07-30T17:32:56.790Z,97237.56
2022-07-30T17:35:24.806Z,97236.72
2022-07-30T17:37:52.012Z,97239.75
2022-07-30T17:40:28.903Z,97234.06
2022-07-30T17:43:04.815Z,97238.16
2022-07-30T17:45:36.125Z,97235.16
2022-07-30T17:48:04.146Z,97235.88
2022-07-30T17:50:33.096Z,97239.97
2022-07-30T17:53:03.253Z,97233.00
2022-07-30T17:55:31.183Z,97242.38
2022-07-30T17:57:57.775Z,97241.13
2022-07-30T18:00:24.460Z,97239.81
2022-07-30T18:02:51.064Z,97248.41
2022-07-30T18:05:17.766Z,97238.94
2022-07-30T18:07:44.844Z,97240.53
2022-07-30T18:10:12.712Z,97246.84
2022-07-30T18:12:50.539Z,97242.09
2022-07-30T18:15:28.715Z,97244.91
2022-07-30T18:18:02.691Z,97250.09
2022-07-30T18:20:30.870Z,97248.47
2022-07-30T18:22:57.454Z,97250.31
2022-07-30T18:25:26.494Z,97256.16
2022-07-30T18:27:53.864Z,97251.06
2022-07-30T18:30:20.644Z,97261.91
2022-07-30T18:32:47.359Z,97266.03
2022-07-30T18:35:15.293Z,97270.28
2022-07-30T18:37:43.733Z,97272.16
2022-07-30T18:40:12.351Z,97264.16
2022-07-30T18:42:39.063Z,97271.31
2022-07-30T18:45:06.397Z,97268.34
2022-07-30T18:47:33.002Z,97273.47
2022-07-30T18:49:59.714Z,97283.13
2022-07-30T18:52:26.563Z,97286.41
2022-07-30T18:54:53.227Z,97289.16
2022-07-30T18:57:19.923Z,97286.16
2022-07-30T18:59:46.540Z,97287.69
2022-07-30T19:02:13.151Z,97292.56
2022-07-30T19:04:39.876Z,97294.59
2022-07-30T19:07:07.277Z,97299.50
2022-07-30T19:09:34.096Z,97300.34
2022-07-30T19:12:01.064Z,97300.38
2022-07-30T19:14:28.155Z,97300.56
2022-07-30T19:16:54.760Z,97312.97
2022-07-30T19:19:26.377Z,97318.31
2022-07-30T19:21:52.988Z,97316.81
2022-07-30T19:24:19.637Z,97313.78
2022-07-30T19:26:46.276Z,97323.19
2022-07-30T19:29:13.019Z,97322.50
2022-07-30T19:31:41.670Z,97318.84
2022-07-30T19:34:10.732Z,97314.13
2022-07-30T19:36:38.226Z,97314.97
2022-07-30T19:39:07.214Z,97316.47
2022-07-30T19:41:40.537Z,97306.44
2022-07-30T19:44:09.058Z,97325.34
2022-07-30T19:46:36.407Z,97327.34
2022-07-30T19:49:03.535Z,97328.50
2022-07-30T19:52:07.456Z,97321.63
2022-07-30T19:54:20.514Z,97328.81
2022-07-30T19:56:48.527Z,97328.47
2022-07-30T19:59:15.332Z,97338.34
2022-07-30T20:01:43.240Z,97342.50
2022-07-30T20:04:11.288Z,97342.66
2022-07-30T20:06:39.938Z,97341.25
2022-07-30T20:09:15.018Z,97338.34
2022-07-30T20:11:57.886Z,97345.28
2022-07-30T20:14:24.869Z,97344.72
2022-07-30T20:16:51.476Z,97343.16
2022-07-30T20:19:19.262Z,97350.41
2022-07-30T20:21:56.717Z,97347.34
2022-07-30T20:24:33.600Z,97351.25
2022-07-30T20:27:01.734Z,97353.03
2022-07-30T20:29:48.434Z,97358.31
2022-07-30T20:32:15.067Z,97354.72
2022-07-30T20:34:43.567Z,97351.38
2022-07-30T20:37:15.090Z,97358.41
2022-07-30T20:39:49.452Z,97356.72
2022-07-30T20:42:16.574Z,97356.03
2022-07-30T20:44:50.544Z,97363.75
2022-07-30T20:47:37.440Z,97363.13
2022-07-30T20:50:09.673Z,97363.81
2022-07-30T20:52:39.393Z,97362.59
2022-07-30T20:55:14.422Z,97360.53
2022-07-30T20:57:57.322Z,97362.00
2022-07-30T21:00:27.963Z,97368.78
2022-07-30T21:02:54.534Z,97365.59
2022-07-30T21:05:21.551Z,97368.72
2022-07-30T21:07:48.209Z,97368.19
2022-07-30T21:10:20.048Z,97370.53
2022-07-30T21:12:53.103Z,97363.69
2022-07-30T21:15:25.358Z,97364.53
2022-07-30T21:17:53.030Z,97365.34
2022-07-30T21:20:26.578Z,97362.84
2022-07-30T21:22:56.190Z,97364.28
2022-07-30T21:25:32.235Z,97368.38
2022-07-30T21:28:00.704Z,97370.22
2022-07-30T21:30:29.900Z,97371.38
2022-07-30T21:32:56.723Z,97370.78
2022-07-30T21:35:23.464Z,97365.97
2022-07-30T21:37:50.089Z,97363.75
2022-07-30T21:40:19.076Z,97369.22
2022-07-30T21:42:51.561Z,97371.53
2022-07-30T21:45:19.844Z,97362.00
2022-07-30T21:47:47.567Z,97361.16
2022-07-30T21:50:15.950Z,97361.00
2022-07-30T21:52:43.945Z,97367.47
2022-07-30T21:57:58.333Z,97361.59
2022-07-30T22:00:46.255Z,97365.25
2022-07-30T22:06:03.600Z,97353.88
2022-07-30T22:08:30.904Z,97354.56
2022-07-30T22:10:59.424Z,97365.09
2022-07-30T22:13:26.429Z,97361.59
2022-07-30T22:15:56.609Z,97360.22
2022-07-30T22:18:24.423Z,97359.63
2022-07-30T22:20:53.002Z,97369.94
2022-07-30T22:23:20.623Z,97372.03
2022-07-30T22:25:48.096Z,97362.19
2022-07-30T22:28:16.876Z,97361.47
2022-07-30T22:30:43.722Z,97372.16
2022-07-30T22:33:20.068Z,97363.75
2022-07-30T22:35:49.667Z,97365.41
2022-07-30T22:38:17.336Z,97362.75
2022-07-30T22:40:46.777Z,97361.19
2022-07-30T22:43:13.965Z,97370.47
2022-07-30T22:45:48.508Z,97361.69
2022-07-30T22:48:16.341Z,97364.94
2022-07-30T22:50:43.046Z,97359.44
2022-07-30T22:53:56.515Z,97365.34
2022-07-30T22:55:58.648Z,97366.03
2022-07-30T22:58:26.352Z,97361.44
2022-07-30T23:00:53.360Z,97356.41
2022-07-30T23:03:20.331Z,97358.25
2022-07-30T23:05:55.186Z,97359.56
2022-07-30T23:08:29.547Z,97360.97
2022-07-30T23:10:56.402Z,97356.97
2022-07-30T23:12:27.819Z,97362.59
2022-07-30T23:12:31.543Z,97356.25
2022-07-30T23:13:23.137Z,97350.97
2022-07-30T23:15:49.777Z,97344.00
2022-07-30T23:18:16.401Z,97350.63
2022-07-30T23:20:43.083Z,97347.13
2022-07-30T23:23:11.521Z,97340.38
2022-07-30T23:25:39.360Z,97345.59
2022-07-30T23:28:06.597Z,97346.88
2022-07-30T23:30:34.433Z,97346.63
2022-07-30T23:33:02.215Z,97344.94
2022-07-30T23:35:28.820Z,97345.81
2022-07-30T23:37:55.479Z,97348.88
2022-07-30T23:40:22.444Z,97342.03
2022-07-30T23:42:50.919Z,97342.56
2022-07-30T23:45:18.287Z,97341.88
2022-07-30T23:47:55.955Z,97344.94
2022-07-30T23:50:29.766Z,97341.72
2022-07-30T23:52:56.405Z,97339.47
2022-07-30T23:55:23.187Z,97335.69
2022-07-30T23:57:49.854Z,97337.63
