createdAt,value
2022-10-28T00:01:38.097Z,97861.16
2022-10-28T00:04:04.642Z,97857.94
2022-10-28T00:06:34.447Z,97859.03
2022-10-28T00:09:01.465Z,97863.63
2022-10-28T00:11:30.725Z,97853.94
2022-10-28T00:14:00.838Z,97859.47
2022-10-28T00:16:29.918Z,97856.88
2022-10-28T00:18:58.347Z,97854.31
2022-10-28T00:21:27.490Z,97848.88
2022-10-28T00:23:54.338Z,97839.06
2022-10-28T00:26:23.914Z,97848.03
2022-10-28T00:28:55.202Z,97860.09
2022-10-28T00:31:24.406Z,97854.44
2022-10-28T00:33:51.732Z,97861.97
2022-10-28T00:36:20.597Z,97876.75
2022-10-28T00:38:48.475Z,97861.69
2022-10-28T00:41:23.092Z,97847.25
2022-10-28T00:43:51.924Z,97862.34
2022-10-28T00:46:45.256Z,97857.41
2022-10-28T00:49:16.745Z,97847.25
2022-10-28T00:51:46.073Z,97837.84
2022-10-28T00:54:13.770Z,97829.41
2022-10-28T00:56:46.235Z,97838.03
2022-10-28T00:59:27.051Z,97848.31
2022-10-28T01:01:54.454Z,97842.00
2022-10-28T01:04:21.914Z,97853.25
2022-10-28T01:06:48.837Z,97842.19
2022-10-28T01:09:15.247Z,97828.16
2022-10-28T01:11:59.772Z,97851.88
2022-10-28T01:14:36.673Z,97841.72
2022-10-28T01:17:17.163Z,97844.78
2022-10-28T01:20:14.506Z,97852.47
2022-10-28T01:23:18.491Z,97850.63
2022-10-28T01:26:11.198Z,97847.25
2022-10-28T01:29:01.886Z,97837.84
2022-10-28T01:31:37.392Z,97833.88
2022-10-28T01:34:12.964Z,97839.56
2022-10-28T01:36:56.860Z,97822.03
2022-10-28T01:39:48.070Z,97813.88
2022-10-28T01:42:42.652Z,97807.13
2022-10-28T01:45:08.941Z,97812.97
2022-10-28T01:47:50.512Z,97800.03
2022-10-28T01:50:30.082Z,97801.56
2022-10-28T01:53:00.119Z,97790.03
2022-10-28T01:55:33.020Z,97784.53
2022-10-28T01:58:01.668Z,97784.69
2022-10-28T02:00:29.873Z,97799.44
2022-10-28T02:02:56.782Z,97778.06
2022-10-28T02:05:44.376Z,97804.03
2022-10-28T02:08:19.880Z,97793.72
2022-10-28T02:11:26.743Z,97797.44
2022-10-28T02:14:18.124Z,97799.28
2022-10-28T02:17:19.545Z,97788.66
2022-10-28T02:19:50.956Z,97785.16
2022-10-28T02:22:51.261Z,97778.84
2022-10-28T02:25:31.366Z,97770.06
2022-10-28T02:28:02.972Z,97777.13
2022-10-28T02:30:34.745Z,97774.06
2022-10-28T02:33:04.789Z,97764.69
2022-10-28T02:35:41.316Z,97764.50
2022-10-28T02:38:12.707Z,97759.28
2022-10-28T02:40:41.437Z,97748.38
2022-10-28T02:43:10.543Z,97756.66
2022-10-28T02:45:43.210Z,97755.88
2022-10-28T02:48:26.152Z,97751.25
2022-10-28T02:51:09.126Z,97763.09
2022-10-28T02:54:10.964Z,97769.56
2022-10-28T02:56:48.414Z,97757.56
2022-10-28T02:59:14.860Z,97759.25
2022-10-28T03:01:41.306Z,97761.22
2022-10-28T03:04:07.888Z,97746.03
2022-10-28T03:06:34.313Z,97749.69
2022-10-28T03:09:00.682Z,97738.78
2022-10-28T03:11:27.044Z,97741.56
2022-10-28T03:13:53.513Z,97759.88
2022-10-28T03:16:19.894Z,97749.69
2022-10-28T03:18:46.278Z,97740.63
2022-10-28T03:21:12.645Z,97732.63
2022-10-28T03:23:38.986Z,97738.94
2022-10-28T03:26:05.501Z,97753.25
2022-10-28T03:28:31.893Z,97749.25
2022-10-28T03:30:58.395Z,97779.53
2022-10-28T03:33:24.759Z,97776.00
2022-10-28T03:35:51.164Z,97782.59
2022-10-28T03:38:17.508Z,97770.00
2022-10-28T03:40:43.883Z,97766.16
2022-10-28T03:43:10.212Z,97783.84
2022-10-28T03:45:36.568Z,97779.84
2022-10-28T03:48:03.047Z,97779.84
2022-10-28T03:50:29.440Z,97784.28
2022-10-28T03:52:55.822Z,97770.00
2022-10-28T03:55:23.716Z,97773.69
2022-10-28T03:57:50.067Z,97769.22
2022-10-28T04:00:16.606Z,97769.50
2022-10-28T04:02:43.045Z,97761.53
2022-10-28T04:05:09.545Z,97761.38
2022-10-28T04:07:35.967Z,97752.59
2022-10-28T04:10:02.332Z,97759.81
2022-10-28T04:12:28.693Z,97740.75
2022-10-28T04:14:55.163Z,97749.50
2022-10-28T04:17:21.631Z,97749.09
2022-10-28T04:19:47.992Z,97751.53
2022-10-28T04:22:14.357Z,97757.09
2022-10-28T04:24:40.742Z,97744.91
2022-10-28T04:27:07.236Z,97759.53
2022-10-28T04:29:33.740Z,97761.38
2022-10-28T04:32:00.099Z,97744.78
2022-10-28T04:34:26.480Z,97745.41
2022-10-28T04:36:53.206Z,97737.88
2022-10-28T04:39:19.540Z,97739.56
2022-10-28T04:41:45.964Z,97743.41
2022-10-28T04:44:12.310Z,97740.81
2022-10-28T04:46:39.238Z,97739.25
2022-10-28T04:49:05.677Z,97746.34
2022-10-28T04:51:32.049Z,97724.97
2022-10-28T04:53:58.418Z,97722.69
2022-10-28T04:56:24.851Z,97715.91
2022-10-28T04:58:51.215Z,97725.91
2022-10-28T05:01:17.745Z,97719.28
2022-10-28T05:03:44.232Z,97718.38
2022-10-28T05:06:10.578Z,97719.47
2022-10-28T05:08:36.959Z,97728.53
2022-10-28T05:11:03.324Z,97710.28
2022-10-28T05:13:29.687Z,97713.50
2022-10-28T05:15:56.052Z,97705.66
2022-10-28T05:18:22.408Z,97719.03
2022-10-28T05:20:52.726Z,97714.88
2022-10-28T05:23:19.083Z,97708.44
2022-10-28T05:25:45.427Z,97716.88
2022-10-28T05:28:11.801Z,97719.19
2022-10-28T05:30:38.157Z,97717.19
2022-10-28T05:33:04.565Z,97699.53
2022-10-28T05:35:31.353Z,97713.66
2022-10-28T05:37:57.912Z,97705.50
2022-10-28T05:40:24.512Z,97707.06
2022-10-28T05:42:51.083Z,97703.06
2022-10-28T05:45:17.920Z,97707.50
2022-10-28T05:47:46.380Z,97709.66
2022-10-28T05:50:13.997Z,97714.56
2022-10-28T05:52:40.792Z,97695.22
2022-10-28T05:55:07.408Z,97704.75
2022-10-28T05:57:35.613Z,97707.22
2022-10-28T06:00:02.777Z,97699.53
2022-10-28T06:02:29.134Z,97696.75
2022-10-28T06:04:55.539Z,97713.50
2022-10-28T06:07:21.941Z,97705.66
2022-10-28T06:09:48.328Z,97709.19
2022-10-28T06:12:13.187Z,97697.22
2022-10-28T06:14:39.531Z,97702.28
2022-10-28T06:17:05.910Z,97706.88
2022-10-28T06:19:32.319Z,97700.56
2022-10-28T06:21:58.687Z,97713.00
2022-10-28T06:24:25.091Z,97705.34
2022-10-28T06:26:51.499Z,97691.19
2022-10-28T06:29:18.923Z,97693.94
2022-10-28T06:31:45.389Z,97696.41
2022-10-28T06:34:12.026Z,97711.00
2022-10-28T06:36:38.558Z,97720.56
2022-10-28T06:39:05.737Z,97737.91
2022-10-28T06:41:32.429Z,97743.25
2022-10-28T06:43:59.108Z,97745.16
2022-10-28T06:46:25.521Z,97748.50
2022-10-28T06:48:54.756Z,97755.72
2022-10-28T06:51:21.651Z,97753.91
2022-10-28T06:53:52.123Z,97751.16
2022-10-28T06:56:18.959Z,97762.06
2022-10-28T06:58:50.711Z,97763.91
2022-10-28T07:01:17.973Z,97771.25
2022-10-28T07:03:44.531Z,97779.56
2022-10-28T07:06:10.973Z,97764.06
2022-10-28T07:08:37.403Z,97774.19
2022-10-28T07:11:03.924Z,97765.44
2022-10-28T07:13:30.321Z,97760.50
2022-10-28T07:15:59.190Z,97759.78
2022-10-28T07:18:27.944Z,97759.91
2022-10-28T07:20:57.568Z,97757.88
2022-10-28T07:23:24.092Z,97752.66
2022-10-28T07:25:55.604Z,97746.03
2022-10-28T07:28:23.648Z,97763.88
2022-10-28T07:30:50.214Z,97761.88
2022-10-28T07:33:16.666Z,97765.41
2022-10-28T07:35:44.213Z,97766.25
2022-10-28T07:38:10.888Z,97765.31
2022-10-28T07:40:37.640Z,97759.69
2022-10-28T07:43:03.998Z,97767.53
2022-10-28T07:45:30.562Z,97770.00
2022-10-28T07:47:56.993Z,97769.25
2022-10-28T07:50:23.407Z,97768.78
2022-10-28T07:52:49.855Z,97769.41
2022-10-28T07:55:16.262Z,97765.84
2022-10-28T07:57:42.647Z,97770.28
2022-10-28T08:00:09.333Z,97772.59
2022-10-28T08:02:35.769Z,97780.59
2022-10-28T08:05:02.350Z,97777.22
2022-10-28T08:07:28.859Z,97778.13
2022-10-28T08:09:55.232Z,97763.22
2022-10-28T08:12:21.589Z,97778.91
2022-10-28T08:14:47.932Z,97782.28
2022-10-28T08:17:14.310Z,97789.66
2022-10-28T08:19:40.680Z,97779.34
2022-10-28T08:22:07.503Z,97788.75
2022-10-28T08:24:33.870Z,97784.13
2022-10-28T08:27:01.495Z,97797.06
2022-10-28T08:29:30.113Z,97794.41
2022-10-28T08:31:57.756Z,97800.69
2022-10-28T08:34:29.203Z,97799.19
2022-10-28T08:36:56.478Z,97786.72
2022-10-28T08:39:22.919Z,97799.66
2022-10-28T08:41:59.783Z,97784.25
2022-10-28T08:44:53.653Z,97778.38
2022-10-28T08:47:32.285Z,97794.22
2022-10-28T08:50:05.308Z,97775.31
2022-10-28T08:52:34.242Z,97789.91
2022-10-28T08:55:28.532Z,97787.84
2022-10-28T08:58:04.326Z,97781.88
2022-10-28T09:00:33.779Z,97786.44
2022-10-28T09:03:12.374Z,97780.78
2022-10-28T09:05:41.075Z,97773.38
2022-10-28T09:08:21.465Z,97782.97
2022-10-28T09:11:27.169Z,97784.56
2022-10-28T09:14:07.916Z,97773.41
2022-10-28T09:16:54.252Z,97779.25
2022-10-28T09:19:58.028Z,97779.28
2022-10-28T09:22:34.592Z,97767.50
2022-10-28T09:25:04.838Z,97774.66
2022-10-28T09:27:56.933Z,97779.34
2022-10-28T09:30:57.030Z,97778.47
2022-10-28T09:33:35.426Z,97770.91
2022-10-28T09:36:05.364Z,97767.00
2022-10-28T09:38:35.269Z,97773.75
2022-10-28T09:41:06.389Z,97778.56
2022-10-28T09:43:42.918Z,97789.41
2022-10-28T09:46:15.306Z,97795.88
2022-10-28T09:48:45.873Z,97791.06
2022-10-28T09:51:24.587Z,97785.06
2022-10-28T09:53:57.776Z,97772.03
2022-10-28T09:56:25.419Z,97789.13
2022-10-28T09:58:53.647Z,97778.84
2022-10-28T10:01:20.470Z,97788.03
2022-10-28T10:03:51.979Z,97787.81
2022-10-28T10:06:25.842Z,97788.69
2022-10-28T10:08:55.115Z,97785.84
2022-10-28T10:11:32.917Z,97799.88
2022-10-28T10:14:06.680Z,97800.25
2022-10-28T10:16:32.972Z,97798.72
2022-10-28T10:19:02.910Z,97787.22
2022-10-28T10:21:52.694Z,97785.03
2022-10-28T10:24:35.231Z,97789.50
2022-10-28T10:27:10.774Z,97790.13
2022-10-28T10:29:44.161Z,97784.94
2022-10-28T10:32:22.615Z,97780.38
2022-10-28T10:35:06.694Z,97773.97
2022-10-28T10:37:41.186Z,97758.19
2022-10-28T10:40:30.981Z,97762.31
2022-10-28T10:43:17.258Z,97771.41
2022-10-28T10:45:58.574Z,97772.06
2022-10-28T10:48:25.235Z,97772.03
2022-10-28T10:50:53.613Z,97764.25
2022-10-28T10:53:21.547Z,97771.41
2022-10-28T10:55:57.728Z,97756.78
2022-10-28T10:58:28.663Z,97755.91
2022-10-28T11:00:57.054Z,97768.25
2022-10-28T11:03:28.330Z,97761.94
2022-10-28T11:06:18.316Z,97767.44
2022-10-28T11:08:44.310Z,97755.22
2022-10-28T11:11:14.356Z,97760.47
2022-10-28T11:13:45.076Z,97760.53
2022-10-28T11:16:22.728Z,97751.38
2022-10-28T11:18:51.788Z,97754.28
2022-10-28T11:21:42.928Z,97751.63
2022-10-28T11:24:24.471Z,97744.72
2022-10-28T11:27:07.248Z,97750.53
2022-10-28T11:29:33.729Z,97740.03
2022-10-28T11:32:28.598Z,97720.91
2022-10-28T11:35:06.864Z,97742.63
2022-10-28T11:37:33.138Z,97738.34
2022-10-28T11:40:05.544Z,97740.22
2022-10-28T11:42:46.452Z,97738.81
2022-10-28T11:45:30.967Z,97746.22
2022-10-28T11:48:22.399Z,97749.28
2022-10-28T11:51:08.688Z,97740.28
2022-10-28T11:53:49.072Z,97735.72
2022-10-28T11:56:24.434Z,97726.31
2022-10-28T11:59:32.250Z,97722.31
2022-10-28T12:02:15.114Z,97727.94
2022-10-28T12:04:58.299Z,97725.41
2022-10-28T12:07:39.811Z,97722.72
2022-10-28T12:10:18.306Z,97717.72
2022-10-28T12:12:57.905Z,97704.09
2022-10-28T12:15:36.986Z,97719.16
2022-10-28T12:18:29.758Z,97712.22
2022-10-28T12:21:12.651Z,97712.56
2022-10-28T12:23:41.865Z,97698.78
2022-10-28T12:26:12.200Z,97710.59
2022-10-28T12:28:49.354Z,97712.81
2022-10-28T12:31:45.140Z,97697.59
2022-10-28T12:34:22.445Z,97690.75
2022-10-28T12:36:58.447Z,97694.41
2022-10-28T12:39:27.367Z,97686.44
2022-10-28T12:42:11.235Z,97695.25
2022-10-28T12:44:38.838Z,97692.47
2022-10-28T12:47:18.391Z,97693.78
2022-10-28T12:50:09.311Z,97706.94
2022-10-28T12:53:09.407Z,97700.88
2022-10-28T12:55:59.418Z,97698.56
2022-10-28T12:58:52.548Z,97690.88
2022-10-28T13:01:22.244Z,97691.38
2022-10-28T13:03:52.519Z,97698.31
2022-10-28T13:06:29.793Z,97684.59
2022-10-28T13:09:12.496Z,97672.88
2022-10-28T13:11:47.780Z,97692.72
2022-10-28T13:14:52.256Z,97690.50
2022-10-28T13:17:28.791Z,97690.16
2022-10-28T13:20:04.674Z,97687.19
2022-10-28T13:23:20.283Z,97692.69
2022-10-28T13:26:21.815Z,97684.47
2022-10-28T13:28:51.991Z,97680.31
2022-10-28T13:31:19.823Z,97682.41
2022-10-28T13:33:51.232Z,97669.44
2022-10-28T13:36:36.254Z,97660.34
2022-10-28T13:39:05.969Z,97663.03
2022-10-28T13:41:33.861Z,97680.09
2022-10-28T13:44:20.453Z,97666.25
2022-10-28T13:46:59.211Z,97662.00
2022-10-28T13:49:30.145Z,97652.94
2022-10-28T13:52:07.087Z,97654.72
2022-10-28T13:54:39.437Z,97656.69
2022-10-28T13:57:17.272Z,97664.06
2022-10-28T13:59:51.757Z,97657.41
2022-10-28T14:02:38.374Z,97646.47
2022-10-28T14:05:11.495Z,97648.16
2022-10-28T14:07:55.960Z,97656.59
2022-10-28T14:10:32.828Z,97665.44
2022-10-28T14:13:06.864Z,97666.06
2022-10-28T14:15:38.675Z,97656.88
2022-10-28T14:18:41.327Z,97672.88
2022-10-28T14:21:01.706Z,97660.88
2022-10-28T14:23:28.231Z,97670.41
2022-10-28T14:25:54.617Z,97667.84
2022-10-28T14:28:26.942Z,97678.00
2022-10-28T14:31:08.807Z,97671.44
2022-10-28T14:33:46.877Z,97685.88
2022-10-28T14:36:22.099Z,97694.00
2022-10-28T14:39:03.750Z,97694.94
2022-10-28T14:42:04.311Z,97679.97
2022-10-28T14:45:04.527Z,97695.00
2022-10-28T14:47:36.913Z,97689.84
2022-10-28T14:50:24.881Z,97688.16
2022-10-28T14:52:55.551Z,97681.88
2022-10-28T14:55:31.786Z,97684.34
2022-10-28T14:58:16.686Z,97696.06
2022-10-28T15:01:06.977Z,97685.78
2022-10-28T15:03:33.878Z,97704.28
2022-10-28T15:06:28.018Z,97700.22
2022-10-28T15:08:55.711Z,97693.59
2022-10-28T15:11:22.763Z,97698.09
2022-10-28T15:13:52.482Z,97704.28
2022-10-28T15:16:23.904Z,97701.78
2022-10-28T15:18:53.337Z,97710.34
2022-10-28T15:21:22.694Z,97702.81
2022-10-28T15:24:02.104Z,97699.19
2022-10-28T15:26:28.647Z,97694.25
2022-10-28T15:28:55.714Z,97691.44
2022-10-28T15:31:22.125Z,97690.69
2022-10-28T15:33:48.503Z,97698.81
2022-10-28T15:36:18.853Z,97690.13
2022-10-28T15:39:01.932Z,97690.78
2022-10-28T15:41:28.228Z,97699.13
2022-10-28T15:43:59.762Z,97696.41
2022-10-28T15:46:27.257Z,97689.47
2022-10-28T15:48:55.095Z,97698.09
2022-10-28T15:51:21.610Z,97700.19
2022-10-28T15:53:54.048Z,97698.69
2022-10-28T15:56:22.037Z,97711.94
2022-10-28T15:58:58.817Z,97700.53
2022-10-28T16:01:39.714Z,97711.59
2022-10-28T16:04:23.352Z,97712.34
2022-10-28T16:06:52.378Z,97707.00
2022-10-28T16:09:30.089Z,97716.59
2022-10-28T16:12:01.537Z,97709.81
2022-10-28T16:14:37.823Z,97718.13
2022-10-28T16:17:15.458Z,97709.03
2022-10-28T16:19:53.192Z,97720.84
2022-10-28T16:22:20.412Z,97715.69
2022-10-28T16:24:46.999Z,97717.00
2022-10-28T16:27:17.221Z,97714.38
2022-10-28T16:29:43.736Z,97717.63
2022-10-28T16:32:14.238Z,97712.78
2022-10-28T16:34:41.371Z,97699.97
2022-10-28T16:37:21.078Z,97718.59
2022-10-28T16:39:47.519Z,97717.38
2022-10-28T16:42:14.488Z,97724.78
2022-10-28T16:44:40.890Z,97718.84
2022-10-28T16:47:12.648Z,97729.47
2022-10-28T16:49:40.186Z,97726.44
2022-10-28T16:52:11.855Z,97732.88
2022-10-28T16:54:38.192Z,97726.56
2022-10-28T16:57:04.543Z,97738.78
2022-10-28T16:59:30.942Z,97744.88
2022-10-28T17:01:59.561Z,97747.53
2022-10-28T17:04:26.322Z,97734.38
2022-10-28T17:06:52.713Z,97739.06
2022-10-28T17:09:19.094Z,97746.97
2022-10-28T17:11:45.463Z,97746.31
2022-10-28T17:14:11.851Z,97750.47
2022-10-28T17:16:40.694Z,97761.13
2022-10-28T17:19:09.659Z,97748.84
2022-10-28T17:21:36.024Z,97747.19
2022-10-28T17:24:03.842Z,97763.69
2022-10-28T17:26:30.206Z,97760.81
2022-10-28T17:28:56.551Z,97753.44
2022-10-28T17:31:25.064Z,97764.88
2022-10-28T17:33:55.449Z,97779.47
2022-10-28T17:36:23.084Z,97770.56
2022-10-28T17:38:49.494Z,97767.53
2022-10-28T17:41:15.846Z,97770.31
2022-10-28T17:43:42.389Z,97765.38
2022-10-28T17:46:09.759Z,97776.63
2022-10-28T17:48:36.250Z,97784.63
2022-10-28T17:51:02.719Z,97790.34
2022-10-28T17:53:29.118Z,97784.97
2022-10-28T17:55:59.604Z,97794.69
2022-10-28T17:58:26.542Z,97779.44
2022-10-28T18:01:00.130Z,97784.25
2022-10-28T18:03:27.631Z,97778.25
2022-10-28T18:05:54.363Z,97796.97
2022-10-28T18:08:21.096Z,97788.06
2022-10-28T18:10:52.135Z,97785.78
2022-10-28T18:13:18.876Z,97790.69
2022-10-28T18:15:45.661Z,97778.84
2022-10-28T18:18:12.019Z,97790.25
2022-10-28T18:20:38.451Z,97780.72
2022-10-28T18:23:04.792Z,97788.69
2022-10-28T18:25:31.143Z,97779.44
2022-10-28T18:27:57.517Z,97781.16
2022-10-28T18:30:23.963Z,97789.09
2022-10-28T18:32:50.324Z,97783.22
2022-10-28T18:35:16.678Z,97776.28
2022-10-28T18:37:43.043Z,97785.44
2022-10-28T18:40:09.858Z,97776.06
2022-10-28T18:42:36.219Z,97781.84
2022-10-28T18:45:03.293Z,97772.44
2022-10-28T18:47:30.220Z,97768.75
2022-10-28T18:49:56.577Z,97772.00
2022-10-28T18:52:22.948Z,97768.75
2022-10-28T18:54:49.289Z,97777.78
2022-10-28T18:57:16.908Z,97767.34
2022-10-28T19:00:12.453Z,97779.63
2022-10-28T19:02:29.742Z,97783.22
2022-10-28T19:04:57.988Z,97786.03
2022-10-28T19:07:24.322Z,97790.25
2022-10-28T19:09:50.702Z,97797.38
2022-10-28T19:12:17.072Z,97790.44
2022-10-28T19:14:43.417Z,97787.91
2022-10-28T19:17:09.821Z,97789.63
2022-10-28T19:19:39.231Z,97795.38
2022-10-28T19:22:08.048Z,97808.34
2022-10-28T19:24:34.578Z,97796.63
2022-10-28T19:27:00.942Z,97810.13
2022-10-28T19:29:27.355Z,97807.81
2022-10-28T19:31:53.747Z,97805.94
2022-10-28T19:34:20.275Z,97806.06
2022-10-28T19:36:46.613Z,97813.47
2022-10-28T19:39:13.125Z,97806.28
2022-10-28T19:41:39.506Z,97797.63
2022-10-28T19:44:05.885Z,97797.59
2022-10-28T19:46:34.411Z,97799.81
2022-10-28T19:49:04.415Z,97797.31
2022-10-28T19:51:33.624Z,97802.31
2022-10-28T19:54:05.179Z,97796.09
2022-10-28T19:56:33.288Z,97801.78
2022-10-28T19:59:01.572Z,97816.13
2022-10-28T20:01:30.691Z,97812.50
2022-10-28T20:03:57.678Z,97796.81
2022-10-28T20:06:31.740Z,97805.69
2022-10-28T20:08:58.098Z,97813.31
2022-10-28T20:11:29.884Z,97813.44
2022-10-28T20:13:58.603Z,97812.41
2022-10-28T20:16:25.445Z,97817.78
2022-10-28T20:18:53.961Z,97818.31
2022-10-28T20:21:22.085Z,97827.28
2022-10-28T20:26:18.119Z,97817.28
2022-10-28T20:28:44.491Z,97816.28
2022-10-28T20:31:13.411Z,97822.53
2022-10-28T20:33:41.614Z,97831.03
2022-10-28T20:36:30.869Z,97828.81
2022-10-28T20:39:02.269Z,97832.16
2022-10-28T20:41:31.413Z,97838.38
2022-10-28T20:43:58.209Z,97829.69
2022-10-28T20:46:25.716Z,97835.59
2022-10-28T20:48:54.188Z,97837.53
2022-10-28T20:51:22.068Z,97842.66
2022-10-28T20:53:48.622Z,97832.81
2022-10-28T20:56:27.045Z,97830.59
2022-10-28T20:58:54.636Z,97829.31
2022-10-28T21:01:26.594Z,97840.19
2022-10-28T21:03:58.199Z,97844.97
2022-10-28T21:06:25.399Z,97843.81
2022-10-28T21:08:53.457Z,97844.16
2022-10-28T21:11:20.607Z,97840.50
2022-10-28T21:13:54.700Z,97850.19
2022-10-28T21:16:21.802Z,97853.00
2022-10-28T21:18:48.762Z,97849.50
2022-10-28T21:21:15.666Z,97863.19
2022-10-28T21:23:42.063Z,97861.81
2022-10-28T21:26:10.630Z,97855.97
2022-10-28T21:28:37.255Z,97861.81
2022-10-28T21:31:13.008Z,97853.00
2022-10-28T21:33:40.885Z,97848.34
2022-10-28T21:36:18.754Z,97860.09
2022-10-28T21:38:45.264Z,97860.19
2022-10-28T21:41:14.526Z,97861.91
2022-10-28T21:43:43.419Z,97879.38
2022-10-28T21:46:09.943Z,97874.31
2022-10-28T21:48:37.807Z,97868.00
2022-10-28T21:51:10.039Z,97870.81
2022-10-28T21:53:40.312Z,97873.34
2022-10-28T21:56:13.805Z,97864.78
2022-10-28T21:58:42.892Z,97862.59
2022-10-28T22:01:11.831Z,97861.19
2022-10-28T22:03:39.136Z,97858.00
2022-10-28T22:06:06.549Z,97861.47
2022-10-28T22:08:33.407Z,97863.00
2022-10-28T22:11:04.976Z,97861.47
2022-10-28T22:13:31.758Z,97846.66
2022-10-28T22:16:03.737Z,97845.34
2022-10-28T22:18:32.042Z,97851.16
2022-10-28T22:21:05.520Z,97837.75
2022-10-28T22:23:31.931Z,97850.13
2022-10-28T22:26:02.349Z,97852.25
2022-10-28T22:28:28.907Z,97844.22
2022-10-28T22:31:03.546Z,97837.47
2022-10-28T22:33:30.076Z,97851.38
2022-10-28T22:35:58.135Z,97849.19
2022-10-28T22:38:24.787Z,97845.69
2022-10-28T22:41:02.298Z,97844.22
2022-10-28T22:43:28.666Z,97841.28
2022-10-28T22:46:01.738Z,97840.94
2022-10-28T22:48:28.919Z,97832.34
2022-10-28T22:50:55.477Z,97823.66
2022-10-28T22:53:22.772Z,97835.03
2022-10-28T22:55:49.343Z,97830.81
2022-10-28T22:58:16.656Z,97845.13
2022-10-28T23:00:43.738Z,97827.13
2022-10-28T23:03:10.244Z,97817.91
2022-10-28T23:05:36.643Z,97835.59
2022-10-28T23:08:03.184Z,97832.66
2022-10-28T23:10:29.635Z,97819.41
2022-10-28T23:13:00.656Z,97839.00
2022-10-28T23:15:28.323Z,97838.16
2022-10-28T23:17:55.792Z,97851.91
2022-10-28T23:20:23.998Z,97847.47
2022-10-28T23:22:50.758Z,97839.47
2022-10-28T23:25:17.277Z,97844.25
2022-10-28T23:27:44.440Z,97836.56
2022-10-28T23:30:13.016Z,97847.00
2022-10-28T23:32:40.194Z,97836.56
2022-10-28T23:35:07.225Z,97854.09
2022-10-28T23:37:33.664Z,97845.00
2022-10-28T23:40:00.215Z,97848.34
2022-10-28T23:42:26.646Z,97851.31
2022-10-28T23:44:53.016Z,97851.97
2022-10-28T23:47:19.590Z,97843.84
2022-10-28T23:49:45.987Z,97846.91
2022-10-28T23:52:12.387Z,97834.63
2022-10-28T23:54:38.739Z,97831.03
2022-10-28T23:57:05.101Z,97838.06
2022-10-28T23:59:31.442Z,97835.31
