createdAt,value
2022-09-06T00:02:05.391Z,7.75
2022-09-06T00:04:32.691Z,7.85
2022-09-06T00:07:00.051Z,8.02
2022-09-06T00:09:27.390Z,7.90
2022-09-06T00:11:54.625Z,6.88
2022-09-06T00:14:21.885Z,6.28
2022-09-06T00:16:49.222Z,5.63
2022-09-06T00:19:16.455Z,8.65
2022-09-06T00:21:43.805Z,6.90
2022-09-06T00:24:11.044Z,6.07
2022-09-06T00:26:38.363Z,6.55
2022-09-06T00:29:05.771Z,7.60
2022-09-06T00:31:33.268Z,6.50
2022-09-06T00:34:00.542Z,7.60
2022-09-06T00:36:27.822Z,7.68
2022-09-06T00:38:55.447Z,7.15
2022-09-06T00:41:22.800Z,6.32
2022-09-06T00:43:50.106Z,6.80
2022-09-06T00:46:25.502Z,13.18
2022-09-06T00:49:00.017Z,7.85
2022-09-06T00:51:29.442Z,5.93
2022-09-06T00:53:57.704Z,6.43
2022-09-06T00:56:29.407Z,5.95
2022-09-06T00:58:56.784Z,7.22
2022-09-06T01:01:24.213Z,8.10
2022-09-06T01:03:54.666Z,7.82
2022-09-06T01:06:49.409Z,7.00
2022-09-06T01:09:37.342Z,6.53
2022-09-06T01:12:28.684Z,6.63
2022-09-06T01:15:08.378Z,5.97
2022-09-06T01:18:15.926Z,7.65
2022-09-06T01:20:59.751Z,7.18
2022-09-06T01:23:48.491Z,7.10
2022-09-06T01:26:53.856Z,6.32
2022-09-06T01:29:44.388Z,8.57
2022-09-06T01:32:31.399Z,7.15
2022-09-06T01:35:26.556Z,6.40
2022-09-06T01:37:55.749Z,7.18
2022-09-06T01:40:23.364Z,7.88
2022-09-06T01:42:53.495Z,7.13
2022-09-06T01:45:29.565Z,7.65
2022-09-06T01:48:37.785Z,6.07
2022-09-06T01:51:23.611Z,7.93
2022-09-06T01:54:07.353Z,9.02
2022-09-06T01:56:52.624Z,8.15
2022-09-06T01:59:25.822Z,8.25
2022-09-06T02:02:04.089Z,8.52
2022-09-06T02:04:40.388Z,7.05
2022-09-06T02:07:25.454Z,8.43
2022-09-06T02:10:21.339Z,8.43
2022-09-06T02:12:53.729Z,7.60
2022-09-06T02:15:31.909Z,8.02
2022-09-06T02:18:15.458Z,9.13
2022-09-06T02:20:50.657Z,10.30
2022-09-06T02:23:20.855Z,8.15
2022-09-06T02:25:53.742Z,8.32
2022-09-06T02:28:21.916Z,7.47
2022-09-06T02:30:53.674Z,8.93
2022-09-06T02:33:25.033Z,8.90
2022-09-06T02:38:26.907Z,8.45
2022-09-06T02:40:56.056Z,7.28
2022-09-06T02:43:23.354Z,8.93
2022-09-06T02:45:50.718Z,7.57
2022-09-06T02:48:18.040Z,9.27
2022-09-06T02:50:45.380Z,7.53
2022-09-06T02:53:15.240Z,8.00
2022-09-06T02:55:42.982Z,9.25
2022-09-06T02:58:11.885Z,8.88
2022-09-06T03:00:39.791Z,8.15
2022-09-06T03:03:07.374Z,10.02
2022-09-06T03:05:34.833Z,9.05
2022-09-06T03:08:02.378Z,8.85
2022-09-06T03:10:29.692Z,9.73
2022-09-06T03:12:57.004Z,10.52
2022-09-06T03:15:24.253Z,11.45
2022-09-06T03:17:51.540Z,9.15
2022-09-06T03:20:18.889Z,9.27
2022-09-06T03:22:46.400Z,9.43
2022-09-06T03:25:13.670Z,8.50
2022-09-06T03:27:40.956Z,8.82
2022-09-06T03:30:08.696Z,10.57
2022-09-06T03:32:36.368Z,9.80
2022-09-06T03:35:03.668Z,9.98
2022-09-06T03:37:31.076Z,10.07
2022-09-06T03:39:58.366Z,9.55
2022-09-06T03:42:26.807Z,10.85
2022-09-06T03:44:54.362Z,9.55
2022-09-06T03:47:21.593Z,11.77
2022-09-06T03:49:49.263Z,12.32
2022-09-06T03:52:17.305Z,11.38
2022-09-06T03:54:44.602Z,10.50
2022-09-06T03:57:11.867Z,11.90
2022-09-06T03:59:39.170Z,10.48
2022-09-06T04:02:06.686Z,12.93
2022-09-06T04:04:34.072Z,10.05
2022-09-06T04:07:01.425Z,10.95
2022-09-06T04:09:28.782Z,16.05
2022-09-06T04:11:56.237Z,12.88
2022-09-06T04:14:23.461Z,10.80
2022-09-06T04:16:50.914Z,10.38
2022-09-06T04:19:18.444Z,9.90
2022-09-06T04:21:45.660Z,12.43
2022-09-06T04:24:13.176Z,12.63
2022-09-06T04:26:40.509Z,10.50
2022-09-06T04:29:07.800Z,11.95
2022-09-06T04:31:35.077Z,12.02
2022-09-06T04:34:02.394Z,11.95
2022-09-06T04:36:30.028Z,10.43
2022-09-06T04:38:57.362Z,12.45
2022-09-06T04:41:25.703Z,16.80
2022-09-06T04:43:53.058Z,13.00
2022-09-06T04:46:20.392Z,11.00
2022-09-06T04:48:49.015Z,17.63
2022-09-06T04:51:16.787Z,12.93
2022-09-06T04:53:44.293Z,15.85
2022-09-06T04:56:18.097Z,12.80
2022-09-06T04:58:46.830Z,12.85
2022-09-06T05:01:14.501Z,13.10
2022-09-06T05:03:42.448Z,12.70
2022-09-06T05:06:18.546Z,14.45
2022-09-06T05:08:45.756Z,12.48
2022-09-06T05:11:13.198Z,12.25
2022-09-06T05:13:41.262Z,12.38
2022-09-06T05:16:09.259Z,15.35
2022-09-06T05:18:36.641Z,12.75
2022-09-06T05:21:04.041Z,13.57
2022-09-06T05:23:31.449Z,13.20
2022-09-06T05:25:58.768Z,13.50
2022-09-06T05:28:26.163Z,13.20
2022-09-06T05:30:53.488Z,13.38
2022-09-06T05:33:22.933Z,12.43
2022-09-06T05:35:50.472Z,12.55
2022-09-06T05:38:17.755Z,16.15
2022-09-06T05:40:45.085Z,15.07
2022-09-06T05:43:12.282Z,14.45
2022-09-06T05:45:39.795Z,14.00
2022-09-06T05:48:07.101Z,15.10
2022-09-06T05:50:34.579Z,29.13
2022-09-06T05:53:02.271Z,20.60
2022-09-06T05:55:29.631Z,14.52
2022-09-06T05:57:56.915Z,14.77
2022-09-06T06:00:24.232Z,14.40
2022-09-06T06:02:52.380Z,15.40
2022-09-06T06:05:19.583Z,15.07
2022-09-06T06:07:46.796Z,15.68
2022-09-06T06:10:14.056Z,16.38
2022-09-06T06:12:41.262Z,15.93
2022-09-06T06:15:11.584Z,14.43
2022-09-06T06:17:38.864Z,14.40
2022-09-06T06:20:06.619Z,17.23
2022-09-06T06:22:33.805Z,11.63
2022-09-06T06:25:01.025Z,11.25
2022-09-06T06:27:28.417Z,12.15
2022-09-06T06:29:55.885Z,12.65
2022-09-06T06:32:23.185Z,15.73
2022-09-06T06:34:50.427Z,13.00
2022-09-06T06:37:17.703Z,13.50
2022-09-06T06:39:45.220Z,14.00
2022-09-06T06:42:12.578Z,13.77
2022-09-06T06:44:53.513Z,13.38
2022-09-06T06:47:21.140Z,13.68
2022-09-06T06:49:49.226Z,15.25
2022-09-06T06:52:16.469Z,12.70
2022-09-06T06:54:43.751Z,12.75
2022-09-06T06:57:12.751Z,12.27
2022-09-06T06:59:40.048Z,12.63
2022-09-06T07:02:07.554Z,14.38
2022-09-06T07:04:34.982Z,21.05
2022-09-06T07:12:39.832Z,12.68
2022-09-06T07:15:07.624Z,14.88
2022-09-06T07:17:35.757Z,11.75
2022-09-06T07:20:18.672Z,11.50
2022-09-06T07:22:46.207Z,11.80
2022-09-06T07:25:19.085Z,11.35
2022-09-06T07:27:49.534Z,11.43
2022-09-06T07:30:18.248Z,13.63
2022-09-06T07:32:45.463Z,12.68
2022-09-06T07:35:14.260Z,11.23
2022-09-06T07:37:41.669Z,10.65
2022-09-06T07:40:09.948Z,11.82
2022-09-06T07:42:37.276Z,11.50
2022-09-06T07:45:05.718Z,10.82
2022-09-06T07:53:11.319Z,11.48
2022-09-06T07:55:43.161Z,11.13
2022-09-06T07:58:11.162Z,12.05
2022-09-06T08:00:41.205Z,11.43
2022-09-06T08:03:09.035Z,11.30
2022-09-06T08:11:13.894Z,13.60
2022-09-06T08:13:41.783Z,12.48
2022-09-06T08:16:11.581Z,13.55
2022-09-06T08:18:39.197Z,10.85
2022-09-06T08:21:14.623Z,11.95
2022-09-06T08:23:46.412Z,11.23
2022-09-06T08:28:41.058Z,10.55
2022-09-06T08:31:09.942Z,10.63
2022-09-06T08:33:38.311Z,12.73
2022-09-06T08:36:06.881Z,11.70
2022-09-06T08:38:34.867Z,11.23
2022-09-06T08:41:17.318Z,10.40
2022-09-06T08:47:21.905Z,11.40
2022-09-06T08:49:54.782Z,9.82
2022-09-06T08:53:16.674Z,10.18
2022-09-06T08:56:25.077Z,10.60
2022-09-06T08:59:11.713Z,10.60
2022-09-06T09:01:48.779Z,12.63
2022-09-06T09:04:20.502Z,10.40
2022-09-06T09:09:19.139Z,10.67
2022-09-06T09:11:50.906Z,10.48
2022-09-06T09:14:35.455Z,13.77
2022-09-06T09:17:11.553Z,12.77
2022-09-06T09:19:41.597Z,14.10
2022-09-06T09:22:10.102Z,12.40
2022-09-06T09:24:37.712Z,13.25
2022-09-06T09:27:11.234Z,11.43
2022-09-06T09:32:49.743Z,11.52
2022-09-06T09:35:34.212Z,10.68
2022-09-06T09:38:11.749Z,11.55
2022-09-06T09:40:50.302Z,13.90
2022-09-06T09:43:25.264Z,14.85
2022-09-06T09:46:11.233Z,11.98
2022-09-06T09:48:39.845Z,11.90
2022-09-06T09:51:26.944Z,12.75
2022-09-06T09:53:56.314Z,11.40
2022-09-06T09:56:44.891Z,10.80
2022-09-06T09:59:33.875Z,11.73
2022-09-06T10:02:03.112Z,11.30
2022-09-06T10:04:45.021Z,11.85
2022-09-06T10:07:23.964Z,11.90
2022-09-06T10:10:05.178Z,12.75
2022-09-06T10:12:41.121Z,11.13
2022-09-06T10:15:11.035Z,10.50
2022-09-06T10:17:49.368Z,10.48
2022-09-06T10:20:16.756Z,9.75
2022-09-06T10:23:09.178Z,11.07
2022-09-06T10:26:01.279Z,10.07
2022-09-06T10:28:36.568Z,10.00
2022-09-06T10:31:11.178Z,10.73
2022-09-06T10:34:09.828Z,8.63
2022-09-06T10:37:02.748Z,9.63
2022-09-06T10:39:35.808Z,9.95
2022-09-06T10:42:08.773Z,9.18
2022-09-06T10:44:51.060Z,8.57
2022-09-06T10:47:18.750Z,9.52
2022-09-06T10:49:51.075Z,7.95
2022-09-06T10:52:25.879Z,8.05
2022-09-06T10:54:57.662Z,10.20
2022-09-06T11:00:23.904Z,7.35
2022-09-06T11:06:12.573Z,7.90
2022-09-06T11:08:58.353Z,7.72
2022-09-06T11:11:52.282Z,7.13
2022-09-06T11:14:25.330Z,7.25
2022-09-06T11:17:08.590Z,7.97
2022-09-06T11:19:52.340Z,6.82
2022-09-06T11:22:28.394Z,7.28
2022-09-06T11:25:13.328Z,7.97
2022-09-06T11:27:45.654Z,7.45
2022-09-06T11:30:17.697Z,7.57
2022-09-06T11:32:49.820Z,8.00
2022-09-06T11:35:28.201Z,6.97
2022-09-06T11:38:18.831Z,7.00
2022-09-06T11:41:14.176Z,9.43
2022-09-06T11:43:49.453Z,7.00
2022-09-06T11:46:34.901Z,10.98
2022-09-06T11:49:07.778Z,9.32
2022-09-06T11:51:39.937Z,6.85
2022-09-06T11:54:19.499Z,7.03
2022-09-06T11:56:46.713Z,7.15
2022-09-06T11:59:45.617Z,7.43
2022-09-06T12:02:38.311Z,6.88
2022-09-06T12:05:07.637Z,6.72
2022-09-06T12:07:59.236Z,7.38
2022-09-06T12:12:57.247Z,7.00
2022-09-06T12:15:30.942Z,7.00
2022-09-06T12:18:00.151Z,7.38
2022-09-06T12:20:49.415Z,6.78
2022-09-06T12:23:35.164Z,9.30
2022-09-06T12:26:10.218Z,7.75
2022-09-06T12:28:52.184Z,8.13
2022-09-06T12:31:34.945Z,8.73
2022-09-06T12:34:11.435Z,9.15
2022-09-06T12:36:49.203Z,8.15
2022-09-06T12:39:16.654Z,7.32
2022-09-06T12:42:15.588Z,7.10
2022-09-06T12:44:47.648Z,8.02
2022-09-06T12:47:19.921Z,9.18
2022-09-06T12:49:47.241Z,9.20
2022-09-06T12:52:19.408Z,7.28
2022-09-06T12:54:49.721Z,7.20
2022-09-06T12:57:23.376Z,7.38
2022-09-06T12:59:56.290Z,8.23
2022-09-06T13:02:59.950Z,7.53
2022-09-06T13:05:28.209Z,7.07
2022-09-06T13:07:59.769Z,7.78
2022-09-06T13:10:29.057Z,7.30
2022-09-06T13:12:58.784Z,6.82
2022-09-06T13:15:33.357Z,10.00
2022-09-06T13:18:27.215Z,7.53
2022-09-06T13:21:03.327Z,7.30
2022-09-06T13:23:39.828Z,9.35
2022-09-06T13:26:07.018Z,7.18
2022-09-06T13:28:35.440Z,7.60
2022-09-06T13:31:05.646Z,7.30
2022-09-06T13:33:33.209Z,7.50
2022-09-06T13:36:12.430Z,8.48
2022-09-06T13:38:42.289Z,8.15
2022-09-06T13:41:42.124Z,7.13
2022-09-06T13:44:22.050Z,7.05
2022-09-06T13:46:55.307Z,6.90
2022-09-06T13:49:26.170Z,7.40
2022-09-06T13:51:56.495Z,6.90
2022-09-06T13:54:24.006Z,7.05
2022-09-06T13:56:51.399Z,7.28
2022-09-06T13:59:19.110Z,6.72
2022-09-06T14:01:59.792Z,6.95
2022-09-06T14:04:27.812Z,7.80
2022-09-06T14:06:55.114Z,7.18
2022-09-06T14:09:22.428Z,7.30
2022-09-06T14:11:49.793Z,7.88
2022-09-06T14:14:18.069Z,7.00
2022-09-06T14:16:46.343Z,8.73
2022-09-06T14:19:14.679Z,6.80
2022-09-06T14:21:42.208Z,6.85
2022-09-06T14:24:09.625Z,6.70
2022-09-06T14:26:38.739Z,10.65
2022-09-06T14:29:06.189Z,8.43
2022-09-06T14:31:33.566Z,8.00
2022-09-06T14:34:02.204Z,7.45
2022-09-06T14:36:31.653Z,7.40
2022-09-06T14:39:00.351Z,7.85
2022-09-06T14:41:27.908Z,6.78
2022-09-06T14:43:57.681Z,6.70
2022-09-06T14:46:26.878Z,6.63
2022-09-06T14:49:00.388Z,9.93
2022-09-06T14:51:28.737Z,8.10
2022-09-06T14:54:04.352Z,6.90
2022-09-06T14:56:31.852Z,6.50
2022-09-06T14:59:00.215Z,8.13
2022-09-06T15:01:32.939Z,7.43
2022-09-06T15:04:04.910Z,6.22
2022-09-06T15:06:33.922Z,7.18
2022-09-06T15:09:01.231Z,6.57
2022-09-06T15:11:30.332Z,6.90
2022-09-06T15:13:58.548Z,6.35
2022-09-06T15:16:26.113Z,6.32
2022-09-06T15:18:55.485Z,6.15
2022-09-06T15:21:23.332Z,6.07
2022-09-06T15:23:52.340Z,6.90
2022-09-06T15:26:20.289Z,7.07
2022-09-06T15:28:47.702Z,6.38
2022-09-06T15:31:15.845Z,6.32
2022-09-06T15:33:43.245Z,8.57
2022-09-06T15:36:11.664Z,6.93
2022-09-06T15:38:43.264Z,6.40
2022-09-06T15:41:19.748Z,6.10
2022-09-06T15:43:49.059Z,6.55
2022-09-06T15:46:21.170Z,6.15
2022-09-06T15:48:51.301Z,8.05
2022-09-06T15:51:20.708Z,6.00
2022-09-06T15:56:17.270Z,5.75
2022-09-06T15:58:46.139Z,6.00
2022-09-06T16:01:16.351Z,6.60
2022-09-06T16:03:52.972Z,7.28
2022-09-06T16:08:56.506Z,5.20
2022-09-06T16:11:23.817Z,5.28
2022-09-06T16:13:51.099Z,5.50
2022-09-06T16:16:18.406Z,8.07
2022-09-06T16:18:48.950Z,5.18
2022-09-06T16:21:24.383Z,5.30
2022-09-06T16:23:57.243Z,7.15
2022-09-06T16:26:26.836Z,5.57
2022-09-06T16:28:54.443Z,4.85
2022-09-06T16:31:22.410Z,7.50
2022-09-06T16:33:51.680Z,5.10
2022-09-06T16:36:21.142Z,6.45
2022-09-06T16:38:52.475Z,6.37
2022-09-06T16:41:29.811Z,5.07
2022-09-06T16:43:57.901Z,6.13
2022-09-06T16:46:29.968Z,8.15
2022-09-06T16:49:03.313Z,6.15
2022-09-06T16:51:31.646Z,6.13
2022-09-06T16:54:00.146Z,5.57
2022-09-06T16:56:31.847Z,6.05
2022-09-06T16:59:01.488Z,7.15
2022-09-06T17:01:30.614Z,5.00
2022-09-06T17:03:59.368Z,4.82
2022-09-06T17:06:26.753Z,4.78
2022-09-06T17:08:58.575Z,5.43
2022-09-06T17:11:26.704Z,7.35
2022-09-06T17:13:55.510Z,7.28
2022-09-06T17:16:41.810Z,6.68
2022-09-06T17:19:09.993Z,5.93
2022-09-06T17:21:39.292Z,6.88
2022-09-06T17:24:07.905Z,8.02
2022-09-06T17:26:37.722Z,6.72
2022-09-06T17:29:05.640Z,7.72
2022-09-06T17:31:33.455Z,7.43
2022-09-06T17:34:00.930Z,5.60
2022-09-06T17:36:31.044Z,6.40
2022-09-06T17:39:06.807Z,7.65
2022-09-06T17:41:40.026Z,6.82
2022-09-06T17:44:11.098Z,7.57
2022-09-06T17:46:51.840Z,6.93
2022-09-06T17:49:27.248Z,10.55
2022-09-06T17:51:54.633Z,6.90
2022-09-06T17:54:21.923Z,9.82
2022-09-06T17:56:49.131Z,6.63
2022-09-06T17:59:16.435Z,6.50
2022-09-06T18:01:47.884Z,6.15
2022-09-06T18:04:16.141Z,5.95
2022-09-06T18:06:46.453Z,7.22
2022-09-06T18:09:16.418Z,6.75
2022-09-06T18:11:47.185Z,5.63
2022-09-06T18:14:18.299Z,6.30
2022-09-06T18:16:49.372Z,6.45
2022-09-06T18:19:17.837Z,8.52
2022-09-06T18:21:46.285Z,10.05
2022-09-06T18:24:14.089Z,9.55
2022-09-06T18:26:43.209Z,10.35
2022-09-06T18:29:16.785Z,9.98
2022-09-06T18:31:44.559Z,10.48
2022-09-06T18:34:12.627Z,10.63
2022-09-06T18:36:40.537Z,9.57
2022-09-06T18:39:08.556Z,12.27
2022-09-06T18:41:54.442Z,14.80
2022-09-06T18:44:22.534Z,9.73
2022-09-06T18:46:50.075Z,11.93
2022-09-06T18:49:17.711Z,9.23
2022-09-06T18:51:45.719Z,8.82
2022-09-06T18:54:13.678Z,13.93
2022-09-06T18:56:42.151Z,10.68
2022-09-06T18:59:10.920Z,9.90
2022-09-06T19:01:38.505Z,12.00
2022-09-06T19:04:07.307Z,14.77
2022-09-06T19:06:36.083Z,16.08
2022-09-06T19:09:07.300Z,13.65
2022-09-06T19:11:35.093Z,12.40
2022-09-06T19:14:02.960Z,12.32
2022-09-06T19:16:31.754Z,14.10
2022-09-06T19:19:07.601Z,15.05
2022-09-06T19:21:39.329Z,11.27
2022-09-06T19:24:10.342Z,11.57
2022-09-06T19:26:40.368Z,19.42
2022-09-06T19:29:11.384Z,8.95
2022-09-06T19:31:38.985Z,10.40
2022-09-06T19:34:07.568Z,12.85
2022-09-06T19:36:35.211Z,12.93
2022-09-06T19:39:06.439Z,9.85
2022-09-06T19:41:38.901Z,10.57
2022-09-06T19:44:08.825Z,13.15
2022-09-06T19:46:37.361Z,10.95
2022-09-06T19:49:08.273Z,10.70
2022-09-06T19:51:37.052Z,11.15
2022-09-06T19:54:04.822Z,10.27
2022-09-06T19:56:36.051Z,8.88
2022-09-06T19:59:10.651Z,10.43
2022-09-06T20:01:39.378Z,11.70
2022-09-06T20:04:09.125Z,10.00
2022-09-06T20:06:37.314Z,11.52
2022-09-06T20:09:06.855Z,10.88
2022-09-06T20:11:35.654Z,12.23
2022-09-06T20:14:03.210Z,11.73
2022-09-06T20:16:30.968Z,11.07
2022-09-06T20:19:00.268Z,13.00
2022-09-06T20:21:28.899Z,10.43
2022-09-06T20:23:59.156Z,11.23
2022-09-06T20:26:29.024Z,10.38
2022-09-06T20:29:01.804Z,8.90
2022-09-06T20:31:31.140Z,9.38
2022-09-06T20:34:04.441Z,8.73
2022-09-06T20:36:31.783Z,8.38
2022-09-06T20:38:59.056Z,9.18
2022-09-06T20:41:27.177Z,8.85
2022-09-06T20:43:57.355Z,12.88
2022-09-06T20:46:27.974Z,17.40
2022-09-06T20:48:58.031Z,13.73
2022-09-06T20:51:26.087Z,13.95
2022-09-06T20:53:56.282Z,10.30
2022-09-06T20:56:26.176Z,10.30
2022-09-06T20:58:56.071Z,11.02
2022-09-06T21:01:25.443Z,12.18
2022-09-06T21:03:59.608Z,13.57
2022-09-06T21:06:29.172Z,11.52
2022-09-06T21:09:00.576Z,10.50
2022-09-06T21:11:28.207Z,11.35
2022-09-06T21:13:56.814Z,10.93
2022-09-06T21:16:27.769Z,9.50
2022-09-06T21:18:57.633Z,9.10
2022-09-06T21:21:26.563Z,9.63
2022-09-06T21:23:54.272Z,16.13
2022-09-06T21:26:22.492Z,10.80
2022-09-06T21:28:50.729Z,12.05
2022-09-06T21:31:45.394Z,11.82
2022-09-06T21:34:16.873Z,10.85
2022-09-06T21:39:13.156Z,12.52
2022-09-06T21:41:42.582Z,11.73
2022-09-06T21:44:10.671Z,10.32
2022-09-06T21:46:39.838Z,8.75
2022-09-06T21:49:10.257Z,9.85
2022-09-06T21:51:38.758Z,9.77
2022-09-06T21:54:06.921Z,11.82
2022-09-06T21:56:36.134Z,11.43
2022-09-06T21:59:04.120Z,9.25
2022-09-06T22:01:34.193Z,9.30
2022-09-06T22:04:02.511Z,10.57
2022-09-06T22:06:32.459Z,9.50
2022-09-06T22:09:02.652Z,9.18
2022-09-06T22:11:34.365Z,11.25
2022-09-06T22:14:04.516Z,9.95
2022-09-06T22:16:33.743Z,14.18
2022-09-06T22:19:01.534Z,17.05
2022-09-06T22:21:28.918Z,10.52
2022-09-06T22:24:08.257Z,10.43
2022-09-06T22:26:36.958Z,9.10
2022-09-06T22:29:06.625Z,13.15
2022-09-06T22:31:35.499Z,10.57
2022-09-06T22:34:03.530Z,12.50
2022-09-06T22:36:31.674Z,9.68
2022-09-06T22:38:59.403Z,9.85
2022-09-06T22:41:32.250Z,8.98
2022-09-06T22:44:01.396Z,11.68
2022-09-06T22:46:32.989Z,11.65
2022-09-06T22:49:00.569Z,12.35
2022-09-06T22:51:30.277Z,9.25
2022-09-06T22:53:57.858Z,10.88
2022-09-06T22:56:25.134Z,9.93
2022-09-06T22:58:53.047Z,12.45
2022-09-06T23:01:20.678Z,9.95
2022-09-06T23:03:50.037Z,15.90
2022-09-06T23:06:17.823Z,8.20
2022-09-06T23:08:45.366Z,10.50
2022-09-06T23:11:16.280Z,11.63
2022-09-06T23:13:44.360Z,12.23
2022-09-06T23:16:19.037Z,8.85
2022-09-06T23:18:47.448Z,12.32
2022-09-06T23:21:17.204Z,10.00
2022-09-06T23:23:45.443Z,8.90
2022-09-06T23:26:18.030Z,10.15
2022-09-06T23:28:46.594Z,11.00
2022-09-06T23:31:16.944Z,11.52
2022-09-06T23:33:44.617Z,12.30
2022-09-06T23:36:13.820Z,11.75
2022-09-06T23:38:41.926Z,10.07
2022-09-06T23:41:10.479Z,10.52
2022-09-06T23:43:39.437Z,8.65
2022-09-06T23:46:08.063Z,33.13
2022-09-06T23:48:36.483Z,15.10
2022-09-06T23:51:04.316Z,13.07
2022-09-06T23:53:31.826Z,12.45
2022-09-06T23:55:59.720Z,9.82
2022-09-06T23:58:27.539Z,10.07
