createdAt,value
2023-03-22T00:05:04.758Z,9.4
2023-03-22T00:20:04.777Z,9.1
2023-03-22T00:35:04.706Z,8.8
2023-03-22T00:50:04.751Z,8.7
2023-03-22T01:05:04.691Z,8.8
2023-03-22T01:20:04.788Z,8.5
2023-03-22T01:35:04.758Z,8.3
2023-03-22T01:50:04.682Z,8.2
2023-03-22T02:05:04.631Z,8
2023-03-22T02:20:04.654Z,8.1
2023-03-22T02:35:04.571Z,8
2023-03-22T02:50:04.621Z,7.9
2023-03-22T03:05:04.553Z,7.8
2023-03-22T03:20:04.588Z,7.8
2023-03-22T03:35:04.532Z,7.6
2023-03-22T03:50:04.560Z,7.5
2023-03-22T04:05:04.490Z,7.2
2023-03-22T04:20:05.894Z,7.1
2023-03-22T04:35:04.451Z,7.1
2023-03-22T04:50:04.477Z,7.2
2023-03-22T05:05:04.418Z,7
2023-03-22T05:20:04.440Z,6.9
2023-03-22T05:35:04.384Z,6.5
2023-03-22T05:50:04.418Z,6.4
2023-03-22T06:05:04.378Z,6.5
2023-03-22T06:20:04.435Z,6.4
2023-03-22T06:35:04.352Z,8.6
2023-03-22T06:50:04.343Z,10.6
2023-03-22T07:05:04.293Z,12.8
2023-03-22T07:20:04.327Z,13.9
2023-03-22T07:35:04.266Z,16.1
2023-03-22T07:50:04.268Z,18.7
2023-03-22T08:05:04.197Z,19.8
2023-03-22T08:20:04.215Z,19.3
2023-03-22T08:35:04.158Z,18.9
2023-03-22T08:50:04.172Z,18.3
2023-03-22T09:05:04.146Z,17.9
2023-03-22T09:20:12.478Z,17.8
2023-03-22T09:35:04.061Z,18.2
2023-03-22T09:50:04.048Z,17.1
2023-03-22T10:05:04.004Z,15.8
2023-03-22T10:20:04.001Z,15.6
2023-03-22T10:35:03.941Z,16.2
2023-03-22T10:50:03.974Z,16.9
2023-03-22T11:05:04.034Z,19.9
2023-03-22T11:20:04.310Z,22
2023-03-22T11:35:03.858Z,22.1
2023-03-22T11:50:03.870Z,21.2
2023-03-22T12:05:03.812Z,20.4
2023-03-22T12:20:03.786Z,19.5
2023-03-22T12:35:16.720Z,19.3
2023-03-22T12:50:03.758Z,19.8
2023-03-22T13:05:03.693Z,20
2023-03-22T13:20:03.706Z,20.1
2023-03-22T13:35:03.652Z,20.4
2023-03-22T13:50:04.922Z,20.4
2023-03-22T14:05:03.613Z,20.5
2023-03-22T14:20:03.627Z,20.6
2023-03-22T14:50:03.647Z,20.8
2023-03-22T15:20:08.486Z,20.9
2023-03-22T15:35:03.445Z,21
2023-03-22T15:50:03.447Z,20.9
2023-03-22T16:05:03.386Z,20.8
2023-03-22T16:20:03.410Z,20.8
2023-03-22T16:35:03.331Z,20.6
2023-03-22T16:50:03.336Z,20.2
2023-03-22T17:05:03.336Z,20.1
2023-03-22T17:20:03.290Z,19.8
2023-03-22T17:35:03.247Z,19.9
2023-03-22T17:50:03.230Z,19.6
2023-03-22T18:05:03.172Z,19.5
2023-03-22T18:20:17.081Z,19.2
2023-03-22T18:35:03.121Z,19
2023-03-22T18:50:03.218Z,18.6
2023-03-22T19:05:03.081Z,18.1
2023-03-22T19:20:03.092Z,17.9
2023-03-22T19:35:03.023Z,17.5
2023-03-22T19:50:03.034Z,17.2
2023-03-22T20:05:11.409Z,16.8
2023-03-22T20:20:04.425Z,16.5
2023-03-22T20:35:02.928Z,16.3
2023-03-22T20:50:02.915Z,16.2
2023-03-22T21:05:02.881Z,16
2023-03-22T21:20:02.897Z,15.7
2023-03-22T21:35:02.837Z,15.4
2023-03-22T21:50:02.863Z,15.2
2023-03-22T22:05:02.825Z,14.9
2023-03-22T22:20:02.787Z,14.8
2023-03-22T22:35:02.727Z,14.6
2023-03-22T22:50:02.755Z,14.5
2023-03-22T23:05:02.671Z,14.3
2023-03-22T23:20:02.723Z,14.2
2023-03-22T23:35:02.638Z,14.2
2023-03-22T23:50:02.660Z,14.1
