createdAt,value
2019-03-16T00:01:36.517Z,88.30
2019-03-16T00:04:06.556Z,88.40
2019-03-16T00:06:37.810Z,87.20
2019-03-16T00:09:08.635Z,87.20
2019-03-16T00:11:38.340Z,87.00
2019-03-16T00:14:08.791Z,87.20
2019-03-16T00:16:39.278Z,87.10
2019-03-16T00:19:08.755Z,87.10
2019-03-16T00:21:37.795Z,86.60
2019-03-16T00:24:09.208Z,86.20
2019-03-16T00:26:38.603Z,86.00
2019-03-16T00:29:08.575Z,86.40
2019-03-16T00:31:38.086Z,86.80
2019-03-16T00:34:07.353Z,86.70
2019-03-16T00:36:37.446Z,86.60
2019-03-16T00:39:09.002Z,86.20
2019-03-16T00:41:38.850Z,86.00
2019-03-16T00:44:08.730Z,87.10
2019-03-16T00:46:38.227Z,87.00
2019-03-16T00:49:07.970Z,86.40
2019-03-16T00:51:37.718Z,86.00
2019-03-16T00:54:07.205Z,85.80
2019-03-16T00:56:37.456Z,86.60
2019-03-16T00:59:12.538Z,86.10
2019-03-16T01:01:40.669Z,86.30
2019-03-16T01:04:12.906Z,86.40
2019-03-16T01:06:45.041Z,85.80
2019-03-16T01:09:16.134Z,85.70
2019-03-16T01:11:45.881Z,85.20
2019-03-16T01:14:14.995Z,85.10
2019-03-16T01:16:44.647Z,85.20
2019-03-16T01:19:13.863Z,85.70
2019-03-16T01:21:43.309Z,85.40
2019-03-16T01:24:15.020Z,85.10
2019-03-16T01:26:44.526Z,85.30
2019-03-16T01:29:16.126Z,85.00
2019-03-16T01:31:45.555Z,85.60
2019-03-16T01:34:14.762Z,85.00
2019-03-16T01:36:43.947Z,85.20
2019-03-16T01:39:13.254Z,85.00
2019-03-16T01:41:42.715Z,84.70
2019-03-16T01:44:12.176Z,85.20
2019-03-16T01:46:41.236Z,84.60
2019-03-16T01:49:10.399Z,84.50
2019-03-16T01:51:39.646Z,84.40
2019-03-16T01:54:10.436Z,84.50
2019-03-16T01:56:42.033Z,84.30
2019-03-16T01:59:12.321Z,84.70
2019-03-16T02:01:41.444Z,84.80
2019-03-16T02:04:11.242Z,85.30
2019-03-16T02:06:41.263Z,85.10
2019-03-16T02:09:12.611Z,85.40
2019-03-16T02:11:41.670Z,85.80
2019-03-16T02:14:13.017Z,85.40
2019-03-16T02:16:42.494Z,86.00
2019-03-16T02:19:11.903Z,86.00
2019-03-16T02:21:42.141Z,85.80
2019-03-16T02:24:12.286Z,87.90
2019-03-16T02:26:41.802Z,87.80
2019-03-16T02:29:11.718Z,88.70
2019-03-16T02:31:41.131Z,88.70
2019-03-16T02:34:10.231Z,88.00
2019-03-16T02:36:50.055Z,88.90
2019-03-16T02:39:20.647Z,88.70
2019-03-16T02:41:50.895Z,87.70
2019-03-16T02:44:19.959Z,88.30
2019-03-16T02:46:49.329Z,87.90
2019-03-16T02:49:18.688Z,88.10
2019-03-16T02:51:49.055Z,85.50
2019-03-16T02:54:20.307Z,85.60
2019-03-16T02:56:52.999Z,86.70
2019-03-16T02:59:22.810Z,87.60
2019-03-16T03:01:52.011Z,87.40
2019-03-16T03:04:22.305Z,85.80
2019-03-16T03:06:52.123Z,87.50
2019-03-16T03:09:22.329Z,86.60
2019-03-16T03:11:52.191Z,86.80
2019-03-16T03:14:21.717Z,86.20
2019-03-16T03:16:51.410Z,85.80
2019-03-16T03:19:21.026Z,86.00
2019-03-16T03:21:54.364Z,85.70
2019-03-16T03:24:23.771Z,84.10
2019-03-16T03:26:53.200Z,84.90
2019-03-16T03:29:23.176Z,85.90
2019-03-16T03:31:52.623Z,85.40
2019-03-16T03:34:22.191Z,85.00
2019-03-16T03:36:51.587Z,84.40
2019-03-16T03:39:20.815Z,84.70
2019-03-16T03:41:49.846Z,84.40
2019-03-16T03:44:19.500Z,84.00
2019-03-16T03:46:52.000Z,84.20
2019-03-16T03:49:22.203Z,82.20
2019-03-16T03:51:51.830Z,83.20
2019-03-16T03:54:21.498Z,83.30
2019-03-16T03:56:51.925Z,82.10
2019-03-16T03:59:21.307Z,81.70
2019-03-16T04:01:50.700Z,81.60
2019-03-16T04:04:21.536Z,81.70
2019-03-16T04:06:50.704Z,81.80
2019-03-16T04:09:20.356Z,82.00
2019-03-16T04:11:50.523Z,82.70
2019-03-16T04:14:21.880Z,82.50
2019-03-16T04:16:52.242Z,82.60
2019-03-16T04:19:22.232Z,82.40
2019-03-16T04:21:51.646Z,83.90
2019-03-16T04:24:20.752Z,82.70
2019-03-16T04:26:50.488Z,83.10
2019-03-16T04:29:19.777Z,84.90
2019-03-16T04:31:50.221Z,84.40
2019-03-16T04:34:29.123Z,84.60
2019-03-16T04:36:52.877Z,84.50
2019-03-16T04:39:22.160Z,84.60
2019-03-16T04:41:51.444Z,84.60
2019-03-16T04:44:22.581Z,84.50
2019-03-16T04:46:52.288Z,85.10
2019-03-16T04:49:21.812Z,85.40
2019-03-16T04:51:51.204Z,84.90
2019-03-16T04:54:21.594Z,84.50
2019-03-16T04:56:51.451Z,84.80
2019-03-16T04:59:20.998Z,84.40
2019-03-16T05:01:51.083Z,85.00
2019-03-16T05:04:20.837Z,84.20
2019-03-16T05:06:50.417Z,84.20
2019-03-16T05:09:20.371Z,83.80
2019-03-16T05:11:49.841Z,83.30
2019-03-16T05:14:30.055Z,83.60
2019-03-16T05:16:59.647Z,82.60
2019-03-16T05:19:29.255Z,82.50
2019-03-16T05:21:59.760Z,82.40
2019-03-16T05:24:29.291Z,82.40
2019-03-16T05:26:58.665Z,81.70
2019-03-16T05:29:28.534Z,81.20
2019-03-16T05:32:01.099Z,81.40
2019-03-16T05:34:31.220Z,81.60
2019-03-16T05:37:02.763Z,81.50
2019-03-16T05:39:32.312Z,80.60
2019-03-16T05:42:05.109Z,79.50
2019-03-16T05:44:33.656Z,78.90
2019-03-16T05:47:05.359Z,78.30
2019-03-16T05:49:35.742Z,78.30
2019-03-16T05:52:05.417Z,78.30
2019-03-16T05:54:34.722Z,78.40
2019-03-16T05:57:04.407Z,78.50
2019-03-16T05:59:34.163Z,78.30
2019-03-16T06:02:03.937Z,78.10
2019-03-16T06:04:33.798Z,77.70
2019-03-16T06:07:03.580Z,78.10
2019-03-16T06:09:33.343Z,77.80
2019-03-16T06:12:05.058Z,76.70
2019-03-16T06:14:34.618Z,76.60
2019-03-16T06:17:04.726Z,76.70
2019-03-16T06:19:35.640Z,77.20
2019-03-16T06:22:05.411Z,76.70
2019-03-16T06:24:35.132Z,76.60
2019-03-16T06:27:07.586Z,76.60
2019-03-16T06:29:38.844Z,76.60
2019-03-16T06:32:08.318Z,77.10
2019-03-16T06:34:38.635Z,76.70
2019-03-16T06:37:08.107Z,76.10
2019-03-16T06:39:38.574Z,75.60
2019-03-16T06:42:08.306Z,75.80
2019-03-16T06:44:40.147Z,76.50
2019-03-16T06:47:09.476Z,76.70
2019-03-16T06:49:38.943Z,76.50
2019-03-16T06:52:08.552Z,76.50
2019-03-16T06:54:39.202Z,76.00
2019-03-16T06:57:08.563Z,75.60
2019-03-16T06:59:38.256Z,76.70
2019-03-16T07:02:07.641Z,75.80
2019-03-16T07:04:37.059Z,76.30
2019-03-16T07:07:08.214Z,75.60
2019-03-16T07:09:37.622Z,75.80
2019-03-16T07:12:07.435Z,75.90
2019-03-16T07:14:37.116Z,75.50
2019-03-16T07:17:06.388Z,75.30
2019-03-16T07:19:35.686Z,75.30
2019-03-16T07:22:07.373Z,75.20
2019-03-16T07:24:37.491Z,75.30
2019-03-16T07:27:08.914Z,75.20
2019-03-16T07:29:38.357Z,75.00
2019-03-16T07:32:07.849Z,74.30
2019-03-16T07:34:38.390Z,74.60
2019-03-16T07:37:07.847Z,74.50
2019-03-16T07:39:37.594Z,74.90
2019-03-16T07:42:07.426Z,75.40
2019-03-16T07:44:36.935Z,75.80
2019-03-16T07:47:06.432Z,75.60
2019-03-16T07:49:38.787Z,75.20
2019-03-16T07:52:07.726Z,75.30
2019-03-16T07:54:37.140Z,74.60
2019-03-16T07:57:07.002Z,74.20
2019-03-16T07:59:37.276Z,73.90
2019-03-16T08:02:17.226Z,73.40
2019-03-16T08:05:16.979Z,72.50
2019-03-16T08:07:33.086Z,73.70
2019-03-16T08:10:05.288Z,73.40
2019-03-16T08:12:47.502Z,73.90
2019-03-16T08:15:16.699Z,72.70
2019-03-16T08:17:49.617Z,72.70
2019-03-16T08:20:31.450Z,72.90
2019-03-16T08:22:59.136Z,73.30
2019-03-16T08:25:29.410Z,71.60
2019-03-16T08:27:58.027Z,71.50
2019-03-16T08:30:27.282Z,70.60
2019-03-16T08:32:56.223Z,70.90
2019-03-16T08:35:25.776Z,71.10
2019-03-16T08:37:56.072Z,70.70
2019-03-16T08:40:36.651Z,70.60
2019-03-16T08:43:05.738Z,70.30
2019-03-16T08:45:34.938Z,71.30
2019-03-16T08:48:03.789Z,72.10
2019-03-16T08:50:32.152Z,71.90
2019-03-16T08:53:00.584Z,70.80
2019-03-16T08:55:28.678Z,70.30
2019-03-16T08:58:05.944Z,70.00
2019-03-16T09:00:28.232Z,70.50
2019-03-16T09:02:58.913Z,70.30
2019-03-16T09:05:27.612Z,71.00
2019-03-16T09:07:55.698Z,69.80
2019-03-16T09:10:24.199Z,69.00
2019-03-16T09:12:55.135Z,69.20
2019-03-16T09:15:22.761Z,69.30
2019-03-16T09:17:52.918Z,68.80
2019-03-16T09:20:22.462Z,67.30
2019-03-16T09:22:54.903Z,67.20
2019-03-16T09:25:24.702Z,66.90
2019-03-16T09:27:56.031Z,66.50
2019-03-16T09:33:42.705Z,65.10
2019-03-16T09:36:13.457Z,64.10
2019-03-16T09:38:45.145Z,64.50
2019-03-16T09:41:15.605Z,64.90
2019-03-16T09:43:45.358Z,64.40
2019-03-16T09:46:15.653Z,64.20
2019-03-16T09:49:00.262Z,64.30
2019-03-16T09:51:29.972Z,64.00
2019-03-16T09:54:01.318Z,64.40
2019-03-16T09:56:30.922Z,65.10
2019-03-16T09:59:00.749Z,66.10
2019-03-16T10:01:35.045Z,65.40
2019-03-16T10:04:04.036Z,64.60
2019-03-16T10:06:34.543Z,64.20
2019-03-16T10:09:06.781Z,64.90
2019-03-16T10:11:36.303Z,64.60
2019-03-16T10:14:06.241Z,65.20
2019-03-16T10:16:36.399Z,64.90
2019-03-16T10:19:06.007Z,65.10
2019-03-16T10:21:34.670Z,64.60
2019-03-16T10:24:03.234Z,63.20
2019-03-16T10:26:32.996Z,59.20
2019-03-16T10:29:03.295Z,56.90
2019-03-16T10:31:35.544Z,55.70
2019-03-16T10:34:36.516Z,53.70
2019-03-16T10:37:05.771Z,54.90
2019-03-16T10:39:36.337Z,54.20
2019-03-16T10:42:08.506Z,55.60
2019-03-16T10:44:38.225Z,56.80
2019-03-16T10:47:06.594Z,57.20
2019-03-16T10:49:36.637Z,58.50
2019-03-16T10:52:05.788Z,58.60
2019-03-16T10:54:36.665Z,58.60
2019-03-16T10:57:08.848Z,57.70
2019-03-16T10:59:39.648Z,56.90
2019-03-16T11:02:09.308Z,58.20
2019-03-16T11:04:39.162Z,57.20
2019-03-16T11:07:09.108Z,56.80
2019-03-16T11:09:38.591Z,56.40
2019-03-16T11:12:07.681Z,57.20
2019-03-16T11:14:41.774Z,57.10
2019-03-16T11:17:13.458Z,57.00
2019-03-16T11:19:42.641Z,57.70
2019-03-16T11:22:13.170Z,57.50
2019-03-16T11:24:42.327Z,56.90
2019-03-16T11:27:12.088Z,56.10
2019-03-16T11:29:41.776Z,56.20
2019-03-16T11:32:11.450Z,56.90
2019-03-16T11:34:44.630Z,56.60
2019-03-16T11:37:14.718Z,57.60
2019-03-16T11:39:43.979Z,57.70
2019-03-16T11:42:14.415Z,57.70
2019-03-16T11:44:44.152Z,57.50
2019-03-16T11:47:15.017Z,56.80
2019-03-16T11:49:50.574Z,56.60
2019-03-16T11:52:21.474Z,55.20
2019-03-16T11:54:51.567Z,55.30
2019-03-16T11:57:22.779Z,55.00
2019-03-16T11:59:52.902Z,54.60
2019-03-16T12:02:25.088Z,55.50
2019-03-16T12:04:55.522Z,54.80
2019-03-16T12:07:25.836Z,56.10
2019-03-16T12:10:06.418Z,57.20
2019-03-16T12:12:37.420Z,57.20
2019-03-16T12:15:07.458Z,57.40
2019-03-16T12:17:40.200Z,57.50
2019-03-16T12:20:11.177Z,58.10
2019-03-16T12:22:41.080Z,57.50
2019-03-16T12:25:11.284Z,58.10
2019-03-16T12:27:41.102Z,59.10
2019-03-16T12:30:10.412Z,59.30
2019-03-16T12:32:39.927Z,59.50
2019-03-16T12:35:11.039Z,59.20
2019-03-16T12:37:42.151Z,59.60
2019-03-16T12:40:13.195Z,59.10
2019-03-16T12:42:43.753Z,58.30
2019-03-16T12:45:14.335Z,58.20
2019-03-16T12:47:45.952Z,58.10
2019-03-16T12:50:18.296Z,58.30
2019-03-16T12:52:48.283Z,57.60
2019-03-16T12:55:18.817Z,57.30
2019-03-16T12:57:48.569Z,56.40
2019-03-16T13:00:17.873Z,55.80
2019-03-16T13:02:48.043Z,55.30
2019-03-16T13:05:17.727Z,55.50
2019-03-16T13:07:52.362Z,55.40
2019-03-16T13:10:25.199Z,55.60
2019-03-16T13:12:55.907Z,54.90
2019-03-16T13:15:26.642Z,54.60
2019-03-16T13:17:57.256Z,54.70
2019-03-16T13:20:28.840Z,54.50
2019-03-16T13:22:59.511Z,54.10
2019-03-16T13:25:29.296Z,54.00
2019-03-16T13:27:59.556Z,53.60
2019-03-16T13:30:29.198Z,54.00
2019-03-16T13:32:58.741Z,53.80
2019-03-16T13:35:29.629Z,52.90
2019-03-16T13:37:59.484Z,52.40
2019-03-16T13:40:29.271Z,51.50
2019-03-16T13:42:58.397Z,51.80
2019-03-16T13:45:27.585Z,51.60
2019-03-16T13:47:57.164Z,50.90
2019-03-16T13:50:26.638Z,51.60
2019-03-16T13:52:57.801Z,51.70
2019-03-16T13:55:27.722Z,51.20
2019-03-16T13:57:58.592Z,50.90
2019-03-16T14:00:27.782Z,50.50
2019-03-16T14:02:58.361Z,50.80
2019-03-16T14:05:28.253Z,51.00
2019-03-16T14:07:58.511Z,51.10
2019-03-16T14:10:28.133Z,50.70
2019-03-16T14:12:58.405Z,50.40
2019-03-16T14:15:28.074Z,51.00
2019-03-16T14:17:58.507Z,50.90
2019-03-16T14:20:29.002Z,49.80
2019-03-16T14:22:58.720Z,49.70
2019-03-16T14:25:28.808Z,49.70
2019-03-16T14:27:58.347Z,49.50
2019-03-16T14:30:40.504Z,48.40
2019-03-16T14:32:59.433Z,47.60
2019-03-16T14:35:28.786Z,47.70
2019-03-16T14:37:58.879Z,48.10
2019-03-16T14:40:28.779Z,47.90
2019-03-16T14:42:58.806Z,48.00
2019-03-16T14:45:29.378Z,48.20
2019-03-16T14:47:59.280Z,47.30
2019-03-16T14:50:28.451Z,46.50
2019-03-16T14:52:58.454Z,46.70
2019-03-16T14:55:27.967Z,46.30
2019-03-16T14:58:04.464Z,46.20
2019-03-16T15:00:38.748Z,45.70
2019-03-16T15:03:05.227Z,44.70
2019-03-16T15:05:35.080Z,45.30
2019-03-16T15:08:04.202Z,44.60
2019-03-16T15:10:33.303Z,44.80
2019-03-16T15:13:03.569Z,44.80
2019-03-16T15:15:33.286Z,43.90
2019-03-16T15:18:02.999Z,45.00
2019-03-16T15:20:33.070Z,45.20
2019-03-16T15:23:02.505Z,45.40
2019-03-16T15:25:32.015Z,45.40
2019-03-16T15:28:01.333Z,44.70
2019-03-16T15:30:30.825Z,44.90
2019-03-16T15:33:00.854Z,44.90
2019-03-16T15:35:30.714Z,44.20
2019-03-16T15:38:00.294Z,44.40
2019-03-16T15:40:29.354Z,44.50
2019-03-16T15:42:59.036Z,43.80
2019-03-16T15:45:28.184Z,43.60
2019-03-16T15:47:57.973Z,43.30
2019-03-16T15:50:27.158Z,43.30
2019-03-16T15:52:56.591Z,43.10
2019-03-16T15:55:26.425Z,43.10
2019-03-16T15:58:07.526Z,43.10
2019-03-16T16:00:27.350Z,43.30
2019-03-16T16:02:58.043Z,43.10
2019-03-16T16:05:27.649Z,43.10
2019-03-16T16:07:57.412Z,42.50
2019-03-16T16:10:29.272Z,42.00
2019-03-16T16:12:58.969Z,42.00
2019-03-16T16:15:29.110Z,42.10
2019-03-16T16:17:59.017Z,42.10
2019-03-16T16:20:28.427Z,41.90
2019-03-16T16:22:57.934Z,42.20
2019-03-16T16:25:30.311Z,42.30
2019-03-16T16:28:11.193Z,42.50
2019-03-16T16:30:40.895Z,41.50
2019-03-16T16:33:10.323Z,41.00
2019-03-16T16:35:41.670Z,41.40
2019-03-16T16:38:10.931Z,41.80
2019-03-16T16:40:40.143Z,41.20
2019-03-16T16:43:10.077Z,41.10
2019-03-16T16:45:39.955Z,41.40
2019-03-16T16:48:09.646Z,42.10
2019-03-16T16:50:39.539Z,41.70
2019-03-16T16:53:09.277Z,42.00
2019-03-16T16:55:41.639Z,42.30
2019-03-16T16:58:12.725Z,42.50
2019-03-16T17:00:42.242Z,43.10
2019-03-16T17:03:12.815Z,43.00
2019-03-16T17:05:43.426Z,42.90
2019-03-16T17:08:13.038Z,43.10
2019-03-16T17:10:42.155Z,42.90
2019-03-16T17:13:14.842Z,43.50
2019-03-16T17:15:44.822Z,43.30
2019-03-16T17:18:14.351Z,43.50
2019-03-16T17:20:43.763Z,43.70
2019-03-16T17:23:13.779Z,43.30
2019-03-16T17:25:43.690Z,43.40
2019-03-16T17:28:12.927Z,44.10
2019-03-16T17:30:42.375Z,44.80
2019-03-16T17:33:15.039Z,45.10
2019-03-16T17:35:44.457Z,45.00
2019-03-16T17:38:14.020Z,45.10
2019-03-16T17:40:43.422Z,45.60
2019-03-16T17:43:13.471Z,45.60
2019-03-16T17:45:42.862Z,45.90
2019-03-16T17:48:12.705Z,46.40
2019-03-16T17:50:44.358Z,46.60
2019-03-16T17:53:13.623Z,46.60
2019-03-16T17:55:42.839Z,46.60
2019-03-16T17:58:14.599Z,46.70
2019-03-16T18:00:44.427Z,46.60
2019-03-16T18:03:15.787Z,46.60
2019-03-16T18:05:45.886Z,46.70
2019-03-16T18:08:15.656Z,46.80
2019-03-16T18:10:45.483Z,46.70
2019-03-16T18:13:14.640Z,46.90
2019-03-16T18:15:44.056Z,47.00
2019-03-16T18:18:14.037Z,46.70
2019-03-16T18:20:43.524Z,46.70
2019-03-16T18:23:13.029Z,46.90
2019-03-16T18:25:42.646Z,47.50
2019-03-16T18:28:12.941Z,46.50
2019-03-16T18:30:43.563Z,46.40
2019-03-16T18:33:15.066Z,46.10
2019-03-16T18:35:45.038Z,46.20
2019-03-16T18:38:17.859Z,46.00
2019-03-16T18:40:49.452Z,46.00
2019-03-16T18:43:18.777Z,45.90
2019-03-16T18:45:50.453Z,46.00
2019-03-16T18:48:21.084Z,46.30
2019-03-16T18:50:53.298Z,46.60
2019-03-16T18:53:23.038Z,46.30
2019-03-16T18:55:52.680Z,46.80
2019-03-16T18:58:36.599Z,47.50
2019-03-16T19:00:57.061Z,47.60
2019-03-16T19:03:27.576Z,47.70
2019-03-16T19:05:57.937Z,47.70
2019-03-16T19:08:27.756Z,47.70
2019-03-16T19:11:00.135Z,47.70
2019-03-16T19:13:34.713Z,48.10
2019-03-16T19:16:05.875Z,48.70
2019-03-16T19:18:38.972Z,48.80
2019-03-16T19:21:08.576Z,48.80
2019-03-16T19:23:40.570Z,49.10
2019-03-16T19:26:11.597Z,49.50
2019-03-16T19:28:43.610Z,49.70
2019-03-16T19:31:15.256Z,49.90
2019-03-16T19:33:45.074Z,50.00
2019-03-16T19:36:17.001Z,50.20
2019-03-16T19:38:46.393Z,50.40
2019-03-16T19:41:16.105Z,50.30
2019-03-16T19:43:50.351Z,50.00
2019-03-16T19:46:19.965Z,50.30
2019-03-16T19:48:48.517Z,50.00
2019-03-16T19:51:18.993Z,50.00
2019-03-16T19:53:52.222Z,49.90
2019-03-16T19:56:21.845Z,49.90
2019-03-16T19:59:00.505Z,49.90
2019-03-16T20:01:25.315Z,50.10
2019-03-16T20:03:56.723Z,50.10
2019-03-16T20:06:26.541Z,50.00
2019-03-16T20:08:58.343Z,50.10
2019-03-16T20:11:29.025Z,50.00
2019-03-16T20:13:58.188Z,50.10
2019-03-16T20:16:28.508Z,49.90
2019-03-16T20:18:58.250Z,49.60
2019-03-16T20:21:28.019Z,49.70
2019-03-16T20:23:57.847Z,49.70
2019-03-16T20:26:27.508Z,49.50
2019-03-16T20:28:57.442Z,49.40
2019-03-16T20:31:27.323Z,49.60
2019-03-16T20:33:56.915Z,49.40
2019-03-16T20:36:27.042Z,49.50
2019-03-16T20:38:57.175Z,49.20
2019-03-16T20:41:35.979Z,48.70
2019-03-16T20:44:01.779Z,48.30
2019-03-16T20:46:31.513Z,48.20
2019-03-16T20:49:01.157Z,47.60
2019-03-16T20:51:31.467Z,47.20
2019-03-16T20:54:01.823Z,46.50
2019-03-16T20:56:31.322Z,45.90
2019-03-16T20:59:01.303Z,45.60
2019-03-16T21:01:31.589Z,45.00
2019-03-16T21:04:01.574Z,45.00
2019-03-16T21:06:30.718Z,44.10
2019-03-16T21:09:03.344Z,43.80
2019-03-16T21:11:35.385Z,43.70
2019-03-16T21:14:05.135Z,43.40
2019-03-16T21:16:37.357Z,43.10
2019-03-16T21:19:07.129Z,43.10
2019-03-16T21:21:38.232Z,43.10
2019-03-16T21:24:08.442Z,42.90
2019-03-16T21:26:38.186Z,42.70
2019-03-16T21:29:09.770Z,42.70
2019-03-16T21:31:39.898Z,42.70
2019-03-16T21:34:10.021Z,42.70
2019-03-16T21:36:41.753Z,43.00
2019-03-16T21:39:11.721Z,42.70
2019-03-16T21:41:44.240Z,42.80
2019-03-16T21:44:12.949Z,42.80
2019-03-16T21:46:43.859Z,43.10
2019-03-16T21:49:13.782Z,43.50
2019-03-16T21:51:43.585Z,44.10
2019-03-16T21:54:13.290Z,44.10
2019-03-16T21:56:42.444Z,43.70
2019-03-16T21:59:13.258Z,43.60
2019-03-16T22:01:42.471Z,43.50
2019-03-16T22:04:13.272Z,43.10
2019-03-16T22:06:43.240Z,42.90
2019-03-16T22:09:12.562Z,43.10
2019-03-16T22:11:42.340Z,43.20
2019-03-16T22:14:11.916Z,43.20
2019-03-16T22:16:45.886Z,43.10
2019-03-16T22:19:15.435Z,43.00
2019-03-16T22:21:45.381Z,43.30
2019-03-16T22:24:15.185Z,43.60
2019-03-16T22:26:45.895Z,43.80
2019-03-16T22:29:16.474Z,43.70
2019-03-16T22:31:45.987Z,43.80
2019-03-16T22:34:15.585Z,44.00
2019-03-16T22:36:47.883Z,43.80
2019-03-16T22:39:18.166Z,43.80
2019-03-16T22:41:47.894Z,44.00
2019-03-16T22:44:19.522Z,44.80
2019-03-16T22:46:52.847Z,44.20
2019-03-16T22:49:27.811Z,44.00
2019-03-16T22:51:59.244Z,44.50
2019-03-16T22:54:31.991Z,44.10
2019-03-16T22:57:06.682Z,44.30
2019-03-16T22:59:36.426Z,44.90
2019-03-16T23:02:12.127Z,44.70
2019-03-16T23:04:44.858Z,44.20
2019-03-16T23:07:18.213Z,44.30
2019-03-16T23:09:47.865Z,44.20
2019-03-16T23:12:18.407Z,44.20
2019-03-16T23:14:48.120Z,44.20
2019-03-16T23:17:17.417Z,44.00
2019-03-16T23:19:45.990Z,44.20
2019-03-16T23:22:14.895Z,44.50
2019-03-16T23:24:47.031Z,44.60
2019-03-16T23:27:16.739Z,44.60
2019-03-16T23:29:47.412Z,44.80
2019-03-16T23:32:17.300Z,45.20
2019-03-16T23:34:48.442Z,45.60
2019-03-16T23:37:17.998Z,45.70
2019-03-16T23:39:49.254Z,45.60
2019-03-16T23:42:20.289Z,45.10
2019-03-16T23:44:49.443Z,44.90
2019-03-16T23:47:21.474Z,44.40
2019-03-16T23:49:53.061Z,43.90
2019-03-16T23:52:22.191Z,43.30
2019-03-16T23:54:52.192Z,43.50
2019-03-16T23:57:25.361Z,43.40
2019-03-16T23:59:55.073Z,43.30
