createdAt,value
2023-11-08T00:00:50.684Z,64.36
2023-11-08T00:03:18.175Z,64.43
2023-11-08T00:05:46.080Z,64.45
2023-11-08T00:08:13.856Z,64.38
2023-11-08T00:10:43.569Z,64.36
2023-11-08T00:13:11.807Z,64.45
2023-11-08T00:15:40.162Z,64.33
2023-11-08T00:18:11.796Z,64.42
2023-11-08T00:20:41.893Z,64.36
2023-11-08T00:23:09.550Z,64.35
2023-11-08T00:25:38.149Z,64.21
2023-11-08T00:28:05.793Z,64.23
2023-11-08T00:30:32.887Z,64.39
2023-11-08T00:33:03.643Z,64.32
2023-11-08T00:35:32.628Z,64.22
2023-11-08T00:38:03.964Z,64.31
2023-11-08T00:40:31.265Z,64.25
2023-11-08T00:43:00.727Z,64.32
2023-11-08T00:45:28.265Z,64.31
2023-11-08T00:47:56.393Z,64.34
2023-11-08T00:50:24.509Z,64.28
2023-11-08T00:52:53.832Z,64.48
2023-11-08T00:55:21.040Z,64.35
2023-11-08T00:57:48.725Z,64.28
2023-11-08T01:00:16.937Z,64.37
2023-11-08T01:02:46.176Z,64.26
2023-11-08T01:05:17.516Z,64.26
2023-11-08T01:07:44.761Z,64.26
2023-11-08T01:10:12.039Z,64.25
2023-11-08T01:12:39.191Z,64.21
2023-11-08T01:15:08.188Z,64.22
2023-11-08T01:17:35.374Z,64.29
2023-11-08T01:20:04.720Z,64.33
2023-11-08T01:22:34.166Z,64.25
2023-11-08T01:25:01.766Z,64.29
2023-11-08T01:27:30.084Z,64.30
2023-11-08T01:29:57.439Z,64.34
2023-11-08T01:32:24.704Z,64.28
2023-11-08T01:34:51.753Z,64.31
2023-11-08T01:37:19.341Z,64.36
2023-11-08T01:39:46.669Z,64.28
2023-11-08T01:42:13.805Z,64.24
2023-11-08T01:44:43.855Z,64.25
2023-11-08T01:47:10.945Z,64.20
2023-11-08T01:49:38.271Z,64.16
2023-11-08T01:52:05.758Z,64.13
2023-11-08T01:54:32.972Z,64.20
2023-11-08T01:57:06.018Z,64.04
2023-11-08T01:59:34.515Z,63.95
2023-11-08T02:02:01.507Z,63.88
2023-11-08T02:04:30.896Z,64.01
2023-11-08T02:06:58.571Z,63.81
2023-11-08T02:09:26.689Z,63.89
2023-11-08T02:11:53.739Z,63.86
2023-11-08T02:14:21.185Z,63.79
2023-11-08T02:16:48.376Z,63.84
2023-11-08T02:19:15.789Z,63.75
2023-11-08T02:21:42.863Z,63.78
2023-11-08T02:24:18.881Z,63.85
2023-11-08T02:26:52.294Z,63.86
2023-11-08T02:29:21.439Z,63.77
2023-11-08T02:31:53.046Z,63.86
2023-11-08T02:34:21.981Z,63.88
2023-11-08T02:36:50.918Z,63.91
2023-11-08T02:39:19.816Z,63.88
2023-11-08T02:41:49.436Z,63.82
2023-11-08T02:44:16.444Z,63.84
2023-11-08T02:46:43.469Z,63.83
2023-11-08T02:49:12.614Z,63.81
2023-11-08T02:51:40.167Z,63.74
2023-11-08T02:54:08.155Z,63.84
2023-11-08T02:56:39.590Z,63.72
2023-11-08T02:59:06.648Z,63.78
2023-11-08T03:01:34.182Z,63.63
2023-11-08T03:04:02.584Z,63.75
2023-11-08T03:06:30.131Z,63.78
2023-11-08T03:08:57.281Z,63.75
2023-11-08T03:11:24.993Z,63.80
2023-11-08T03:13:52.132Z,63.82
2023-11-08T03:16:19.199Z,63.75
2023-11-08T03:18:46.331Z,63.86
2023-11-08T03:21:13.326Z,63.82
2023-11-08T03:23:40.530Z,63.87
2023-11-08T03:26:07.543Z,63.83
2023-11-08T03:28:34.510Z,63.84
2023-11-08T03:31:01.893Z,63.85
2023-11-08T03:33:29.206Z,63.83
2023-11-08T03:35:56.251Z,63.85
2023-11-08T03:38:23.281Z,63.80
2023-11-08T03:40:50.245Z,63.84
2023-11-08T03:43:19.470Z,63.88
2023-11-08T03:45:46.474Z,63.82
2023-11-08T03:48:13.753Z,63.79
2023-11-08T03:50:40.837Z,63.85
2023-11-08T03:53:08.213Z,63.82
2023-11-08T03:55:37.065Z,63.88
2023-11-08T03:58:04.064Z,63.90
2023-11-08T04:00:31.075Z,63.91
2023-11-08T04:03:00.250Z,63.91
2023-11-08T04:05:31.890Z,63.85
2023-11-08T04:07:59.215Z,63.98
2023-11-08T04:10:26.291Z,63.89
2023-11-08T04:12:53.357Z,63.78
2023-11-08T04:15:20.886Z,63.87
2023-11-08T04:17:48.128Z,63.72
2023-11-08T04:20:15.880Z,63.79
2023-11-08T04:22:43.584Z,63.74
2023-11-08T04:25:14.555Z,63.70
2023-11-08T04:27:41.678Z,63.76
2023-11-08T04:30:10.066Z,63.49
2023-11-08T04:32:37.621Z,63.63
2023-11-08T04:35:05.299Z,63.57
2023-11-08T04:37:32.525Z,63.42
2023-11-08T04:39:59.459Z,63.42
2023-11-08T04:42:27.475Z,63.36
2023-11-08T04:44:54.495Z,63.52
2023-11-08T04:47:22.265Z,63.50
2023-11-08T04:49:49.814Z,63.55
2023-11-08T04:52:17.352Z,63.51
2023-11-08T04:54:54.538Z,63.55
2023-11-08T04:57:22.875Z,63.46
2023-11-08T04:59:50.954Z,63.53
2023-11-08T05:02:20.231Z,63.54
2023-11-08T05:04:48.988Z,63.63
2023-11-08T05:07:19.415Z,63.49
2023-11-08T05:09:47.222Z,63.59
2023-11-08T05:12:14.390Z,63.48
2023-11-08T05:14:41.313Z,63.75
2023-11-08T05:17:08.978Z,63.73
2023-11-08T05:19:36.200Z,63.53
2023-11-08T05:22:03.572Z,63.68
2023-11-08T05:24:32.196Z,63.69
2023-11-08T05:27:00.090Z,63.59
2023-11-08T05:29:27.272Z,63.65
2023-11-08T05:31:54.609Z,63.73
2023-11-08T05:34:21.880Z,63.86
2023-11-08T05:36:49.111Z,63.80
2023-11-08T05:39:26.249Z,63.65
2023-11-08T05:41:54.260Z,63.72
2023-11-08T05:44:21.814Z,63.72
2023-11-08T05:46:50.593Z,63.83
2023-11-08T05:49:18.614Z,63.80
2023-11-08T05:51:45.599Z,63.81
2023-11-08T05:54:12.610Z,63.80
2023-11-08T05:56:39.774Z,63.68
2023-11-08T05:59:07.745Z,63.70
2023-11-08T06:01:35.065Z,63.83
2023-11-08T06:04:02.951Z,63.73
2023-11-08T06:06:30.079Z,63.86
2023-11-08T06:08:57.083Z,63.82
2023-11-08T06:11:24.104Z,63.75
2023-11-08T06:13:51.152Z,63.69
2023-11-08T06:16:18.092Z,63.75
2023-11-08T06:18:45.233Z,63.66
2023-11-08T06:21:16.490Z,63.56
2023-11-08T06:23:45.479Z,63.65
2023-11-08T06:26:16.282Z,63.69
2023-11-08T06:28:43.759Z,63.64
2023-11-08T06:31:10.769Z,63.67
2023-11-08T06:33:40.020Z,63.85
2023-11-08T06:36:07.954Z,63.91
2023-11-08T06:38:35.323Z,64.05
2023-11-08T06:41:02.423Z,63.93
2023-11-08T06:43:29.400Z,64.08
2023-11-08T06:45:56.525Z,64.08
2023-11-08T06:48:23.685Z,64.14
2023-11-08T06:50:50.767Z,64.13
2023-11-08T06:53:19.240Z,64.25
2023-11-08T06:55:47.806Z,64.31
2023-11-08T06:58:15.118Z,64.25
2023-11-08T07:00:42.306Z,64.25
2023-11-08T07:03:10.762Z,64.28
2023-11-08T07:05:39.297Z,64.30
2023-11-08T07:08:09.558Z,64.33
2023-11-08T07:10:37.019Z,64.36
2023-11-08T07:13:03.933Z,64.39
2023-11-08T07:15:31.860Z,64.53
2023-11-08T07:17:59.060Z,64.58
2023-11-08T07:20:27.180Z,64.42
2023-11-08T07:22:54.220Z,64.45
2023-11-08T07:25:21.185Z,64.55
2023-11-08T07:27:48.308Z,64.57
2023-11-08T07:30:18.161Z,64.42
2023-11-08T07:32:49.351Z,64.43
2023-11-08T07:35:16.552Z,64.49
2023-11-08T07:37:43.537Z,64.39
2023-11-08T07:40:13.978Z,64.38
2023-11-08T07:42:44.195Z,64.36
2023-11-08T07:45:12.809Z,64.46
2023-11-08T07:47:39.930Z,64.37
2023-11-08T07:50:07.835Z,64.38
2023-11-08T07:52:34.987Z,64.36
2023-11-08T07:55:02.325Z,64.40
2023-11-08T07:57:29.716Z,64.41
2023-11-08T07:59:56.751Z,64.35
2023-11-08T08:02:24.189Z,64.29
2023-11-08T08:04:51.400Z,64.30
2023-11-08T08:07:18.480Z,64.30
2023-11-08T08:09:46.431Z,64.34
2023-11-08T08:12:13.543Z,64.30
2023-11-08T08:14:40.614Z,64.41
2023-11-08T08:17:07.732Z,64.53
2023-11-08T08:19:34.939Z,64.26
2023-11-08T08:22:03.532Z,64.34
2023-11-08T08:24:30.918Z,64.41
2023-11-08T08:26:58.162Z,64.30
2023-11-08T08:29:27.506Z,64.28
2023-11-08T08:31:54.896Z,64.67
2023-11-08T08:34:28.763Z,64.59
2023-11-08T08:36:58.782Z,64.70
2023-11-08T08:39:29.782Z,64.78
2023-11-08T08:41:57.903Z,64.81
2023-11-08T08:44:26.294Z,64.83
2023-11-08T08:46:53.770Z,65.13
2023-11-08T08:49:22.989Z,65.05
2023-11-08T08:51:51.519Z,64.99
2023-11-08T08:54:22.832Z,65.06
2023-11-08T08:56:50.364Z,64.88
2023-11-08T08:59:17.671Z,64.97
2023-11-08T09:01:45.383Z,64.91
2023-11-08T09:04:13.258Z,64.96
2023-11-08T09:06:40.525Z,64.96
2023-11-08T09:09:13.711Z,64.95
2023-11-08T09:11:42.076Z,65.12
2023-11-08T09:14:09.794Z,64.97
2023-11-08T09:16:39.709Z,65.05
2023-11-08T09:19:09.801Z,64.96
2023-11-08T09:21:37.981Z,64.89
2023-11-08T09:24:08.150Z,64.95
2023-11-08T09:26:36.532Z,64.85
2023-11-08T09:29:04.444Z,64.77
2023-11-08T09:31:31.594Z,64.68
2023-11-08T09:33:58.834Z,64.75
2023-11-08T09:36:27.141Z,64.71
2023-11-08T09:38:54.987Z,64.61
2023-11-08T09:41:23.597Z,64.37
2023-11-08T09:43:52.687Z,64.28
2023-11-08T09:46:20.554Z,64.11
2023-11-08T09:48:51.110Z,64.09
2023-11-08T09:51:18.593Z,63.90
2023-11-08T09:53:47.544Z,63.84
2023-11-08T09:56:14.994Z,63.80
2023-11-08T09:58:47.027Z,63.75
2023-11-08T10:01:18.254Z,63.75
2023-11-08T10:03:46.783Z,63.76
2023-11-08T10:06:14.450Z,63.81
2023-11-08T10:08:41.781Z,63.84
2023-11-08T10:11:08.858Z,63.86
2023-11-08T10:13:50.982Z,63.97
2023-11-08T10:16:18.992Z,64.12
2023-11-08T10:19:36.901Z,64.22
2023-11-08T10:21:52.771Z,64.37
2023-11-08T10:24:21.232Z,64.34
2023-11-08T10:26:49.099Z,64.34
2023-11-08T10:29:18.435Z,64.43
2023-11-08T10:31:46.724Z,64.47
2023-11-08T10:34:21.515Z,64.35
2023-11-08T10:37:05.058Z,64.37
2023-11-08T10:39:32.245Z,64.40
2023-11-08T10:41:59.740Z,64.41
2023-11-08T10:44:30.699Z,64.46
2023-11-08T10:46:59.518Z,64.32
2023-11-08T10:49:27.397Z,64.32
2023-11-08T10:51:58.243Z,64.46
2023-11-08T10:54:25.643Z,64.61
2023-11-08T10:56:56.428Z,64.67
2023-11-08T10:59:25.042Z,64.70
2023-11-08T11:01:52.556Z,64.62
2023-11-08T11:04:23.429Z,64.64
2023-11-08T11:06:56.277Z,64.66
2023-11-08T11:09:24.229Z,64.51
2023-11-08T11:11:59.333Z,64.60
2023-11-08T11:14:38.804Z,64.71
2023-11-08T11:17:31.630Z,64.90
2023-11-08T11:20:06.842Z,64.57
2023-11-08T11:22:34.817Z,64.60
2023-11-08T11:25:05.097Z,64.77
2023-11-08T11:27:36.477Z,64.58
2023-11-08T11:30:16.716Z,64.77
2023-11-08T11:32:48.714Z,64.77
2023-11-08T11:35:19.843Z,64.77
2023-11-08T11:38:08.913Z,64.91
2023-11-08T11:40:49.964Z,64.98
2023-11-08T11:43:32.488Z,64.98
2023-11-08T11:46:00.660Z,65.06
2023-11-08T11:48:34.888Z,65.10
2023-11-08T11:51:06.530Z,65.38
2023-11-08T11:53:34.199Z,65.45
2023-11-08T11:56:08.297Z,65.62
2023-11-08T11:58:37.042Z,65.78
2023-11-08T12:01:07.844Z,65.88
2023-11-08T12:03:35.407Z,65.74
2023-11-08T12:06:03.367Z,65.99
2023-11-08T12:08:30.696Z,66.05
2023-11-08T12:11:15.446Z,66.09
2023-11-08T12:13:52.861Z,66.28
2023-11-08T12:16:21.108Z,66.21
2023-11-08T12:18:49.508Z,66.26
2023-11-08T12:21:18.139Z,66.14
2023-11-08T12:23:48.613Z,66.11
2023-11-08T12:26:15.688Z,65.96
2023-11-08T12:28:45.502Z,65.99
2023-11-08T12:31:15.169Z,65.77
2023-11-08T12:33:42.477Z,65.58
2023-11-08T12:36:11.067Z,65.34
2023-11-08T12:38:41.813Z,65.29
2023-11-08T12:41:10.197Z,64.83
2023-11-08T12:43:59.081Z,64.79
2023-11-08T12:46:37.943Z,64.48
2023-11-08T12:49:16.833Z,64.29
2023-11-08T12:51:46.104Z,64.15
2023-11-08T12:54:18.739Z,64.01
2023-11-08T12:56:47.730Z,63.92
2023-11-08T12:59:22.876Z,63.54
2023-11-08T13:01:51.454Z,63.42
2023-11-08T13:04:20.801Z,63.21
2023-11-08T13:06:49.473Z,63.17
2023-11-08T13:09:17.724Z,63.30
2023-11-08T13:11:46.707Z,63.09
2023-11-08T13:14:13.904Z,63.06
2023-11-08T13:16:41.928Z,63.12
2023-11-08T13:19:09.442Z,63.05
2023-11-08T13:21:37.184Z,63.05
2023-11-08T13:24:07.368Z,63.04
2023-11-08T13:26:37.265Z,63.11
2023-11-08T13:29:05.305Z,63.17
2023-11-08T13:31:33.697Z,63.23
2023-11-08T13:34:01.248Z,63.31
2023-11-08T13:36:29.348Z,63.28
2023-11-08T13:38:57.667Z,63.27
2023-11-08T13:41:28.861Z,63.38
2023-11-08T13:43:55.960Z,63.29
2023-11-08T13:46:24.357Z,63.37
2023-11-08T13:48:52.281Z,63.43
2023-11-08T13:51:19.852Z,63.39
2023-11-08T13:53:48.532Z,63.52
2023-11-08T13:56:15.780Z,63.60
2023-11-08T13:58:49.378Z,63.65
2023-11-08T14:01:18.149Z,63.65
2023-11-08T14:03:48.978Z,63.74
2023-11-08T14:06:17.633Z,63.70
2023-11-08T14:08:45.187Z,63.71
2023-11-08T14:11:12.383Z,63.71
2023-11-08T14:13:40.152Z,63.63
2023-11-08T14:16:10.120Z,63.75
2023-11-08T14:18:37.864Z,63.83
2023-11-08T14:21:05.148Z,63.89
2023-11-08T14:23:32.609Z,63.78
2023-11-08T14:26:01.311Z,63.81
2023-11-08T14:28:29.109Z,64.03
2023-11-08T14:30:56.484Z,64.02
2023-11-08T14:33:26.085Z,64.05
2023-11-08T14:35:54.150Z,64.15
2023-11-08T14:38:23.170Z,64.22
2023-11-08T14:40:51.243Z,64.20
2023-11-08T14:43:20.732Z,64.29
2023-11-08T14:45:49.545Z,64.11
2023-11-08T14:48:16.791Z,64.03
2023-11-08T14:50:45.040Z,64.21
2023-11-08T14:53:14.252Z,64.06
2023-11-08T14:55:42.535Z,64.29
2023-11-08T14:58:10.133Z,64.28
2023-11-08T15:00:37.244Z,64.35
2023-11-08T15:03:08.428Z,64.33
2023-11-08T15:05:37.371Z,64.47
2023-11-08T15:09:48.471Z,64.54
2023-11-08T15:10:54.389Z,64.28
2023-11-08T15:13:21.529Z,64.22
2023-11-08T15:15:48.600Z,64.42
2023-11-08T15:18:18.505Z,64.31
2023-11-08T15:20:46.778Z,64.23
2023-11-08T15:23:14.043Z,64.18
2023-11-08T15:25:41.579Z,64.14
2023-11-08T15:28:10.616Z,64.04
2023-11-08T15:30:38.560Z,63.90
2023-11-08T15:33:06.121Z,64.02
2023-11-08T15:35:33.253Z,63.98
2023-11-08T15:38:00.395Z,64.09
2023-11-08T15:40:27.732Z,63.96
2023-11-08T15:42:55.403Z,63.90
2023-11-08T15:45:25.950Z,64.00
2023-11-08T15:47:55.160Z,63.81
2023-11-08T15:50:22.398Z,64.03
2023-11-08T15:52:50.274Z,63.83
2023-11-08T15:55:18.351Z,64.06
2023-11-08T15:57:45.434Z,64.08
2023-11-08T16:00:15.459Z,63.97
2023-11-08T16:02:42.539Z,64.09
2023-11-08T16:05:10.525Z,63.97
2023-11-08T16:07:38.909Z,64.02
2023-11-08T16:10:09.010Z,63.87
2023-11-08T16:12:36.099Z,64.09
2023-11-08T16:15:05.597Z,63.89
2023-11-08T16:17:33.152Z,63.86
2023-11-08T16:20:01.651Z,63.77
2023-11-08T16:22:28.702Z,63.71
2023-11-08T16:24:57.445Z,63.83
2023-11-08T16:27:24.511Z,63.80
2023-11-08T16:29:54.574Z,63.75
2023-11-08T16:32:35.806Z,63.77
2023-11-08T16:35:14.336Z,63.68
2023-11-08T16:37:41.818Z,63.69
2023-11-08T16:40:11.649Z,63.61
2023-11-08T16:42:39.465Z,63.56
2023-11-08T16:45:08.618Z,63.64
2023-11-08T16:47:36.665Z,63.61
2023-11-08T16:50:04.228Z,63.40
2023-11-08T16:52:31.255Z,63.57
2023-11-08T16:54:58.555Z,63.61
2023-11-08T16:57:25.646Z,63.54
2023-11-08T16:59:52.692Z,63.48
2023-11-08T17:02:19.787Z,63.42
2023-11-08T17:04:48.123Z,63.53
2023-11-08T17:07:15.444Z,63.37
2023-11-08T17:09:42.458Z,63.37
2023-11-08T17:12:09.873Z,63.33
2023-11-08T17:14:37.576Z,63.35
2023-11-08T17:17:05.119Z,63.34
2023-11-08T17:19:32.536Z,63.32
2023-11-08T17:22:01.058Z,63.23
2023-11-08T17:24:28.238Z,63.13
2023-11-08T17:26:55.604Z,63.10
2023-11-08T17:29:23.070Z,63.18
2023-11-08T17:31:52.425Z,63.11
2023-11-08T17:34:20.303Z,63.08
2023-11-08T17:36:49.008Z,63.03
2023-11-08T17:39:16.131Z,63.06
2023-11-08T17:41:43.957Z,63.07
2023-11-08T17:44:12.015Z,62.94
2023-11-08T17:46:41.556Z,62.93
2023-11-08T17:49:08.602Z,62.96
2023-11-08T17:51:39.252Z,62.99
2023-11-08T17:54:09.324Z,63.10
2023-11-08T17:56:37.378Z,63.05
2023-11-08T17:59:06.377Z,63.29
2023-11-08T18:01:34.659Z,63.44
2023-11-08T18:04:02.944Z,63.76
2023-11-08T18:06:30.172Z,63.96
2023-11-08T18:08:57.425Z,64.17
2023-11-08T18:11:27.258Z,64.54
2023-11-08T18:13:54.318Z,64.80
2023-11-08T18:16:23.414Z,65.06
2023-11-08T18:18:50.930Z,65.37
2023-11-08T18:21:18.725Z,65.64
2023-11-08T18:23:45.979Z,65.51
2023-11-08T18:26:14.666Z,65.68
2023-11-08T18:28:44.107Z,65.62
2023-11-08T18:31:13.518Z,65.64
2023-11-08T18:33:42.856Z,65.52
2023-11-08T18:36:10.838Z,65.49
2023-11-08T18:38:38.539Z,65.56
2023-11-08T18:41:05.705Z,65.43
2023-11-08T18:43:33.014Z,65.49
2023-11-08T18:46:00.254Z,65.40
2023-11-08T18:48:27.940Z,65.22
2023-11-08T18:50:55.894Z,65.17
2023-11-08T18:53:25.138Z,65.14
2023-11-08T18:55:52.409Z,64.98
2023-11-08T18:58:24.350Z,64.95
2023-11-08T19:00:54.943Z,64.89
2023-11-08T19:03:22.160Z,64.73
2023-11-08T19:05:50.514Z,64.81
2023-11-08T19:08:18.322Z,64.81
2023-11-08T19:10:48.149Z,64.72
2023-11-08T19:13:16.055Z,64.47
2023-11-08T19:15:43.644Z,64.66
2023-11-08T19:18:16.722Z,64.61
2023-11-08T19:20:44.116Z,64.54
2023-11-08T19:23:16.735Z,64.39
2023-11-08T19:25:53.174Z,64.34
2023-11-08T19:28:21.250Z,64.37
2023-11-08T19:30:49.659Z,64.42
2023-11-08T19:33:17.362Z,64.21
2023-11-08T19:35:44.803Z,64.30
2023-11-08T19:38:15.297Z,64.32
2023-11-08T19:40:44.680Z,64.40
2023-11-08T19:43:12.302Z,64.47
2023-11-08T19:45:39.479Z,64.69
2023-11-08T19:48:06.646Z,64.95
2023-11-08T19:50:42.780Z,65.31
2023-11-08T19:53:12.617Z,65.47
2023-11-08T19:55:40.370Z,65.61
2023-11-08T19:58:11.375Z,65.65
2023-11-08T20:00:39.717Z,65.72
2023-11-08T20:03:07.626Z,65.79
2023-11-08T20:05:35.975Z,65.79
2023-11-08T20:08:05.216Z,65.66
2023-11-08T20:10:33.130Z,65.75
2023-11-08T20:13:00.889Z,65.74
2023-11-08T20:15:29.342Z,65.90
2023-11-08T20:17:56.724Z,65.90
2023-11-08T20:20:24.378Z,65.72
2023-11-08T20:22:54.220Z,65.66
2023-11-08T20:25:22.412Z,65.68
2023-11-08T20:27:50.165Z,65.69
2023-11-08T20:30:17.367Z,65.72
2023-11-08T20:32:44.733Z,65.67
2023-11-08T20:35:13.179Z,65.51
2023-11-08T20:37:42.051Z,65.45
2023-11-08T20:40:10.375Z,65.47
2023-11-08T20:42:38.733Z,65.45
2023-11-08T20:45:06.835Z,65.38
2023-11-08T20:47:34.713Z,65.41
2023-11-08T20:50:02.758Z,65.32
2023-11-08T20:52:30.777Z,65.17
2023-11-08T20:54:58.761Z,65.25
2023-11-08T20:57:26.777Z,65.24
2023-11-08T20:59:54.429Z,65.13
2023-11-08T21:02:21.899Z,65.28
2023-11-08T21:04:48.920Z,64.98
2023-11-08T21:07:16.409Z,65.17
2023-11-08T21:09:43.543Z,65.22
2023-11-08T21:12:11.720Z,65.18
2023-11-08T21:14:38.818Z,64.92
2023-11-08T21:17:07.995Z,65.03
2023-11-08T21:19:35.398Z,65.19
2023-11-08T21:22:03.601Z,64.95
2023-11-08T21:24:30.845Z,64.89
2023-11-08T21:26:58.527Z,64.82
2023-11-08T21:29:26.452Z,64.77
2023-11-08T21:31:54.421Z,64.64
2023-11-08T21:34:21.751Z,64.63
2023-11-08T21:36:49.486Z,64.67
2023-11-08T21:39:18.692Z,64.51
2023-11-08T21:41:49.548Z,64.53
2023-11-08T21:44:16.638Z,64.53
2023-11-08T21:46:45.208Z,64.54
2023-11-08T21:49:13.541Z,64.49
2023-11-08T21:51:40.792Z,64.60
2023-11-08T21:54:12.932Z,64.47
2023-11-08T21:56:40.234Z,64.48
2023-11-08T21:59:07.952Z,64.36
2023-11-08T22:01:35.919Z,64.41
2023-11-08T22:04:03.757Z,64.40
2023-11-08T22:06:31.291Z,64.43
2023-11-08T22:08:59.718Z,64.21
2023-11-08T22:11:28.216Z,64.28
2023-11-08T22:13:55.406Z,64.20
2023-11-08T22:16:22.479Z,64.19
2023-11-08T22:18:49.715Z,64.23
2023-11-08T22:21:17.006Z,64.15
2023-11-08T22:23:53.256Z,64.20
2023-11-08T22:26:23.389Z,64.18
2023-11-08T22:28:52.701Z,64.21
2023-11-08T22:31:21.228Z,64.24
2023-11-08T22:33:48.354Z,64.28
2023-11-08T22:36:15.747Z,64.00
2023-11-08T22:38:43.467Z,64.12
2023-11-08T22:41:10.838Z,64.03
2023-11-08T22:43:37.898Z,64.10
2023-11-08T22:46:05.227Z,64.12
2023-11-08T22:48:33.190Z,64.16
2023-11-08T22:51:00.415Z,64.05
2023-11-08T22:53:27.477Z,64.09
2023-11-08T22:55:54.720Z,64.16
2023-11-08T22:58:22.940Z,64.11
2023-11-08T23:00:50.924Z,64.00
2023-11-08T23:03:18.560Z,64.06
2023-11-08T23:05:46.782Z,63.99
2023-11-08T23:08:14.365Z,63.99
2023-11-08T23:10:41.406Z,63.96
2023-11-08T23:13:08.803Z,63.91
2023-11-08T23:15:37.041Z,63.90
2023-11-08T23:18:06.698Z,63.85
2023-11-08T23:20:34.521Z,63.94
2023-11-08T23:23:01.629Z,63.88
2023-11-08T23:25:28.863Z,63.72
2023-11-08T23:27:56.244Z,63.83
2023-11-08T23:30:23.205Z,63.78
2023-11-08T23:32:50.491Z,63.87
2023-11-08T23:35:17.592Z,63.89
2023-11-08T23:37:51.668Z,63.91
2023-11-08T23:40:23.442Z,63.89
2023-11-08T23:42:51.397Z,63.81
2023-11-08T23:45:18.878Z,63.65
2023-11-08T23:47:46.198Z,63.72
2023-11-08T23:50:13.623Z,63.69
2023-11-08T23:52:40.881Z,63.54
2023-11-08T23:55:09.239Z,63.55
2023-11-08T23:57:36.730Z,63.51
