createdAt,value
2017-05-26T00:00:32.486Z,12.35
2017-05-26T00:01:33.101Z,12.39
2017-05-26T00:02:33.721Z,12.28
2017-05-26T00:03:34.334Z,12.29
2017-05-26T00:04:34.954Z,12.36
2017-05-26T00:05:35.620Z,12.27
2017-05-26T00:06:36.233Z,12.24
2017-05-26T00:07:36.869Z,12.24
2017-05-26T00:08:37.471Z,12.28
2017-05-26T00:09:38.084Z,12.29
2017-05-26T00:10:38.698Z,12.20
2017-05-26T00:11:39.311Z,12.29
2017-05-26T00:12:39.926Z,12.31
2017-05-26T00:13:40.575Z,12.28
2017-05-26T00:14:41.215Z,12.28
2017-05-26T00:15:41.812Z,12.27
2017-05-26T00:16:42.431Z,12.35
2017-05-26T00:17:43.046Z,12.25
2017-05-26T00:18:43.665Z,12.21
2017-05-26T00:19:44.276Z,12.20
2017-05-26T00:20:44.890Z,12.21
2017-05-26T00:21:45.504Z,12.21
2017-05-26T00:22:46.119Z,12.20
2017-05-26T00:23:46.766Z,12.25
2017-05-26T00:24:47.382Z,12.07
2017-05-26T00:25:48.079Z,12.06
2017-05-26T00:26:48.695Z,12.12
2017-05-26T00:27:49.311Z,12.12
2017-05-26T00:28:49.930Z,12.09
2017-05-26T00:29:50.542Z,12.06
2017-05-26T00:30:51.161Z,12.09
2017-05-26T00:31:51.778Z,12.10
2017-05-26T00:32:52.393Z,12.07
2017-05-26T00:33:53.009Z,12.09
2017-05-26T00:34:53.623Z,12.09
2017-05-26T00:35:54.328Z,12.12
2017-05-26T00:36:54.940Z,12.21
2017-05-26T00:37:55.586Z,12.15
2017-05-26T00:38:56.200Z,12.18
2017-05-26T00:39:56.822Z,12.21
2017-05-26T00:40:57.432Z,12.17
2017-05-26T00:41:58.046Z,12.09
2017-05-26T00:42:58.697Z,12.15
2017-05-26T00:43:59.308Z,12.10
2017-05-26T00:44:59.955Z,12.04
2017-05-26T00:46:00.568Z,11.97
2017-05-26T00:47:01.187Z,11.97
2017-05-26T00:48:01.805Z,12.00
2017-05-26T00:49:02.418Z,11.94
2017-05-26T00:50:03.038Z,12.00
2017-05-26T00:51:03.733Z,11.95
2017-05-26T00:52:04.349Z,11.94
2017-05-26T00:53:04.962Z,12.09
2017-05-26T00:54:05.577Z,12.00
2017-05-26T00:55:06.196Z,11.95
2017-05-26T00:56:06.808Z,12.06
2017-05-26T00:57:07.423Z,12.07
2017-05-26T00:58:08.039Z,12.06
2017-05-26T00:59:08.655Z,11.99
2017-05-26T01:00:09.268Z,11.99
2017-05-26T01:01:09.889Z,12.00
2017-05-26T01:02:10.536Z,12.09
2017-05-26T01:03:11.149Z,11.99
2017-05-26T01:04:11.763Z,12.07
2017-05-26T01:05:12.378Z,12.09
2017-05-26T01:06:12.994Z,12.04
2017-05-26T01:07:13.609Z,12.09
2017-05-26T01:08:14.224Z,12.10
2017-05-26T01:09:14.873Z,12.12
2017-05-26T01:10:15.486Z,12.07
2017-05-26T01:11:16.100Z,11.99
2017-05-26T01:12:16.719Z,12.15
2017-05-26T01:13:17.367Z,12.09
2017-05-26T01:14:17.985Z,11.95
2017-05-26T01:15:18.595Z,11.97
2017-05-26T01:16:19.215Z,11.94
2017-05-26T01:17:19.827Z,12.00
2017-05-26T01:18:20.444Z,12.00
2017-05-26T01:19:21.060Z,12.00
2017-05-26T01:20:21.680Z,11.94
2017-05-26T01:21:22.298Z,12.03
2017-05-26T01:22:22.909Z,12.00
2017-05-26T01:23:23.522Z,11.97
2017-05-26T01:24:24.136Z,12.00
2017-05-26T01:25:24.751Z,11.97
2017-05-26T01:26:25.365Z,11.95
2017-05-26T01:27:25.980Z,12.00
2017-05-26T01:28:26.634Z,11.90
2017-05-26T01:29:27.247Z,11.91
2017-05-26T01:30:27.866Z,11.91
2017-05-26T01:31:28.478Z,11.97
2017-05-26T01:32:29.095Z,11.90
2017-05-26T01:33:29.715Z,11.86
2017-05-26T01:34:30.325Z,11.91
2017-05-26T01:35:30.982Z,11.87
2017-05-26T01:36:31.620Z,11.83
2017-05-26T01:37:32.235Z,11.81
2017-05-26T01:38:32.849Z,11.90
2017-05-26T01:39:33.462Z,11.87
2017-05-26T01:40:34.078Z,11.88
2017-05-26T01:41:34.776Z,11.87
2017-05-26T01:42:35.391Z,11.77
2017-05-26T01:43:36.007Z,11.83
2017-05-26T01:44:36.621Z,11.80
2017-05-26T01:45:37.241Z,11.81
2017-05-26T01:46:37.902Z,11.78
2017-05-26T01:47:38.518Z,11.88
2017-05-26T01:48:39.140Z,11.87
2017-05-26T01:49:39.756Z,11.88
2017-05-26T01:50:40.370Z,11.87
2017-05-26T01:51:41.039Z,11.86
2017-05-26T01:52:41.658Z,11.81
2017-05-26T01:53:42.274Z,11.81
2017-05-26T01:54:42.887Z,11.73
2017-05-26T01:55:43.501Z,11.73
2017-05-26T01:56:44.171Z,11.80
2017-05-26T01:57:44.784Z,11.77
2017-05-26T01:58:45.437Z,11.69
2017-05-26T01:59:46.049Z,11.72
2017-05-26T02:00:46.666Z,11.63
2017-05-26T02:01:47.288Z,11.66
2017-05-26T02:02:47.933Z,11.62
2017-05-26T02:03:48.546Z,11.66
2017-05-26T02:04:49.193Z,11.57
2017-05-26T02:05:49.842Z,11.65
2017-05-26T02:06:50.456Z,11.60
2017-05-26T02:07:51.074Z,11.62
2017-05-26T02:08:51.686Z,11.51
2017-05-26T02:09:52.299Z,11.44
2017-05-26T02:10:52.913Z,11.48
2017-05-26T02:11:53.577Z,11.45
2017-05-26T02:12:54.192Z,11.44
2017-05-26T02:13:54.811Z,11.44
2017-05-26T02:14:55.425Z,11.47
2017-05-26T02:15:56.042Z,11.45
2017-05-26T02:16:56.653Z,11.45
2017-05-26T02:17:57.272Z,11.45
2017-05-26T02:18:57.887Z,11.45
2017-05-26T02:19:58.521Z,11.52
2017-05-26T02:20:59.117Z,11.44
2017-05-26T02:21:59.736Z,11.47
2017-05-26T02:23:00.348Z,11.48
2017-05-26T02:24:00.963Z,11.48
2017-05-26T02:25:01.577Z,11.51
2017-05-26T02:26:02.196Z,11.47
2017-05-26T02:27:02.814Z,11.47
2017-05-26T02:28:03.432Z,11.35
2017-05-26T02:29:04.081Z,11.32
2017-05-26T02:30:04.730Z,11.33
2017-05-26T02:31:05.344Z,11.35
2017-05-26T02:32:06.041Z,11.33
2017-05-26T02:33:06.661Z,11.36
2017-05-26T02:34:07.273Z,11.40
2017-05-26T02:35:07.886Z,11.32
2017-05-26T02:36:08.498Z,11.26
2017-05-26T02:37:09.113Z,11.26
2017-05-26T02:38:09.733Z,11.33
2017-05-26T02:39:10.347Z,11.25
2017-05-26T02:40:10.959Z,11.26
2017-05-26T02:41:11.573Z,11.27
2017-05-26T02:42:12.242Z,11.29
2017-05-26T02:43:12.858Z,11.30
2017-05-26T02:44:13.471Z,11.33
2017-05-26T02:45:14.090Z,11.32
2017-05-26T02:46:14.703Z,11.40
2017-05-26T02:47:15.317Z,11.22
2017-05-26T02:48:15.930Z,11.33
2017-05-26T02:49:16.544Z,11.33
2017-05-26T02:50:17.157Z,11.36
2017-05-26T02:51:17.771Z,11.29
2017-05-26T02:52:18.383Z,11.32
2017-05-26T02:53:18.999Z,11.33
2017-05-26T02:54:19.615Z,11.36
2017-05-26T02:55:20.230Z,11.37
2017-05-26T02:56:20.843Z,11.32
2017-05-26T02:57:21.459Z,11.33
2017-05-26T02:58:22.073Z,11.35
2017-05-26T02:59:22.690Z,11.33
2017-05-26T03:00:23.301Z,11.33
2017-05-26T03:01:23.914Z,11.35
2017-05-26T03:02:24.578Z,11.33
2017-05-26T03:03:25.198Z,11.30
2017-05-26T03:04:25.810Z,11.35
2017-05-26T03:05:26.430Z,11.33
2017-05-26T03:06:27.041Z,11.32
2017-05-26T03:07:27.702Z,11.27
2017-05-26T03:08:28.320Z,11.27
2017-05-26T03:09:28.939Z,11.30
2017-05-26T03:10:29.593Z,11.19
2017-05-26T03:11:30.204Z,11.17
2017-05-26T03:12:30.906Z,11.19
2017-05-26T03:13:31.516Z,11.12
2017-05-26T03:14:32.136Z,11.08
2017-05-26T03:15:32.746Z,11.10
2017-05-26T03:16:33.396Z,11.10
2017-05-26T03:17:34.061Z,11.12
2017-05-26T03:18:34.676Z,11.11
2017-05-26T03:19:35.295Z,11.17
2017-05-26T03:20:35.906Z,11.12
2017-05-26T03:21:36.520Z,11.10
2017-05-26T03:22:37.133Z,10.99
2017-05-26T03:23:37.752Z,11.02
2017-05-26T03:24:38.363Z,10.93
2017-05-26T03:25:38.985Z,10.90
2017-05-26T03:26:39.601Z,10.87
2017-05-26T03:27:40.268Z,10.86
2017-05-26T03:28:40.879Z,10.93
2017-05-26T03:29:41.494Z,10.87
2017-05-26T03:30:42.117Z,10.90
2017-05-26T03:31:42.727Z,10.81
2017-05-26T03:32:43.346Z,10.89
2017-05-26T03:33:43.964Z,10.90
2017-05-26T03:34:44.578Z,10.90
2017-05-26T03:35:45.188Z,10.89
2017-05-26T03:36:45.803Z,10.87
2017-05-26T03:37:46.421Z,10.87
2017-05-26T03:38:47.033Z,10.82
2017-05-26T03:39:47.647Z,10.87
2017-05-26T03:40:48.265Z,10.89
2017-05-26T03:41:48.876Z,10.81
2017-05-26T03:42:49.545Z,10.74
2017-05-26T03:43:50.164Z,10.79
2017-05-26T03:44:50.775Z,10.89
2017-05-26T03:45:51.423Z,10.87
2017-05-26T03:46:52.037Z,10.76
2017-05-26T03:47:52.699Z,10.72
2017-05-26T03:48:53.313Z,10.86
2017-05-26T03:49:53.926Z,10.86
2017-05-26T03:50:54.539Z,10.79
2017-05-26T03:51:55.153Z,10.87
2017-05-26T03:52:55.775Z,10.90
2017-05-26T03:53:56.392Z,10.84
2017-05-26T03:54:57.003Z,10.87
2017-05-26T03:55:57.616Z,10.89
2017-05-26T03:56:58.230Z,10.87
2017-05-26T03:57:58.900Z,10.93
2017-05-26T03:58:59.515Z,10.89
2017-05-26T04:00:00.130Z,10.93
2017-05-26T04:01:00.745Z,10.90
2017-05-26T04:02:01.390Z,10.89
2017-05-26T04:03:02.059Z,10.78
2017-05-26T04:04:02.670Z,10.81
2017-05-26T04:05:03.284Z,10.92
2017-05-26T04:06:03.898Z,10.82
2017-05-26T04:07:04.514Z,10.87
2017-05-26T04:08:05.131Z,10.86
2017-05-26T04:09:05.778Z,10.89
2017-05-26T04:10:06.392Z,10.94
2017-05-26T04:11:07.011Z,10.90
2017-05-26T04:12:07.624Z,10.87
2017-05-26T04:13:08.289Z,10.90
2017-05-26T04:14:08.903Z,10.87
2017-05-26T04:15:09.519Z,10.94
2017-05-26T04:16:10.135Z,11.04
2017-05-26T04:17:10.748Z,11.04
2017-05-26T04:18:11.364Z,10.99
2017-05-26T04:19:11.978Z,11.05
2017-05-26T04:20:12.592Z,10.99
2017-05-26T04:21:13.206Z,11.00
2017-05-26T04:22:13.822Z,10.97
2017-05-26T04:23:14.488Z,10.93
2017-05-26T04:24:15.103Z,11.04
2017-05-26T04:25:15.718Z,10.99
2017-05-26T04:26:16.336Z,11.00
2017-05-26T04:27:16.949Z,11.00
2017-05-26T04:28:17.652Z,11.02
2017-05-26T04:29:18.266Z,10.94
2017-05-26T04:30:18.882Z,10.97
2017-05-26T04:31:19.497Z,11.05
2017-05-26T04:32:20.117Z,10.97
2017-05-26T04:33:20.733Z,11.02
2017-05-26T04:34:21.346Z,11.04
2017-05-26T04:35:21.961Z,10.97
2017-05-26T04:36:22.583Z,11.00
2017-05-26T04:37:23.194Z,11.02
2017-05-26T04:38:23.809Z,10.99
2017-05-26T04:39:24.423Z,11.02
2017-05-26T04:40:25.042Z,11.02
2017-05-26T04:41:25.662Z,11.05
2017-05-26T04:42:26.274Z,10.97
2017-05-26T04:43:26.923Z,10.97
2017-05-26T04:44:27.543Z,11.05
2017-05-26T04:45:28.154Z,11.00
2017-05-26T04:46:28.769Z,11.00
2017-05-26T04:47:29.389Z,10.97
2017-05-26T04:48:30.051Z,11.08
2017-05-26T04:49:30.698Z,10.96
2017-05-26T04:50:31.314Z,11.04
2017-05-26T04:51:31.930Z,11.05
2017-05-26T04:52:32.546Z,11.02
2017-05-26T04:53:33.197Z,11.04
2017-05-26T04:54:33.844Z,11.04
2017-05-26T04:55:34.460Z,11.02
2017-05-26T04:56:35.075Z,11.00
2017-05-26T04:57:35.690Z,11.00
2017-05-26T04:58:36.304Z,11.04
2017-05-26T04:59:36.920Z,11.00
2017-05-26T05:00:37.541Z,10.99
2017-05-26T05:01:38.158Z,11.10
2017-05-26T05:02:38.771Z,11.00
2017-05-26T05:03:39.434Z,10.97
2017-05-26T05:04:40.047Z,11.02
2017-05-26T05:05:40.665Z,11.00
2017-05-26T05:06:41.280Z,11.02
2017-05-26T05:07:41.895Z,11.07
2017-05-26T05:08:42.566Z,11.00
2017-05-26T05:09:43.177Z,11.08
2017-05-26T05:10:43.793Z,11.10
2017-05-26T05:11:44.409Z,11.10
2017-05-26T05:12:45.032Z,11.02
2017-05-26T05:13:45.678Z,10.96
2017-05-26T05:14:46.291Z,11.04
2017-05-26T05:15:46.909Z,11.05
2017-05-26T05:16:47.554Z,10.96
2017-05-26T05:17:48.171Z,10.94
2017-05-26T05:18:48.784Z,11.00
2017-05-26T05:19:49.398Z,10.96
2017-05-26T05:20:50.014Z,10.99
2017-05-26T05:21:50.635Z,11.04
2017-05-26T05:22:51.248Z,10.96
2017-05-26T05:23:51.913Z,11.08
2017-05-26T05:24:52.527Z,11.05
2017-05-26T05:25:53.151Z,10.99
2017-05-26T05:26:53.761Z,11.02
2017-05-26T05:27:54.380Z,10.99
2017-05-26T05:28:54.994Z,11.05
2017-05-26T05:29:55.609Z,11.07
2017-05-26T05:30:56.223Z,11.02
2017-05-26T05:31:56.869Z,11.10
2017-05-26T05:32:57.482Z,11.07
2017-05-26T05:33:58.144Z,11.08
2017-05-26T05:34:58.766Z,11.02
2017-05-26T05:35:59.384Z,11.07
2017-05-26T05:36:59.995Z,11.10
2017-05-26T05:38:00.611Z,11.18
2017-05-26T05:39:01.482Z,11.15
2017-05-26T05:40:02.092Z,11.22
2017-05-26T05:41:02.708Z,11.23
2017-05-26T05:42:03.327Z,11.30
2017-05-26T05:43:03.946Z,11.30
2017-05-26T05:44:04.563Z,11.35
2017-05-26T05:45:05.176Z,11.32
2017-05-26T05:46:05.796Z,11.32
2017-05-26T05:47:06.416Z,11.37
2017-05-26T05:48:07.025Z,11.41
2017-05-26T05:49:07.750Z,11.45
2017-05-26T05:50:08.305Z,11.51
2017-05-26T05:51:08.920Z,11.52
2017-05-26T05:52:09.540Z,11.55
2017-05-26T05:53:10.150Z,11.48
2017-05-26T05:54:10.817Z,11.54
2017-05-26T05:55:11.430Z,11.55
2017-05-26T05:56:12.050Z,11.57
2017-05-26T05:57:12.692Z,11.51
2017-05-26T05:58:13.307Z,11.60
2017-05-26T05:59:13.928Z,11.63
2017-05-26T06:00:14.539Z,11.65
2017-05-26T06:01:15.155Z,11.68
2017-05-26T06:02:15.770Z,11.66
2017-05-26T06:03:16.420Z,11.75
2017-05-26T06:04:17.092Z,11.70
2017-05-26T06:05:17.704Z,11.75
2017-05-26T06:06:18.324Z,11.72
2017-05-26T06:07:18.941Z,11.83
2017-05-26T06:08:19.561Z,11.80
2017-05-26T06:09:20.174Z,11.80
2017-05-26T06:10:20.790Z,11.83
2017-05-26T06:11:21.409Z,11.81
2017-05-26T06:12:22.025Z,11.84
2017-05-26T06:13:22.636Z,11.77
2017-05-26T06:14:23.557Z,11.84
2017-05-26T06:15:24.177Z,11.88
2017-05-26T06:16:24.825Z,11.84
2017-05-26T06:17:25.446Z,11.87
2017-05-26T06:18:26.059Z,11.94
2017-05-26T06:19:26.675Z,11.90
2017-05-26T06:20:27.297Z,11.99
2017-05-26T06:21:27.912Z,11.91
2017-05-26T06:22:28.529Z,11.97
2017-05-26T06:23:29.150Z,12.00
2017-05-26T06:24:29.846Z,12.06
2017-05-26T06:25:30.463Z,12.02
2017-05-26T06:26:31.117Z,12.06
2017-05-26T06:27:31.731Z,12.09
2017-05-26T06:28:32.353Z,12.04
2017-05-26T06:29:33.016Z,12.10
2017-05-26T06:30:33.638Z,12.10
2017-05-26T06:31:34.250Z,12.21
2017-05-26T06:32:34.868Z,12.22
2017-05-26T06:33:35.486Z,12.29
2017-05-26T06:34:36.150Z,12.27
2017-05-26T06:35:36.773Z,12.32
2017-05-26T06:36:37.392Z,12.32
2017-05-26T06:37:38.006Z,12.40
2017-05-26T06:38:38.623Z,12.42
2017-05-26T06:39:39.239Z,12.42
2017-05-26T06:40:39.855Z,12.49
2017-05-26T06:41:40.469Z,12.50
2017-05-26T06:42:41.090Z,12.46
2017-05-26T06:43:41.706Z,12.58
2017-05-26T06:44:42.373Z,12.60
2017-05-26T06:45:42.991Z,12.53
2017-05-26T06:46:43.611Z,12.54
2017-05-26T06:47:44.230Z,12.58
2017-05-26T06:48:44.850Z,12.54
2017-05-26T06:49:45.513Z,12.54
2017-05-26T06:50:46.135Z,12.67
2017-05-26T06:51:46.754Z,12.73
2017-05-26T06:52:47.369Z,12.73
2017-05-26T06:53:47.991Z,12.67
2017-05-26T06:54:48.663Z,12.67
2017-05-26T06:55:49.277Z,12.65
2017-05-26T06:56:49.895Z,12.67
2017-05-26T06:57:50.518Z,12.72
2017-05-26T06:58:51.133Z,12.76
2017-05-26T06:59:51.751Z,12.80
2017-05-26T07:00:52.375Z,12.85
2017-05-26T07:01:52.992Z,12.83
2017-05-26T07:02:53.609Z,12.85
2017-05-26T07:03:54.229Z,12.91
2017-05-26T07:04:54.844Z,12.94
2017-05-26T07:05:55.463Z,12.93
2017-05-26T07:06:56.083Z,13.03
2017-05-26T07:07:56.704Z,13.05
2017-05-26T07:08:57.319Z,13.12
2017-05-26T07:09:57.935Z,13.09
2017-05-26T07:10:58.552Z,13.12
2017-05-26T07:11:59.171Z,13.16
2017-05-26T07:12:59.790Z,13.16
2017-05-26T07:14:00.407Z,13.27
2017-05-26T07:15:01.075Z,13.18
2017-05-26T07:16:01.692Z,13.25
2017-05-26T07:17:02.310Z,13.22
2017-05-26T07:18:02.968Z,13.23
2017-05-26T07:19:03.619Z,13.19
2017-05-26T07:20:04.287Z,13.27
2017-05-26T07:21:04.904Z,13.19
2017-05-26T07:22:05.522Z,13.27
2017-05-26T07:23:06.139Z,13.30
2017-05-26T07:24:06.761Z,13.46
2017-05-26T07:25:07.426Z,13.47
2017-05-26T07:26:08.049Z,13.56
2017-05-26T07:27:08.671Z,13.59
2017-05-26T07:28:09.292Z,13.60
2017-05-26T07:29:09.906Z,13.57
2017-05-26T07:30:10.524Z,13.68
2017-05-26T07:31:11.142Z,13.65
2017-05-26T07:32:11.793Z,13.75
2017-05-26T07:33:12.412Z,13.77
2017-05-26T07:34:13.029Z,13.81
2017-05-26T07:35:13.698Z,13.93
2017-05-26T07:36:14.314Z,13.79
2017-05-26T07:37:14.934Z,13.87
2017-05-26T07:38:15.552Z,13.92
2017-05-26T07:39:16.171Z,13.99
2017-05-26T07:40:16.838Z,14.03
2017-05-26T07:41:17.456Z,14.08
2017-05-26T07:42:18.075Z,14.12
2017-05-26T07:43:18.694Z,14.17
2017-05-26T07:44:19.344Z,14.26
2017-05-26T07:45:20.017Z,14.17
2017-05-26T07:46:20.672Z,14.25
2017-05-26T07:47:21.286Z,14.25
2017-05-26T07:48:21.906Z,14.23
2017-05-26T07:49:22.524Z,14.29
2017-05-26T07:50:23.148Z,14.37
2017-05-26T07:51:23.762Z,14.35
2017-05-26T07:52:24.385Z,14.43
2017-05-26T07:53:25.038Z,14.47
2017-05-26T07:54:25.657Z,14.54
2017-05-26T07:55:26.281Z,14.55
2017-05-26T07:56:26.897Z,14.45
2017-05-26T07:57:27.514Z,14.59
2017-05-26T07:58:28.137Z,14.66
2017-05-26T07:59:28.758Z,14.65
2017-05-26T08:00:29.424Z,14.77
2017-05-26T08:01:30.042Z,14.86
2017-05-26T08:02:30.660Z,14.88
2017-05-26T08:03:31.280Z,14.99
2017-05-26T08:04:31.903Z,15.04
2017-05-26T08:05:32.518Z,15.06
2017-05-26T08:06:33.137Z,15.00
2017-05-26T08:07:33.763Z,15.04
2017-05-26T08:08:34.378Z,15.02
2017-05-26T08:09:34.997Z,14.91
2017-05-26T08:10:35.615Z,14.77
2017-05-26T08:11:36.234Z,14.84
2017-05-26T08:12:36.850Z,14.78
2017-05-26T08:13:37.468Z,14.89
2017-05-26T08:14:38.095Z,14.91
2017-05-26T08:15:38.710Z,15.07
2017-05-26T08:16:39.339Z,15.04
2017-05-26T08:17:39.987Z,15.04
2017-05-26T08:18:40.604Z,15.06
2017-05-26T08:19:41.222Z,14.99
2017-05-26T08:20:41.891Z,14.92
2017-05-26T08:21:42.517Z,14.96
2017-05-26T08:22:43.131Z,14.91
2017-05-26T08:23:43.750Z,15.06
2017-05-26T08:24:44.375Z,14.99
2017-05-26T08:25:44.991Z,15.09
2017-05-26T08:26:45.615Z,15.10
2017-05-26T08:27:46.232Z,15.15
2017-05-26T08:28:46.848Z,15.28
2017-05-26T08:29:47.470Z,15.31
2017-05-26T08:30:48.094Z,15.42
2017-05-26T08:31:48.724Z,15.37
2017-05-26T08:32:49.330Z,15.37
2017-05-26T08:33:49.948Z,15.43
2017-05-26T08:34:50.569Z,15.36
2017-05-26T08:35:51.190Z,15.36
2017-05-26T08:36:51.808Z,15.44
2017-05-26T08:37:52.430Z,15.36
2017-05-26T08:38:53.047Z,15.46
2017-05-26T08:39:53.672Z,15.43
2017-05-26T08:40:54.288Z,15.46
2017-05-26T08:41:54.906Z,15.67
2017-05-26T08:42:55.525Z,15.65
2017-05-26T08:43:56.143Z,15.76
2017-05-26T08:44:56.794Z,15.83
2017-05-26T08:45:57.415Z,15.90
2017-05-26T08:46:58.041Z,15.84
2017-05-26T08:47:58.653Z,15.79
2017-05-26T08:48:59.273Z,15.83
2017-05-26T08:49:59.893Z,15.75
2017-05-26T08:51:00.511Z,15.70
2017-05-26T08:52:01.131Z,15.80
2017-05-26T08:53:01.751Z,15.91
2017-05-26T08:54:02.372Z,15.92
2017-05-26T08:55:02.990Z,16.04
2017-05-26T08:56:03.609Z,16.02
2017-05-26T08:57:04.229Z,16.08
2017-05-26T08:58:04.855Z,16.23
2017-05-26T08:59:05.472Z,16.17
2017-05-26T09:00:06.091Z,16.20
2017-05-26T09:01:06.716Z,16.17
2017-05-26T09:02:07.330Z,16.09
2017-05-26T09:03:07.950Z,16.04
2017-05-26T09:04:08.569Z,16.09
2017-05-26T09:05:09.195Z,16.09
2017-05-26T09:06:09.812Z,16.21
2017-05-26T09:07:10.437Z,16.26
2017-05-26T09:08:11.055Z,16.36
2017-05-26T09:09:11.675Z,16.39
2017-05-26T09:10:12.300Z,16.46
2017-05-26T09:11:12.919Z,16.32
2017-05-26T09:12:13.536Z,16.38
2017-05-26T09:13:14.155Z,16.42
2017-05-26T09:14:14.777Z,16.31
2017-05-26T09:15:15.395Z,16.38
2017-05-26T09:16:16.066Z,16.41
2017-05-26T09:17:16.685Z,16.42
2017-05-26T09:18:17.306Z,16.42
2017-05-26T09:19:17.927Z,16.43
2017-05-26T09:20:18.547Z,16.43
2017-05-26T09:21:19.217Z,16.49
2017-05-26T09:22:19.836Z,16.61
2017-05-26T09:23:20.457Z,16.69
2017-05-26T09:24:21.077Z,16.71
2017-05-26T09:25:21.695Z,16.79
2017-05-26T09:26:22.316Z,16.74
2017-05-26T09:27:22.937Z,16.69
2017-05-26T09:28:23.564Z,16.71
2017-05-26T09:29:24.188Z,16.89
2017-05-26T09:30:24.811Z,16.99
2017-05-26T09:31:25.429Z,17.16
2017-05-26T09:32:26.047Z,17.33
2017-05-26T09:33:26.669Z,17.38
2017-05-26T09:34:27.323Z,17.42
2017-05-26T09:35:27.948Z,17.41
2017-05-26T09:36:28.567Z,17.31
2017-05-26T09:37:29.192Z,17.36
2017-05-26T09:38:29.845Z,17.36
2017-05-26T09:39:30.465Z,17.34
2017-05-26T09:40:31.088Z,17.36
2017-05-26T09:41:31.709Z,17.46
2017-05-26T09:42:32.329Z,17.60
2017-05-26T09:43:32.950Z,17.57
2017-05-26T09:44:33.571Z,17.67
2017-05-26T09:45:34.192Z,17.85
2017-05-26T09:46:34.815Z,17.86
2017-05-26T09:47:35.435Z,17.79
2017-05-26T09:48:36.057Z,17.90
2017-05-26T09:49:36.676Z,18.00
2017-05-26T09:50:37.334Z,17.95
2017-05-26T09:51:37.987Z,18.00
2017-05-26T09:52:38.606Z,18.01
2017-05-26T09:53:39.266Z,18.01
2017-05-26T09:54:39.884Z,18.15
2017-05-26T09:55:40.506Z,18.19
2017-05-26T09:56:41.177Z,18.25
2017-05-26T09:57:41.803Z,18.49
2017-05-26T09:58:42.423Z,18.45
2017-05-26T09:59:43.044Z,18.55
2017-05-26T10:00:43.665Z,18.63
2017-05-26T10:01:44.287Z,18.62
2017-05-26T10:02:44.906Z,18.65
2017-05-26T10:03:45.528Z,18.75
2017-05-26T10:04:46.151Z,18.68
2017-05-26T10:05:46.806Z,18.70
2017-05-26T10:06:47.429Z,18.74
2017-05-26T10:07:48.051Z,18.83
2017-05-26T10:08:48.670Z,18.86
2017-05-26T10:09:49.291Z,18.93
2017-05-26T10:10:49.915Z,19.04
2017-05-26T10:11:50.588Z,19.09
2017-05-26T10:12:51.211Z,19.09
2017-05-26T10:13:51.837Z,19.07
2017-05-26T10:14:52.456Z,19.07
2017-05-26T10:15:53.081Z,18.81
2017-05-26T10:16:53.751Z,18.74
2017-05-26T10:17:54.372Z,18.81
2017-05-26T10:18:54.999Z,18.78
2017-05-26T10:19:55.618Z,19.02
2017-05-26T10:20:56.240Z,19.04
2017-05-26T10:21:56.863Z,19.12
2017-05-26T10:22:57.483Z,19.08
2017-05-26T10:23:58.104Z,19.02
2017-05-26T10:24:58.726Z,18.93
2017-05-26T10:25:59.349Z,18.92
2017-05-26T10:27:00.026Z,19.00
2017-05-26T10:28:00.650Z,19.04
2017-05-26T10:29:01.272Z,19.29
2017-05-26T10:30:01.928Z,19.36
2017-05-26T10:31:02.549Z,19.36
2017-05-26T10:32:03.170Z,19.55
2017-05-26T10:33:03.799Z,19.66
2017-05-26T10:34:04.417Z,19.62
2017-05-26T10:35:05.038Z,19.45
2017-05-26T10:36:05.692Z,19.40
2017-05-26T10:37:06.366Z,19.45
2017-05-26T10:38:06.988Z,19.58
2017-05-26T10:39:07.616Z,19.62
2017-05-26T10:40:08.234Z,19.70
2017-05-26T10:41:08.859Z,19.70
2017-05-26T10:42:09.536Z,19.56
2017-05-26T10:43:10.155Z,19.41
2017-05-26T10:44:10.776Z,19.39
2017-05-26T10:45:11.398Z,19.37
2017-05-26T10:46:12.021Z,19.45
2017-05-26T10:47:12.692Z,19.56
2017-05-26T10:48:13.314Z,19.62
2017-05-26T10:49:13.941Z,19.79
2017-05-26T10:50:14.560Z,19.82
2017-05-26T10:51:15.183Z,19.81
2017-05-26T10:52:15.857Z,19.89
2017-05-26T10:53:16.478Z,19.76
2017-05-26T10:54:17.167Z,19.85
2017-05-26T10:55:17.729Z,19.69
2017-05-26T10:56:18.351Z,19.64
2017-05-26T10:57:18.971Z,19.76
2017-05-26T10:58:19.593Z,19.66
2017-05-26T10:59:20.215Z,19.73
2017-05-26T11:00:20.838Z,19.64
2017-05-26T11:01:21.460Z,19.59
2017-05-26T11:02:22.082Z,19.66
2017-05-26T11:03:22.705Z,19.81
2017-05-26T11:04:23.365Z,19.91
2017-05-26T11:05:23.990Z,20.04
2017-05-26T11:06:24.611Z,20.14
2017-05-26T11:07:25.237Z,20.13
2017-05-26T11:08:25.859Z,20.21
2017-05-26T11:09:26.481Z,20.24
2017-05-26T11:10:27.104Z,20.16
2017-05-26T11:11:27.728Z,20.13
2017-05-26T11:12:28.400Z,20.21
2017-05-26T11:13:29.024Z,20.13
2017-05-26T11:14:29.645Z,20.24
2017-05-26T11:15:30.300Z,20.34
2017-05-26T11:16:30.923Z,20.47
2017-05-26T11:17:31.602Z,20.60
2017-05-26T11:18:32.229Z,20.80
2017-05-26T11:19:32.849Z,20.81
2017-05-26T11:20:33.510Z,20.82
2017-05-26T11:21:34.130Z,20.80
2017-05-26T11:22:34.805Z,20.84
2017-05-26T11:23:35.426Z,20.84
2017-05-26T11:24:36.050Z,20.87
2017-05-26T11:25:36.681Z,20.84
2017-05-26T11:26:37.301Z,20.78
2017-05-26T11:27:37.959Z,20.60
2017-05-26T11:28:38.583Z,20.62
2017-05-26T11:29:39.206Z,20.59
2017-05-26T11:30:39.834Z,20.60
2017-05-26T11:31:40.461Z,20.62
2017-05-26T11:32:41.139Z,20.63
2017-05-26T11:33:41.760Z,20.72
2017-05-26T11:34:42.385Z,20.87
2017-05-26T11:35:43.006Z,21.03
2017-05-26T11:36:43.631Z,21.12
2017-05-26T11:37:44.309Z,21.22
2017-05-26T11:38:44.931Z,21.35
2017-05-26T11:39:45.559Z,21.33
2017-05-26T11:40:46.183Z,21.21
2017-05-26T11:41:46.810Z,20.97
2017-05-26T11:42:47.486Z,20.99
2017-05-26T11:43:48.107Z,21.02
2017-05-26T11:44:48.732Z,20.99
2017-05-26T11:45:49.390Z,21.18
2017-05-26T11:46:50.012Z,20.97
2017-05-26T11:47:50.662Z,21.11
2017-05-26T11:48:51.265Z,20.99
2017-05-26T11:49:51.889Z,20.97
2017-05-26T11:50:52.512Z,20.99
2017-05-26T11:51:53.141Z,20.96
2017-05-26T11:52:53.762Z,21.02
2017-05-26T11:53:54.386Z,21.05
2017-05-26T11:54:55.047Z,20.92
2017-05-26T11:55:55.667Z,21.18
2017-05-26T11:56:56.298Z,21.14
2017-05-26T11:57:56.972Z,21.03
2017-05-26T11:58:57.598Z,20.96
2017-05-26T11:59:58.220Z,21.07
2017-05-26T12:00:58.846Z,21.06
2017-05-26T12:01:59.468Z,20.93
2017-05-26T12:03:00.092Z,20.84
2017-05-26T12:04:00.715Z,20.88
2017-05-26T12:05:01.344Z,20.97
2017-05-26T12:06:02.006Z,21.00
2017-05-26T12:07:02.628Z,21.07
2017-05-26T12:08:03.550Z,21.05
2017-05-26T12:09:04.180Z,21.09
2017-05-26T12:10:04.800Z,21.05
2017-05-26T12:11:05.425Z,21.15
2017-05-26T12:12:06.056Z,21.22
2017-05-26T12:13:06.678Z,21.12
2017-05-26T12:14:07.306Z,21.00
2017-05-26T12:15:07.926Z,20.88
2017-05-26T12:16:08.552Z,20.88
2017-05-26T12:17:09.177Z,20.99
2017-05-26T12:18:09.854Z,20.99
2017-05-26T12:19:10.476Z,21.05
2017-05-26T12:20:11.103Z,21.07
2017-05-26T12:21:11.726Z,21.12
2017-05-26T12:22:12.351Z,21.03
2017-05-26T12:23:12.975Z,20.74
2017-05-26T12:24:13.604Z,20.78
2017-05-26T12:25:14.228Z,20.78
2017-05-26T12:26:14.858Z,20.87
2017-05-26T12:27:15.520Z,21.02
2017-05-26T12:28:16.141Z,21.09
2017-05-26T12:29:16.765Z,21.03
2017-05-26T12:30:17.428Z,21.18
2017-05-26T12:31:18.085Z,21.15
2017-05-26T12:32:18.706Z,21.06
2017-05-26T12:33:19.331Z,21.03
2017-05-26T12:34:19.956Z,20.97
2017-05-26T12:35:20.618Z,20.97
2017-05-26T12:36:21.240Z,21.00
2017-05-26T12:37:21.864Z,21.03
2017-05-26T12:38:22.570Z,21.05
2017-05-26T12:39:23.195Z,21.15
2017-05-26T12:40:23.820Z,21.17
2017-05-26T12:41:24.445Z,21.15
2017-05-26T12:42:25.070Z,21.25
2017-05-26T12:43:25.696Z,21.32
2017-05-26T12:44:26.321Z,21.36
2017-05-26T12:45:26.947Z,21.25
2017-05-26T12:46:27.569Z,21.29
2017-05-26T12:47:28.225Z,21.24
2017-05-26T12:48:28.853Z,21.24
2017-05-26T12:49:29.476Z,21.22
2017-05-26T12:50:30.103Z,21.30
2017-05-26T12:51:30.727Z,21.25
2017-05-26T12:52:31.356Z,21.11
2017-05-26T12:53:31.976Z,21.22
2017-05-26T12:54:32.603Z,21.32
2017-05-26T12:55:33.229Z,21.50
2017-05-26T12:56:33.854Z,21.69
2017-05-26T12:57:34.484Z,21.70
2017-05-26T12:58:35.157Z,21.70
2017-05-26T12:59:35.782Z,21.60
2017-05-26T13:00:36.408Z,21.69