createdAt,value
2023-05-14T00:00:18.065Z,58.77
2023-05-14T00:03:06.137Z,58.75
2023-05-14T00:05:34.410Z,58.69
2023-05-14T00:08:02.232Z,58.68
2023-05-14T00:10:30.047Z,58.75
2023-05-14T00:12:57.868Z,58.60
2023-05-14T00:15:25.691Z,58.56
2023-05-14T00:17:53.734Z,58.52
2023-05-14T00:20:21.846Z,58.50
2023-05-14T00:22:50.033Z,58.53
2023-05-14T00:25:17.890Z,58.49
2023-05-14T00:27:45.867Z,58.59
2023-05-14T00:30:13.911Z,58.51
2023-05-14T00:32:41.913Z,58.50
2023-05-14T00:35:09.993Z,58.37
2023-05-14T00:37:37.970Z,58.40
2023-05-14T00:40:07.275Z,58.36
2023-05-14T00:42:35.259Z,58.34
2023-05-14T00:45:03.423Z,58.29
2023-05-14T00:47:31.844Z,58.19
2023-05-14T00:49:59.752Z,58.20
2023-05-14T00:52:27.695Z,58.11
2023-05-14T00:54:57.076Z,58.11
2023-05-14T00:57:25.027Z,58.18
2023-05-14T00:59:53.116Z,58.14
2023-05-14T01:02:21.248Z,58.15
2023-05-14T01:04:49.778Z,58.08
2023-05-14T01:07:30.090Z,58.08
2023-05-14T01:10:01.697Z,58.10
2023-05-14T01:12:38.953Z,58.01
2023-05-14T01:15:11.721Z,57.94
2023-05-14T01:17:43.265Z,57.94
2023-05-14T01:20:11.731Z,57.97
2023-05-14T01:22:39.677Z,57.92
2023-05-14T01:25:07.967Z,57.91
2023-05-14T01:27:38.681Z,57.91
2023-05-14T01:30:09.946Z,57.85
2023-05-14T01:32:39.447Z,57.78
2023-05-14T01:35:08.350Z,57.77
2023-05-14T01:37:36.928Z,57.73
2023-05-14T01:40:09.916Z,57.72
2023-05-14T01:42:38.548Z,57.79
2023-05-14T01:45:06.716Z,57.72
2023-05-14T01:47:34.602Z,57.68
2023-05-14T01:50:02.539Z,57.63
2023-05-14T01:52:30.500Z,57.61
2023-05-14T01:55:00.001Z,57.56
2023-05-14T01:57:28.000Z,57.49
2023-05-14T01:59:55.919Z,57.57
2023-05-14T02:02:23.759Z,57.50
2023-05-14T02:04:52.058Z,57.59
2023-05-14T02:07:20.306Z,57.58
2023-05-14T02:09:48.294Z,57.51
2023-05-14T02:12:16.057Z,57.52
2023-05-14T02:14:44.118Z,57.43
2023-05-14T02:17:15.972Z,57.45
2023-05-14T02:19:47.120Z,57.42
2023-05-14T02:22:14.900Z,57.37
2023-05-14T02:24:42.864Z,57.32
2023-05-14T02:27:13.000Z,57.30
2023-05-14T02:29:40.969Z,57.31
2023-05-14T02:32:09.026Z,57.33
2023-05-14T02:34:37.025Z,57.31
2023-05-14T02:37:05.093Z,57.35
2023-05-14T02:39:32.991Z,57.23
2023-05-14T02:42:01.252Z,57.21
2023-05-14T02:44:29.229Z,57.18
2023-05-14T02:46:57.027Z,57.17
2023-05-14T02:49:25.188Z,57.15
2023-05-14T02:51:54.588Z,57.28
2023-05-14T02:54:22.514Z,57.14
2023-05-14T02:56:50.836Z,57.18
2023-05-14T02:59:18.812Z,57.19
2023-05-14T03:01:47.087Z,57.18
2023-05-14T03:04:15.902Z,57.18
2023-05-14T03:06:43.751Z,57.10
2023-05-14T03:09:11.696Z,57.08
2023-05-14T03:11:39.833Z,57.17
2023-05-14T03:14:07.681Z,57.16
2023-05-14T03:16:35.764Z,57.09
2023-05-14T03:19:04.034Z,57.20
2023-05-14T03:21:32.218Z,57.14
2023-05-14T03:24:00.105Z,57.26
2023-05-14T03:26:27.965Z,57.22
2023-05-14T03:28:56.001Z,57.26
2023-05-14T03:31:24.074Z,57.28
2023-05-14T03:33:52.108Z,57.31
2023-05-14T03:36:20.339Z,57.28
2023-05-14T03:38:49.069Z,57.34
2023-05-14T03:41:19.148Z,57.41
2023-05-14T03:43:47.234Z,57.33
2023-05-14T03:46:15.099Z,57.33
2023-05-14T03:48:43.089Z,57.40
2023-05-14T03:51:11.126Z,57.37
2023-05-14T03:53:39.051Z,57.40
2023-05-14T03:56:07.785Z,57.40
2023-05-14T03:58:35.573Z,57.42
2023-05-14T04:01:03.488Z,57.44
2023-05-14T04:03:32.638Z,57.43
2023-05-14T04:06:01.888Z,57.46
2023-05-14T04:08:29.769Z,57.46
2023-05-14T04:10:57.737Z,57.46
2023-05-14T04:13:25.578Z,57.53
2023-05-14T04:15:53.345Z,57.49
2023-05-14T04:18:21.576Z,57.62
2023-05-14T04:20:50.039Z,57.51
2023-05-14T04:23:17.815Z,57.56
2023-05-14T04:25:45.705Z,57.66
2023-05-14T04:28:13.555Z,57.69
2023-05-14T04:30:41.329Z,57.67
2023-05-14T04:33:09.405Z,57.80
2023-05-14T04:35:37.408Z,57.76
2023-05-14T04:38:06.141Z,57.84
2023-05-14T04:40:34.185Z,57.83
2023-05-14T04:43:01.925Z,57.84
2023-05-14T04:45:30.530Z,57.88
2023-05-14T04:47:59.258Z,57.90
2023-05-14T04:50:27.169Z,57.84
2023-05-14T04:52:55.923Z,57.88
2023-05-14T04:55:23.801Z,57.92
2023-05-14T04:57:51.655Z,57.99
2023-05-14T05:00:22.217Z,58.03
2023-05-14T05:02:50.989Z,57.98
2023-05-14T05:05:18.999Z,58.06
2023-05-14T05:07:46.875Z,58.07
2023-05-14T05:10:14.638Z,58.08
2023-05-14T05:12:42.672Z,58.11
2023-05-14T05:15:10.766Z,58.20
2023-05-14T05:17:38.687Z,58.17
2023-05-14T05:20:09.709Z,58.27
2023-05-14T05:22:37.607Z,58.28
2023-05-14T05:25:06.539Z,58.37
2023-05-14T05:27:34.510Z,58.41
2023-05-14T05:30:04.189Z,58.39
2023-05-14T05:32:32.145Z,58.37
2023-05-14T05:35:00.144Z,58.45
2023-05-14T05:37:27.988Z,58.46
2023-05-14T05:39:55.844Z,58.45
2023-05-14T05:42:24.447Z,58.49
2023-05-14T05:44:52.273Z,58.41
2023-05-14T05:47:20.099Z,58.50
2023-05-14T05:49:47.999Z,58.54
2023-05-14T05:52:16.138Z,58.49
2023-05-14T05:54:44.095Z,58.52
2023-05-14T05:57:11.999Z,58.54
2023-05-14T05:59:40.061Z,58.48
2023-05-14T06:02:07.986Z,58.50
2023-05-14T06:04:36.009Z,58.49
2023-05-14T06:07:04.393Z,58.53
2023-05-14T06:09:32.463Z,58.57
2023-05-14T06:12:00.448Z,58.56
2023-05-14T06:14:28.321Z,58.53
2023-05-14T06:16:56.327Z,58.58
2023-05-14T06:19:24.326Z,58.53
2023-05-14T06:21:52.240Z,58.54
2023-05-14T06:24:20.723Z,58.44
2023-05-14T06:26:49.532Z,58.44
2023-05-14T06:29:17.269Z,58.42
2023-05-14T06:31:45.646Z,58.41
2023-05-14T06:34:13.617Z,58.44
2023-05-14T06:36:41.457Z,58.43
2023-05-14T06:39:10.112Z,58.38
2023-05-14T06:41:38.084Z,58.28
2023-05-14T06:44:05.872Z,58.30
2023-05-14T06:46:33.621Z,58.32
2023-05-14T06:49:01.600Z,58.22
2023-05-14T06:51:29.692Z,58.23
2023-05-14T06:53:57.595Z,58.12
2023-05-14T06:56:25.651Z,58.18
2023-05-14T06:58:53.402Z,58.13
2023-05-14T07:01:21.237Z,58.09
2023-05-14T07:03:49.229Z,58.07
2023-05-14T07:06:17.077Z,58.08
2023-05-14T07:08:47.793Z,58.07
2023-05-14T07:11:15.934Z,58.00
2023-05-14T07:13:43.693Z,58.04
2023-05-14T07:16:11.669Z,57.99
2023-05-14T07:18:39.486Z,57.94
2023-05-14T07:21:07.397Z,57.91
2023-05-14T07:23:36.691Z,57.91
2023-05-14T07:26:05.306Z,57.82
2023-05-14T07:28:33.370Z,57.87
2023-05-14T07:31:01.155Z,57.73
2023-05-14T07:33:29.119Z,57.69
2023-05-14T07:35:56.985Z,57.73
2023-05-14T07:38:24.835Z,57.64
2023-05-14T07:40:52.848Z,57.65
2023-05-14T07:43:20.625Z,57.62
2023-05-14T07:45:48.594Z,57.55
2023-05-14T07:48:16.524Z,57.47
2023-05-14T07:50:44.535Z,57.53
2023-05-14T07:53:12.467Z,57.43
2023-05-14T07:55:40.580Z,57.42
2023-05-14T07:58:08.415Z,57.34
2023-05-14T08:00:36.172Z,57.31
2023-05-14T08:03:04.130Z,57.40
2023-05-14T08:05:33.111Z,57.29
2023-05-14T08:08:01.568Z,57.27
2023-05-14T08:10:29.636Z,57.20
2023-05-14T08:12:57.593Z,57.23
2023-05-14T08:15:27.717Z,57.14
2023-05-14T08:17:56.453Z,57.05
2023-05-14T08:20:24.797Z,57.06
2023-05-14T08:22:52.907Z,57.17
2023-05-14T08:25:20.779Z,57.28
2023-05-14T08:27:48.765Z,57.55
2023-05-14T08:30:16.809Z,57.70
2023-05-14T08:32:44.708Z,57.67
2023-05-14T08:35:12.776Z,57.83
2023-05-14T08:37:40.754Z,57.73
2023-05-14T08:40:09.476Z,57.79
2023-05-14T08:42:41.000Z,57.80
2023-05-14T08:45:15.310Z,57.77
2023-05-14T08:47:44.846Z,57.78
2023-05-14T08:50:12.646Z,57.74
2023-05-14T08:52:40.576Z,57.71
2023-05-14T08:55:08.847Z,57.67
2023-05-14T08:57:36.836Z,57.66
2023-05-14T09:00:08.426Z,57.64
2023-05-14T09:02:36.843Z,57.56
2023-05-14T09:05:05.075Z,57.49
2023-05-14T09:07:33.543Z,57.50
2023-05-14T09:10:02.169Z,57.56
2023-05-14T09:12:30.255Z,57.61
2023-05-14T09:14:58.095Z,57.37
2023-05-14T09:17:27.826Z,57.30
2023-05-14T09:19:56.163Z,57.24
2023-05-14T09:22:24.144Z,57.19
2023-05-14T09:25:04.549Z,57.06
2023-05-14T09:27:33.197Z,57.05
2023-05-14T09:30:08.430Z,56.92
2023-05-14T09:32:40.577Z,56.95
2023-05-14T09:35:12.762Z,56.82
2023-05-14T09:37:47.907Z,56.77
2023-05-14T09:40:16.250Z,56.75
2023-05-14T09:42:44.264Z,56.72
2023-05-14T09:45:12.957Z,56.55
2023-05-14T09:47:41.260Z,56.56
2023-05-14T09:50:09.433Z,56.54
2023-05-14T09:52:38.510Z,56.51
2023-05-14T09:55:07.213Z,56.48
2023-05-14T09:57:35.823Z,56.38
2023-05-14T10:00:04.072Z,56.45
2023-05-14T10:02:40.723Z,56.41
2023-05-14T10:05:09.814Z,56.27
2023-05-14T10:07:46.788Z,56.28
2023-05-14T10:10:27.228Z,56.21
2023-05-14T10:13:04.349Z,56.07
2023-05-14T10:15:37.053Z,56.03
2023-05-14T10:18:08.811Z,55.97
2023-05-14T10:20:38.227Z,55.90
2023-05-14T10:23:07.689Z,55.78
2023-05-14T10:25:37.044Z,55.73
2023-05-14T10:28:06.110Z,55.65
2023-05-14T10:30:33.947Z,55.61
2023-05-14T10:33:08.238Z,55.61
2023-05-14T10:35:56.282Z,55.43
2023-05-14T10:38:28.628Z,55.38
2023-05-14T10:40:58.238Z,55.22
2023-05-14T10:43:28.107Z,55.14
2023-05-14T10:45:56.206Z,55.03
2023-05-14T10:48:24.531Z,55.18
2023-05-14T10:50:53.305Z,54.92
2023-05-14T10:53:30.290Z,54.94
2023-05-14T10:55:58.765Z,54.91
2023-05-14T10:58:26.796Z,54.82
2023-05-14T11:00:54.603Z,54.85
2023-05-14T11:03:22.338Z,54.68
2023-05-14T11:05:50.247Z,54.62
2023-05-14T11:08:18.916Z,54.41
2023-05-14T11:10:47.213Z,54.43
2023-05-14T11:13:16.851Z,54.21
2023-05-14T11:15:48.190Z,54.15
2023-05-14T11:18:28.845Z,54.08
2023-05-14T11:21:00.860Z,54.09
2023-05-14T11:23:29.011Z,53.91
2023-05-14T11:25:57.127Z,53.91
2023-05-14T11:28:26.369Z,54.01
2023-05-14T11:30:54.422Z,53.99
2023-05-14T11:33:22.164Z,53.87
2023-05-14T11:35:50.005Z,53.84
2023-05-14T11:38:18.915Z,53.89
2023-05-14T11:40:54.142Z,53.78
2023-05-14T11:43:26.327Z,53.66
2023-05-14T11:45:54.796Z,53.77
2023-05-14T11:48:24.003Z,53.64
2023-05-14T11:50:52.914Z,53.64
2023-05-14T11:53:28.261Z,53.68
2023-05-14T11:55:57.977Z,53.57
2023-05-14T11:58:26.360Z,53.57
2023-05-14T12:00:55.846Z,53.54
2023-05-14T12:03:26.793Z,53.49
2023-05-14T12:06:06.985Z,53.50
2023-05-14T12:08:35.025Z,53.43
2023-05-14T12:11:03.606Z,53.41
2023-05-14T12:13:31.832Z,53.37
2023-05-14T12:16:02.335Z,53.21
2023-05-14T12:18:32.325Z,53.21
2023-05-14T12:21:04.738Z,53.16
2023-05-14T12:23:33.115Z,53.08
2023-05-14T12:26:06.396Z,53.06
2023-05-14T12:28:37.621Z,52.99
2023-05-14T12:31:06.674Z,52.95
2023-05-14T12:33:34.728Z,53.03
2023-05-14T12:36:14.090Z,52.83
2023-05-14T12:38:58.292Z,52.85
2023-05-14T12:41:26.274Z,52.49
2023-05-14T12:43:54.246Z,52.56
2023-05-14T12:46:22.341Z,52.44
2023-05-14T12:48:52.430Z,52.53
2023-05-14T12:51:21.635Z,52.39
2023-05-14T12:53:49.564Z,52.51
2023-05-14T12:56:17.798Z,52.41
2023-05-14T12:58:47.004Z,52.35
2023-05-14T13:01:14.885Z,52.43
2023-05-14T13:03:42.889Z,52.37
2023-05-14T13:06:10.732Z,52.38
2023-05-14T13:08:38.761Z,52.36
2023-05-14T13:11:08.372Z,52.42
2023-05-14T13:13:36.142Z,52.34
2023-05-14T13:16:04.080Z,52.31
2023-05-14T13:18:32.277Z,52.39
2023-05-14T13:21:00.624Z,52.36
2023-05-14T13:23:28.485Z,52.41
2023-05-14T13:25:56.344Z,52.57
2023-05-14T13:28:24.137Z,52.48
2023-05-14T13:31:09.462Z,52.34
2023-05-14T13:33:38.184Z,52.61
2023-05-14T13:36:06.470Z,52.59
2023-05-14T13:38:34.707Z,52.53
2023-05-14T13:41:02.854Z,52.68
2023-05-14T13:43:31.926Z,52.59
2023-05-14T13:46:01.210Z,52.75
2023-05-14T13:48:29.309Z,52.73
2023-05-14T13:50:57.379Z,52.76
2023-05-14T13:53:26.296Z,52.79
2023-05-14T13:55:56.647Z,52.82
2023-05-14T13:58:25.528Z,52.87
2023-05-14T14:00:53.573Z,52.97
2023-05-14T14:03:21.873Z,52.94
2023-05-14T14:05:50.235Z,52.85
2023-05-14T14:08:23.994Z,52.84
2023-05-14T14:10:54.468Z,52.90
2023-05-14T14:13:23.028Z,52.92
2023-05-14T14:15:51.279Z,52.91
2023-05-14T14:18:19.447Z,52.88
2023-05-14T14:20:47.588Z,52.90
2023-05-14T14:23:15.518Z,52.88
2023-05-14T14:25:43.659Z,53.02
2023-05-14T14:28:11.484Z,52.99
2023-05-14T14:30:39.473Z,52.99
2023-05-14T14:33:07.435Z,52.95
2023-05-14T14:35:35.873Z,53.11
2023-05-14T14:38:03.677Z,53.08
2023-05-14T14:40:32.786Z,53.16
2023-05-14T14:43:02.168Z,53.22
2023-05-14T14:45:30.281Z,53.24
2023-05-14T14:48:38.007Z,53.28
2023-05-14T14:51:07.231Z,53.34
2023-05-14T14:53:36.212Z,53.24
2023-05-14T14:56:04.739Z,53.37
2023-05-14T14:58:32.935Z,53.38
2023-05-14T15:01:01.543Z,53.42
2023-05-14T15:03:29.642Z,53.39
2023-05-14T15:05:57.712Z,53.42
2023-05-14T15:08:29.483Z,53.49
2023-05-14T15:10:57.493Z,53.53
2023-05-14T15:13:25.776Z,53.54
2023-05-14T15:15:53.680Z,53.65
2023-05-14T15:18:21.510Z,53.65
2023-05-14T15:20:49.556Z,53.54
2023-05-14T15:23:17.639Z,53.64
2023-05-14T15:25:45.449Z,53.62
2023-05-14T15:28:13.360Z,53.71
2023-05-14T15:30:41.352Z,53.71
2023-05-14T15:33:09.193Z,53.74
2023-05-14T15:35:37.295Z,53.62
2023-05-14T15:38:05.179Z,53.74
2023-05-14T15:40:35.038Z,53.70
2023-05-14T15:43:03.281Z,53.77
2023-05-14T15:45:31.290Z,53.70
2023-05-14T15:47:59.229Z,53.72
2023-05-14T15:50:27.490Z,53.81
2023-05-14T15:52:55.282Z,53.77
2023-05-14T15:55:23.373Z,53.65
2023-05-14T15:57:51.407Z,53.63
2023-05-14T16:00:19.671Z,53.70
2023-05-14T16:02:47.643Z,53.69
2023-05-14T16:05:15.655Z,53.63
2023-05-14T16:07:43.722Z,53.62
2023-05-14T16:10:11.638Z,53.59
2023-05-14T16:12:39.591Z,53.57
2023-05-14T16:15:08.039Z,53.55
2023-05-14T16:17:35.994Z,53.52
2023-05-14T16:20:07.263Z,53.56
2023-05-14T16:22:36.248Z,53.47
2023-05-14T16:25:04.989Z,53.53
2023-05-14T16:27:33.138Z,53.37
2023-05-14T16:30:01.017Z,53.31
2023-05-14T16:32:28.888Z,53.36
2023-05-14T16:34:56.966Z,53.27
2023-05-14T16:37:24.775Z,53.28
2023-05-14T16:39:52.569Z,53.28
2023-05-14T16:42:20.327Z,53.28
2023-05-14T16:44:48.186Z,53.21
2023-05-14T16:47:16.290Z,53.18
2023-05-14T16:49:44.192Z,53.11
2023-05-14T16:52:11.938Z,52.98
2023-05-14T16:54:39.764Z,52.95
2023-05-14T16:57:07.554Z,53.06
2023-05-14T16:59:35.532Z,52.94
2023-05-14T17:02:03.415Z,52.91
2023-05-14T17:04:33.409Z,52.85
2023-05-14T17:07:01.736Z,52.84
2023-05-14T17:09:29.598Z,52.82
2023-05-14T17:11:57.444Z,52.78
2023-05-14T17:14:25.436Z,52.82
2023-05-14T17:16:53.839Z,52.68
2023-05-14T17:19:21.709Z,52.71
2023-05-14T17:21:49.683Z,52.64
2023-05-14T17:24:17.516Z,52.64
2023-05-14T17:26:45.360Z,52.55
2023-05-14T17:29:13.202Z,52.61
2023-05-14T17:31:41.114Z,52.49
2023-05-14T17:34:08.969Z,52.54
2023-05-14T17:36:36.797Z,52.50
2023-05-14T17:39:04.894Z,52.49
2023-05-14T17:41:32.774Z,52.44
2023-05-14T17:44:00.625Z,52.40
2023-05-14T17:46:28.947Z,52.43
2023-05-14T17:48:58.347Z,52.37
2023-05-14T17:51:26.352Z,52.35
2023-05-14T17:53:54.175Z,52.36
2023-05-14T17:56:22.097Z,52.37
2023-05-14T17:58:52.283Z,52.40
2023-05-14T18:01:20.221Z,52.31
2023-05-14T18:03:48.385Z,52.41
2023-05-14T18:06:16.898Z,52.33
2023-05-14T18:08:44.935Z,52.30
2023-05-14T18:11:12.866Z,52.35
2023-05-14T18:13:40.964Z,52.40
2023-05-14T18:16:08.954Z,52.34
2023-05-14T18:18:36.896Z,52.29
2023-05-14T18:21:05.041Z,52.27
2023-05-14T18:23:32.840Z,52.22
2023-05-14T18:26:01.749Z,52.20
2023-05-14T18:28:29.692Z,52.28
2023-05-14T18:30:57.603Z,52.13
2023-05-14T18:33:25.981Z,52.11
2023-05-14T18:35:54.064Z,52.13
2023-05-14T18:38:22.034Z,52.12
2023-05-14T18:40:50.056Z,52.04
2023-05-14T18:43:18.756Z,52.06
2023-05-14T18:45:47.596Z,51.98
2023-05-14T18:48:16.485Z,52.01
2023-05-14T18:50:44.245Z,52.01
2023-05-14T18:53:12.139Z,51.93
2023-05-14T18:55:40.187Z,51.95
2023-05-14T18:58:08.440Z,52.03
2023-05-14T19:00:36.255Z,51.97
2023-05-14T19:03:04.110Z,51.96
2023-05-14T19:05:32.409Z,51.96
2023-05-14T19:08:01.023Z,51.95
2023-05-14T19:10:29.486Z,51.81
2023-05-14T19:12:57.973Z,51.75
2023-05-14T19:15:26.155Z,51.63
2023-05-14T19:17:54.606Z,51.65
2023-05-14T19:20:22.589Z,51.63
2023-05-14T19:22:50.458Z,51.58
2023-05-14T19:25:18.661Z,51.51
2023-05-14T19:27:50.955Z,51.47
2023-05-14T19:30:19.497Z,51.48
2023-05-14T19:32:47.622Z,51.47
2023-05-14T19:35:15.890Z,51.43
2023-05-14T19:37:43.851Z,51.46
2023-05-14T19:40:11.754Z,51.43
2023-05-14T19:42:39.697Z,51.42
2023-05-14T19:45:08.042Z,51.44
2023-05-14T19:47:35.968Z,51.36
2023-05-14T19:50:04.233Z,51.28
2023-05-14T19:52:32.109Z,51.36
2023-05-14T19:55:00.792Z,51.36
2023-05-14T19:57:29.367Z,51.37
2023-05-14T19:59:58.273Z,51.29
2023-05-14T20:02:26.774Z,51.32
2023-05-14T20:04:56.838Z,51.25
2023-05-14T20:07:26.111Z,51.26
2023-05-14T20:09:53.911Z,51.22
2023-05-14T20:12:21.783Z,51.25
2023-05-14T20:14:49.604Z,51.17
2023-05-14T20:17:17.956Z,51.26
2023-05-14T20:19:46.581Z,51.22
2023-05-14T20:22:15.143Z,51.22
2023-05-14T20:24:44.024Z,51.17
2023-05-14T20:27:12.143Z,51.19
2023-05-14T20:29:39.999Z,51.21
2023-05-14T20:32:08.495Z,51.19
2023-05-14T20:34:36.332Z,51.22
2023-05-14T20:37:05.479Z,51.19
2023-05-14T20:39:33.446Z,51.20
2023-05-14T20:42:01.318Z,51.26
2023-05-14T20:44:29.147Z,51.20
2023-05-14T20:46:56.943Z,51.22
2023-05-14T20:49:24.843Z,51.21
2023-05-14T20:51:52.729Z,51.19
2023-05-14T20:54:20.450Z,51.20
2023-05-14T20:56:48.403Z,51.20
2023-05-14T20:59:16.245Z,51.15
2023-05-14T21:01:44.106Z,51.16
2023-05-14T21:04:12.208Z,51.23
2023-05-14T21:06:40.346Z,51.23
2023-05-14T21:09:08.280Z,51.26
2023-05-14T21:11:36.139Z,51.28
2023-05-14T21:14:04.159Z,51.33
2023-05-14T21:16:32.713Z,51.33
2023-05-14T21:19:01.094Z,51.36
2023-05-14T21:21:29.079Z,51.39
2023-05-14T21:23:57.061Z,51.38
2023-05-14T21:26:25.962Z,51.23
2023-05-14T21:28:53.863Z,51.15
2023-05-14T21:31:21.776Z,51.17
2023-05-14T21:33:49.807Z,51.30
2023-05-14T21:36:17.703Z,51.24
2023-05-14T21:38:46.051Z,51.31
2023-05-14T21:41:13.932Z,51.36
2023-05-14T21:43:42.056Z,51.38
2023-05-14T21:46:10.339Z,51.35
2023-05-14T21:48:38.225Z,51.49
2023-05-14T21:51:06.655Z,51.52
2023-05-14T21:53:35.028Z,51.50
2023-05-14T21:56:02.903Z,51.50
2023-05-14T21:58:30.696Z,51.52
2023-05-14T22:00:58.767Z,51.45
2023-05-14T22:03:26.658Z,51.54
2023-05-14T22:05:54.529Z,51.58
2023-05-14T22:08:22.338Z,51.63
2023-05-14T22:10:50.384Z,51.63
2023-05-14T22:13:18.232Z,51.59
2023-05-14T22:15:46.107Z,51.62
2023-05-14T22:18:15.691Z,51.59
2023-05-14T22:20:44.290Z,51.67
2023-05-14T22:23:12.050Z,51.79
2023-05-14T22:25:39.864Z,51.74
2023-05-14T22:28:07.673Z,51.81
2023-05-14T22:30:35.607Z,51.77
2023-05-14T22:33:03.581Z,51.87
2023-05-14T22:35:31.616Z,51.94
2023-05-14T22:37:59.405Z,51.96
2023-05-14T22:40:27.404Z,52.02
2023-05-14T22:42:55.375Z,52.03
2023-05-14T22:45:23.436Z,52.03
2023-05-14T22:47:51.625Z,52.06
2023-05-14T22:50:19.639Z,51.97
2023-05-14T22:52:47.520Z,52.07
2023-05-14T22:55:15.613Z,52.01
2023-05-14T22:57:43.402Z,52.09
2023-05-14T23:00:11.966Z,52.03
2023-05-14T23:02:39.917Z,52.08
2023-05-14T23:05:08.519Z,52.02
2023-05-14T23:07:36.588Z,52.04
2023-05-14T23:10:04.878Z,52.01
2023-05-14T23:12:32.788Z,51.99
2023-05-14T23:15:00.684Z,52.02
2023-05-14T23:17:28.872Z,51.97
2023-05-14T23:19:57.334Z,51.97
2023-05-14T23:22:25.490Z,52.06
2023-05-14T23:24:53.216Z,51.94
2023-05-14T23:27:20.996Z,51.82
2023-05-14T23:29:48.778Z,51.88
2023-05-14T23:32:16.707Z,51.85
2023-05-14T23:34:44.630Z,51.89
2023-05-14T23:37:12.498Z,51.89
2023-05-14T23:39:40.352Z,51.90
2023-05-14T23:42:08.347Z,51.93
2023-05-14T23:44:36.129Z,51.94
2023-05-14T23:47:04.363Z,51.93
2023-05-14T23:49:32.166Z,52.01
2023-05-14T23:52:00.041Z,52.06
2023-05-14T23:54:28.014Z,52.00
2023-05-14T23:56:55.929Z,52.00
2023-05-14T23:59:23.946Z,51.88
