createdAt,value
2022-08-05T00:00:25.888Z,3.77
2022-08-05T00:02:54.354Z,4.73
2022-08-05T00:06:02.682Z,4.40
2022-08-05T00:08:32.529Z,3.70
2022-08-05T00:11:01.365Z,4.00
2022-08-05T00:13:38.829Z,4.30
2022-08-05T00:16:12.328Z,5.17
2022-08-05T00:18:42.831Z,4.20
2022-08-05T00:21:14.272Z,4.37
2022-08-05T00:23:46.346Z,4.27
2022-08-05T00:26:22.295Z,4.13
2022-08-05T00:28:52.598Z,3.63
2022-08-05T00:31:53.985Z,3.53
2022-08-05T00:34:54.079Z,3.63
2022-08-05T00:37:11.169Z,4.03
2022-08-05T00:39:57.412Z,4.40
2022-08-05T00:42:36.812Z,3.57
2022-08-05T00:45:11.787Z,4.67
2022-08-05T00:47:56.639Z,4.53
2022-08-05T00:50:26.083Z,4.10
2022-08-05T00:52:55.107Z,3.77
2022-08-05T00:55:34.167Z,4.93
2022-08-05T00:58:11.648Z,3.90
2022-08-05T01:00:42.161Z,3.90
2022-08-05T01:03:12.663Z,3.70
2022-08-05T01:05:51.496Z,3.90
2022-08-05T01:08:41.410Z,4.70
2022-08-05T01:11:13.767Z,3.43
2022-08-05T01:13:58.919Z,3.43
2022-08-05T01:16:34.639Z,4.13
2022-08-05T01:19:14.355Z,3.53
2022-08-05T01:22:08.005Z,3.70
2022-08-05T01:25:20.249Z,3.23
2022-08-05T01:28:12.446Z,3.27
2022-08-05T01:30:53.568Z,4.10
2022-08-05T01:33:35.547Z,3.60
2022-08-05T01:36:12.802Z,3.30
2022-08-05T01:38:42.692Z,3.43
2022-08-05T01:41:14.770Z,4.00
2022-08-05T01:43:45.213Z,4.23
2022-08-05T01:46:42.903Z,4.07
2022-08-05T01:49:22.978Z,4.20
2022-08-05T01:51:58.912Z,3.87
2022-08-05T01:54:34.955Z,3.80
2022-08-05T01:58:30.037Z,3.93
2022-08-05T02:00:12.119Z,4.03
2022-08-05T02:02:46.408Z,4.10
2022-08-05T02:05:24.533Z,3.80
2022-08-05T02:08:01.106Z,3.63
2022-08-05T02:10:45.005Z,4.00
2022-08-05T02:13:17.001Z,5.07
2022-08-05T02:16:02.526Z,4.50
2022-08-05T02:18:37.167Z,4.13
2022-08-05T02:21:15.048Z,4.27
2022-08-05T02:23:49.280Z,4.87
2022-08-05T02:26:24.211Z,4.13
2022-08-05T02:28:58.379Z,4.27
2022-08-05T02:31:34.869Z,3.97
2022-08-05T02:34:06.431Z,4.50
2022-08-05T02:36:41.609Z,6.23
2022-08-05T02:39:10.950Z,4.00
2022-08-05T02:41:57.477Z,3.90
2022-08-05T02:44:31.076Z,4.13
2022-08-05T02:47:01.667Z,4.43
2022-08-05T02:49:35.926Z,4.53
2022-08-05T02:52:09.054Z,4.50
2022-08-05T02:54:41.308Z,4.80
2022-08-05T02:58:09.161Z,4.53
2022-08-05T03:00:02.901Z,4.60
2022-08-05T03:02:38.480Z,4.60
2022-08-05T03:05:11.021Z,4.73
2022-08-05T03:08:00.849Z,4.60
2022-08-05T03:10:31.238Z,5.93
2022-08-05T03:15:26.574Z,5.80
2022-08-05T03:17:59.410Z,5.17
2022-08-05T03:20:27.927Z,4.83
2022-08-05T03:22:58.033Z,6.80
2022-08-05T03:25:33.145Z,4.57
2022-08-05T03:28:18.853Z,6.10
2022-08-05T03:30:50.875Z,5.53
2022-08-05T03:33:21.842Z,7.70
2022-08-05T03:35:52.230Z,5.80
2022-08-05T03:38:32.723Z,5.17
2022-08-05T03:41:08.539Z,5.20
2022-08-05T03:44:09.760Z,5.53
2022-08-05T03:46:29.654Z,5.47
2022-08-05T03:49:02.063Z,5.27
2022-08-05T03:52:36.559Z,4.33
2022-08-05T03:55:50.982Z,4.90
2022-08-05T03:57:41.306Z,5.20
2022-08-05T04:00:15.531Z,5.57
2022-08-05T04:02:51.989Z,5.90
2022-08-05T04:05:33.174Z,4.70
2022-08-05T04:08:05.525Z,5.13
2022-08-05T04:10:48.038Z,4.53
2022-08-05T04:13:18.551Z,4.37
2022-08-05T04:15:52.746Z,5.33
2022-08-05T04:18:32.261Z,5.20
2022-08-05T04:21:07.046Z,6.03
2022-08-05T04:24:00.217Z,5.17
2022-08-05T04:26:32.368Z,5.30
2022-08-05T04:29:01.206Z,5.17
2022-08-05T04:31:38.427Z,5.27
2022-08-05T04:34:31.897Z,4.90
2022-08-05T04:37:00.826Z,4.33
2022-08-05T04:39:32.182Z,5.43
2022-08-05T04:42:01.774Z,4.83
2022-08-05T04:44:32.138Z,5.27
2022-08-05T04:47:08.772Z,5.77
2022-08-05T04:50:01.689Z,4.70
2022-08-05T04:52:29.156Z,4.57
2022-08-05T04:55:03.706Z,5.27
2022-08-05T04:57:47.699Z,4.40
2022-08-05T05:00:17.824Z,6.53
2022-08-05T05:02:47.227Z,4.77
2022-08-05T05:05:17.016Z,4.00
2022-08-05T05:08:02.101Z,5.33
2022-08-05T05:10:33.405Z,4.93
2022-08-05T05:13:04.386Z,4.87
2022-08-05T05:15:57.895Z,4.27
2022-08-05T05:18:31.087Z,5.13
2022-08-05T05:21:05.444Z,4.40
2022-08-05T05:23:39.138Z,5.50
2022-08-05T05:26:28.407Z,5.40
2022-08-05T05:29:02.745Z,4.30
2022-08-05T05:31:43.490Z,4.13
2022-08-05T05:34:15.503Z,5.73
2022-08-05T05:36:44.239Z,5.27
2022-08-05T05:39:19.042Z,3.70
2022-08-05T05:41:54.293Z,5.43
2022-08-05T05:44:36.611Z,7.17
2022-08-05T05:47:21.252Z,4.93
2022-08-05T05:49:56.773Z,4.30
2022-08-05T05:52:33.068Z,6.33
2022-08-05T05:55:13.336Z,4.37
2022-08-05T05:57:52.396Z,7.97
2022-08-05T06:00:27.740Z,4.67
2022-08-05T06:03:01.428Z,5.37
2022-08-05T06:05:29.920Z,4.67
2022-08-05T06:08:01.845Z,5.10
2022-08-05T06:10:37.391Z,6.87
2022-08-05T06:13:14.723Z,4.43
2022-08-05T06:16:28.321Z,4.33
2022-08-05T06:18:31.828Z,3.50
2022-08-05T06:21:07.923Z,3.40
2022-08-05T06:23:44.994Z,4.80
2022-08-05T06:26:21.394Z,6.47
2022-08-05T06:28:52.186Z,4.23
2022-08-05T06:31:22.105Z,5.07
2022-08-05T06:34:07.650Z,4.77
2022-08-05T06:36:57.050Z,3.43
2022-08-05T06:39:27.347Z,5.13
2022-08-05T06:41:59.304Z,5.60
2022-08-05T06:44:28.099Z,3.60
2022-08-05T06:46:56.770Z,3.20
2022-08-05T06:50:00.603Z,2.97
2022-08-05T06:52:38.149Z,3.50
2022-08-05T06:55:02.527Z,3.30
2022-08-05T06:57:57.632Z,3.67
2022-08-05T07:00:24.448Z,3.30
2022-08-05T07:02:54.297Z,4.53
2022-08-05T07:05:31.912Z,4.43
2022-08-05T07:08:10.645Z,3.50
2022-08-05T07:10:52.470Z,6.10
2022-08-05T07:13:58.822Z,3.23
2022-08-05T07:17:56.940Z,3.40
2022-08-05T07:20:16.876Z,3.47
2022-08-05T07:22:28.631Z,3.20
2022-08-05T07:25:22.525Z,5.30
2022-08-05T07:27:58.742Z,4.80
2022-08-05T07:30:33.926Z,3.63
2022-08-05T07:33:08.823Z,3.43
2022-08-05T07:36:04.783Z,3.40
2022-08-05T07:38:34.702Z,3.63
2022-08-05T07:41:35.183Z,7.73
2022-08-05T07:43:58.527Z,3.43
2022-08-05T07:46:30.599Z,3.17
2022-08-05T07:49:05.536Z,3.70
2022-08-05T07:51:37.159Z,3.23
2022-08-05T07:54:10.551Z,3.10
2022-08-05T07:57:01.827Z,3.87
2022-08-05T07:59:38.359Z,3.40
2022-08-05T08:02:16.429Z,3.53
2022-08-05T08:04:47.658Z,4.00
2022-08-05T08:07:18.408Z,5.67
2022-08-05T08:09:53.094Z,4.67
2022-08-05T08:12:33.410Z,3.93
2022-08-05T08:15:15.107Z,3.47
2022-08-05T08:17:52.332Z,5.00
2022-08-05T08:20:59.921Z,4.73
2022-08-05T08:24:00.367Z,5.20
2022-08-05T08:26:04.654Z,4.37
2022-08-05T08:28:36.586Z,3.67
2022-08-05T08:31:06.674Z,4.57
2022-08-05T08:33:37.944Z,4.13
2022-08-05T08:36:38.496Z,3.70
2022-08-05T08:38:57.445Z,3.50
2022-08-05T08:41:51.199Z,4.07
2022-08-05T08:45:25.370Z,4.13
2022-08-05T08:47:46.955Z,3.57
2022-08-05T08:50:05.747Z,4.07
2022-08-05T08:52:53.819Z,4.03
2022-08-05T08:56:02.077Z,3.90
2022-08-05T08:58:13.351Z,3.63
2022-08-05T09:00:44.315Z,3.60
2022-08-05T09:03:16.178Z,3.87
2022-08-05T09:06:08.575Z,3.60
2022-08-05T09:08:40.378Z,4.43
2022-08-05T09:11:12.131Z,3.60
2022-08-05T09:14:09.915Z,4.23
2022-08-05T09:16:32.411Z,4.53
2022-08-05T09:19:00.561Z,3.50
2022-08-05T09:22:23.393Z,4.43
2022-08-05T09:24:18.591Z,3.60
2022-08-05T09:26:53.220Z,4.77
2022-08-05T09:29:21.731Z,4.43
2022-08-05T09:32:51.103Z,4.03
2022-08-05T09:34:58.648Z,3.90
2022-08-05T09:38:12.272Z,4.70
2022-08-05T09:40:32.284Z,4.10
2022-08-05T09:43:02.074Z,4.20
2022-08-05T09:46:07.169Z,6.47
2022-08-05T09:48:29.393Z,4.53
2022-08-05T09:51:00.506Z,3.90
2022-08-05T09:53:54.763Z,4.47
2022-08-05T09:56:27.919Z,3.77
2022-08-05T09:59:01.197Z,4.73
2022-08-05T10:01:33.773Z,4.43
2022-08-05T10:04:10.701Z,3.37
2022-08-05T10:06:41.457Z,3.70
2022-08-05T10:09:29.647Z,3.30
2022-08-05T10:12:31.019Z,4.17
2022-08-05T10:15:20.342Z,3.57
2022-08-05T10:18:09.903Z,4.10
2022-08-05T10:20:41.663Z,3.77
2022-08-05T10:23:34.048Z,4.73
2022-08-05T10:26:07.117Z,3.10
2022-08-05T10:28:36.612Z,3.83
2022-08-05T10:32:49.582Z,3.27
2022-08-05T10:33:54.405Z,5.13
2022-08-05T10:36:25.979Z,3.87
2022-08-05T10:39:05.033Z,4.90
2022-08-05T10:41:51.884Z,6.63
2022-08-05T10:44:23.433Z,3.27
2022-08-05T10:46:54.256Z,3.30
2022-08-05T10:49:27.486Z,4.17
2022-08-05T10:52:03.315Z,3.50
2022-08-05T10:55:04.915Z,3.83
2022-08-05T10:57:35.800Z,4.03
2022-08-05T11:00:19.757Z,3.27
2022-08-05T11:03:24.646Z,3.60
2022-08-05T11:06:06.321Z,3.30
2022-08-05T11:08:39.196Z,3.10
2022-08-05T11:11:52.371Z,3.53
2022-08-05T11:14:57.590Z,3.57
2022-08-05T11:18:07.473Z,4.50
2022-08-05T11:20:44.157Z,3.57
2022-08-05T11:24:05.500Z,3.83
2022-08-05T11:26:32.679Z,3.47
2022-08-05T11:29:13.536Z,2.87
2022-08-05T11:31:57.571Z,3.10
2022-08-05T11:34:51.372Z,4.50
2022-08-05T11:38:29.985Z,3.43
2022-08-05T11:41:14.071Z,3.30
2022-08-05T11:44:05.933Z,3.23
2022-08-05T11:46:58.119Z,3.17
2022-08-05T11:49:28.365Z,3.03
2022-08-05T11:51:57.653Z,4.17
2022-08-05T11:54:32.912Z,2.80
2022-08-05T11:57:08.338Z,2.57
2022-08-05T11:59:52.963Z,2.53
2022-08-05T12:02:30.090Z,2.23
2022-08-05T12:05:06.762Z,2.90
2022-08-05T12:08:03.732Z,2.60
2022-08-05T12:10:38.611Z,2.40
2022-08-05T12:13:15.839Z,2.40
2022-08-05T12:15:45.357Z,2.87
2022-08-05T12:18:32.945Z,2.60
2022-08-05T12:21:12.972Z,2.70
2022-08-05T12:23:53.537Z,2.60
2022-08-05T12:26:23.193Z,2.43
2022-08-05T12:28:52.299Z,2.67
2022-08-05T12:31:23.680Z,2.50
2022-08-05T12:34:03.149Z,2.63
2022-08-05T12:36:34.059Z,3.00
2022-08-05T12:39:05.548Z,3.40
2022-08-05T12:41:43.646Z,2.63
2022-08-05T12:44:14.455Z,2.43
2022-08-05T12:46:54.790Z,2.63
2022-08-05T12:49:25.451Z,2.23
2022-08-05T12:52:12.755Z,2.43
2022-08-05T12:54:49.665Z,2.33
2022-08-05T12:57:18.991Z,2.40
2022-08-05T13:01:57.718Z,2.60
2022-08-05T13:02:41.444Z,2.10
2022-08-05T13:05:12.682Z,2.67
2022-08-05T13:08:02.059Z,2.80
2022-08-05T13:10:33.218Z,2.37
2022-08-05T13:13:02.722Z,2.40
2022-08-05T13:15:35.998Z,2.70
2022-08-05T13:18:11.220Z,2.40
2022-08-05T13:20:49.150Z,3.47
2022-08-05T13:23:22.075Z,2.53
2022-08-05T13:25:59.575Z,2.00
2022-08-05T13:28:32.155Z,6.60
2022-08-05T13:31:03.313Z,4.20
2022-08-05T13:34:23.189Z,2.30
2022-08-05T13:36:30.972Z,2.40
2022-08-05T13:39:01.070Z,3.20
2022-08-05T13:41:37.724Z,2.33
2022-08-05T13:44:06.763Z,2.33
2022-08-05T13:47:01.897Z,2.33
2022-08-05T13:49:26.742Z,2.30
2022-08-05T13:51:56.228Z,2.73
2022-08-05T13:54:27.411Z,4.80
2022-08-05T13:56:55.536Z,2.60
2022-08-05T13:59:27.499Z,2.40
2022-08-05T14:02:00.810Z,2.93
2022-08-05T14:04:50.118Z,2.87
2022-08-05T14:07:25.524Z,3.37
2022-08-05T14:10:13.587Z,2.77
2022-08-05T14:12:49.120Z,3.27
2022-08-05T14:16:09.178Z,2.93
2022-08-05T14:18:17.491Z,2.73
2022-08-05T14:20:54.435Z,2.73
2022-08-05T14:23:25.433Z,2.93
2022-08-05T14:25:59.582Z,5.10
2022-08-05T14:28:29.561Z,9.43
2022-08-05T14:30:58.863Z,2.60
2022-08-05T14:33:57.067Z,2.83
2022-08-05T14:36:21.418Z,2.77
2022-08-05T14:38:52.245Z,2.33
2022-08-05T14:41:22.465Z,2.70
2022-08-05T14:43:58.863Z,2.30
2022-08-05T14:46:32.074Z,3.20
2022-08-05T14:49:07.543Z,2.57
2022-08-05T14:51:38.403Z,2.67
2022-08-05T14:54:27.892Z,2.80
2022-08-05T14:57:05.265Z,3.00
2022-08-05T14:59:38.663Z,2.83
2022-08-05T15:02:15.826Z,2.93
2022-08-05T15:04:47.899Z,4.47
2022-08-05T15:08:12.076Z,3.70
2022-08-05T15:10:09.842Z,3.30
2022-08-05T15:12:59.784Z,2.80
2022-08-05T15:15:55.965Z,2.77
2022-08-05T15:18:18.935Z,3.67
2022-08-05T15:20:48.174Z,2.80
2022-08-05T15:23:16.840Z,3.17
2022-08-05T15:25:53.834Z,4.53
2022-08-05T15:28:27.758Z,3.40
2022-08-05T15:30:57.044Z,3.87
2022-08-05T15:34:18.370Z,3.00
2022-08-05T15:36:24.435Z,3.30
2022-08-05T15:41:03.015Z,2.63
2022-08-05T15:41:55.532Z,3.00
2022-08-05T15:44:30.354Z,2.83
2022-08-05T15:47:01.701Z,2.97
2022-08-05T15:49:48.277Z,3.20
2022-08-05T15:52:52.225Z,3.07
2022-08-05T15:55:10.421Z,4.80
2022-08-05T15:57:46.057Z,4.17
2022-08-05T16:00:26.304Z,3.20
2022-08-05T16:03:01.430Z,2.70
2022-08-05T16:05:30.400Z,3.00
2022-08-05T16:07:59.162Z,3.70
2022-08-05T16:10:34.552Z,3.40
2022-08-05T16:13:02.765Z,3.23
2022-08-05T16:15:33.958Z,3.23
2022-08-05T16:18:04.278Z,3.93
2022-08-05T16:20:37.416Z,3.83
2022-08-05T16:23:05.972Z,3.27
2022-08-05T16:25:37.048Z,3.43
2022-08-05T16:28:09.535Z,4.40
2022-08-05T16:30:39.457Z,4.37
2022-08-05T16:33:10.158Z,9.57
2022-08-05T16:35:42.896Z,8.40
2022-08-05T16:38:24.247Z,10.13
2022-08-05T16:41:01.465Z,6.60
2022-08-05T16:43:32.364Z,8.97
2022-08-05T16:46:26.675Z,11.07
2022-08-05T16:49:14.206Z,6.80
2022-08-05T16:51:51.170Z,10.80
2022-08-05T16:54:31.850Z,12.90
2022-08-05T16:57:06.782Z,11.57
2022-08-05T17:00:04.407Z,8.13
2022-08-05T17:02:48.378Z,7.90
2022-08-05T17:05:20.162Z,7.63
2022-08-05T17:07:55.595Z,7.60
2022-08-05T17:10:26.474Z,6.63
2022-08-05T17:13:02.369Z,8.63
2022-08-05T17:15:48.048Z,5.70
2022-08-05T17:18:19.776Z,5.40
2022-08-05T17:20:49.612Z,5.93
2022-08-05T17:24:03.408Z,5.00
2022-08-05T17:26:07.858Z,4.80
2022-08-05T17:28:37.392Z,5.37
2022-08-05T17:31:08.375Z,6.10
2022-08-05T17:33:54.083Z,4.43
2022-08-05T17:36:32.444Z,4.53
2022-08-05T17:39:02.928Z,3.90
2022-08-05T17:42:18.158Z,3.53
2022-08-05T17:44:26.603Z,5.80
2022-08-05T17:47:01.327Z,4.83
2022-08-05T17:50:00.582Z,3.43
2022-08-05T17:52:19.686Z,3.73
2022-08-05T17:54:50.630Z,3.30
2022-08-05T17:57:20.103Z,3.17
2022-08-05T18:00:03.141Z,3.13
2022-08-05T18:02:34.360Z,3.17
2022-08-05T18:05:07.630Z,4.57
2022-08-05T18:07:41.641Z,3.47
2022-08-05T18:10:20.615Z,2.83
2022-08-05T18:12:50.334Z,2.73
2022-08-05T18:15:19.717Z,3.80
2022-08-05T18:18:01.459Z,2.53
2022-08-05T18:20:33.122Z,3.17
2022-08-05T18:23:09.475Z,3.53
2022-08-05T18:25:45.380Z,2.73
2022-08-05T18:28:16.616Z,2.10
2022-08-05T18:30:47.515Z,3.10
2022-08-05T18:33:23.112Z,1.90
2022-08-05T18:36:03.439Z,3.37
2022-08-05T18:38:36.771Z,2.43
2022-08-05T18:41:57.879Z,1.90
2022-08-05T18:43:55.990Z,2.03
2022-08-05T18:46:26.277Z,2.30
2022-08-05T18:49:17.835Z,2.13
2022-08-05T18:52:08.614Z,2.00
2022-08-05T18:54:41.468Z,1.70
2022-08-05T18:57:15.305Z,1.70
2022-08-05T19:00:02.340Z,1.83
2022-08-05T19:02:33.218Z,1.60
2022-08-05T19:06:12.629Z,1.83
2022-08-05T19:07:55.285Z,3.33
2022-08-05T19:10:28.533Z,1.67
2022-08-05T19:12:57.471Z,3.47
2022-08-05T19:15:59.373Z,2.27
2022-08-05T19:18:21.891Z,2.60
2022-08-05T19:20:52.719Z,2.43
2022-08-05T19:24:05.166Z,1.73
2022-08-05T19:26:11.907Z,3.07
2022-08-05T19:28:42.271Z,3.10
2022-08-05T19:31:17.705Z,3.10
2022-08-05T19:33:48.751Z,2.60
2022-08-05T19:36:26.095Z,2.27
2022-08-05T19:39:01.095Z,1.60
2022-08-05T19:42:06.350Z,2.03
2022-08-05T19:44:20.387Z,3.07
2022-08-05T19:46:50.334Z,2.20
2022-08-05T19:49:19.187Z,1.70
2022-08-05T19:52:05.490Z,1.73
2022-08-05T19:54:38.017Z,2.43
2022-08-05T19:57:08.577Z,1.83
2022-08-05T20:00:00.500Z,1.60
2022-08-05T20:02:32.426Z,2.27
2022-08-05T20:05:01.195Z,1.60
2022-08-05T20:07:38.906Z,2.07
2022-08-05T20:10:19.369Z,2.33
2022-08-05T20:12:51.000Z,1.83
2022-08-05T20:15:22.950Z,2.40
2022-08-05T20:18:33.955Z,1.70
2022-08-05T20:20:59.958Z,1.97
2022-08-05T20:23:40.686Z,2.03
2022-08-05T20:26:20.107Z,1.80
2022-08-05T20:28:51.140Z,3.23
2022-08-05T20:31:37.646Z,2.07
2022-08-05T20:34:12.453Z,2.73
2022-08-05T20:36:43.161Z,2.00
2022-08-05T20:39:13.432Z,4.37
2022-08-05T20:41:47.665Z,3.57
2022-08-05T20:44:30.521Z,2.73
2022-08-05T20:47:01.381Z,2.70
2022-08-05T20:49:30.227Z,3.00
2022-08-05T20:52:07.153Z,2.70
2022-08-05T20:54:55.259Z,2.40
2022-08-05T20:57:43.378Z,3.47
2022-08-05T21:00:39.926Z,2.37
2022-08-05T21:03:07.208Z,2.57
2022-08-05T21:05:47.713Z,3.87
2022-08-05T21:08:26.631Z,2.13
2022-08-05T21:11:10.023Z,3.93
2022-08-05T21:13:55.603Z,2.57
2022-08-05T21:16:29.391Z,2.20
2022-08-05T21:18:59.899Z,2.97
2022-08-05T21:21:44.204Z,2.53
2022-08-05T21:24:20.033Z,1.80
2022-08-05T21:26:58.366Z,3.13
2022-08-05T21:29:31.999Z,2.40
2022-08-05T21:32:02.210Z,4.30
2022-08-05T21:34:31.779Z,3.17
2022-08-05T21:37:02.033Z,2.13
2022-08-05T21:39:31.143Z,2.30
2022-08-05T21:42:03.379Z,2.73
2022-08-05T21:44:33.393Z,3.27
2022-08-05T21:47:01.967Z,3.20
2022-08-05T21:49:59.295Z,3.47
2022-08-05T21:52:27.533Z,2.23
2022-08-05T21:54:57.363Z,3.83
2022-08-05T21:57:34.652Z,5.33
2022-08-05T22:00:11.080Z,2.30
2022-08-05T22:02:41.714Z,2.00
2022-08-05T22:05:12.012Z,4.00
2022-08-05T22:07:57.946Z,2.57
2022-08-05T22:10:28.504Z,2.50
2022-08-05T22:12:59.006Z,2.33
2022-08-05T22:16:04.680Z,2.80
2022-08-05T22:18:28.890Z,2.20
2022-08-05T22:20:58.681Z,2.90
2022-08-05T22:24:02.403Z,3.30
2022-08-05T22:26:50.646Z,4.07
2022-08-05T22:29:26.831Z,5.40
2022-08-05T22:32:02.834Z,2.93
2022-08-05T22:34:33.153Z,2.10
2022-08-05T22:37:03.950Z,2.90
2022-08-05T22:39:34.736Z,2.10
2022-08-05T22:42:12.396Z,3.40
2022-08-05T22:44:48.431Z,2.93
2022-08-05T22:47:29.075Z,2.67
2022-08-05T22:50:17.562Z,3.10
2022-08-05T22:52:48.887Z,2.97
2022-08-05T22:55:18.258Z,2.03
2022-08-05T22:57:47.299Z,2.50
2022-08-05T23:00:21.173Z,4.50
2022-08-05T23:02:53.287Z,3.70
2022-08-05T23:05:22.974Z,2.47
2022-08-05T23:07:51.854Z,2.20
2022-08-05T23:10:23.586Z,3.33
2022-08-05T23:12:54.728Z,2.20
2022-08-05T23:15:26.857Z,3.10
2022-08-05T23:18:02.106Z,3.63
2022-08-05T23:20:32.067Z,2.60
2022-08-05T23:23:05.920Z,2.50
2022-08-05T23:25:50.963Z,3.03
2022-08-05T23:28:23.936Z,2.93
2022-08-05T23:30:55.429Z,2.67
2022-08-05T23:33:26.202Z,3.50
2022-08-05T23:36:14.113Z,3.13
2022-08-05T23:38:43.717Z,2.73
2022-08-05T23:41:12.809Z,2.90
2022-08-05T23:44:05.451Z,3.03
2022-08-05T23:46:30.911Z,2.90
2022-08-05T23:49:02.137Z,2.57
2022-08-05T23:52:02.803Z,3.47
2022-08-05T23:54:38.053Z,2.50
2022-08-05T23:57:08.549Z,3.57
