createdAt,value
2022-07-29T00:01:44.359Z,26.80
2022-07-29T00:04:12.912Z,26.60
2022-07-29T00:06:41.420Z,26.40
2022-07-29T00:09:09.471Z,26.20
2022-07-29T00:11:37.570Z,26.30
2022-07-29T00:14:06.561Z,26.10
2022-07-29T00:16:36.070Z,26.10
2022-07-29T00:19:04.212Z,25.70
2022-07-29T00:21:32.303Z,25.90
2022-07-29T00:24:00.343Z,26.00
2022-07-29T00:26:32.685Z,26.20
2022-07-29T00:29:31.139Z,26.00
2022-07-29T00:31:50.829Z,26.00
2022-07-29T00:34:36.743Z,25.80
2022-07-29T00:37:04.908Z,25.80
2022-07-29T00:39:34.343Z,25.60
2022-07-29T00:42:04.859Z,25.50
2022-07-29T00:44:32.886Z,25.90
2022-07-29T00:47:02.345Z,26.00
2022-07-29T00:49:30.463Z,26.20
2022-07-29T00:51:58.637Z,25.80
2022-07-29T00:54:27.892Z,25.40
2022-07-29T00:56:56.003Z,25.90
2022-07-29T00:59:24.018Z,25.90
2022-07-29T01:01:52.196Z,26.00
2022-07-29T01:04:21.715Z,26.20
2022-07-29T01:06:49.804Z,25.90
2022-07-29T01:09:17.985Z,25.80
2022-07-29T01:12:03.434Z,25.70
2022-07-29T01:14:31.488Z,25.20
2022-07-29T01:17:03.587Z,25.50
2022-07-29T01:19:47.388Z,25.70
2022-07-29T01:22:38.388Z,25.60
2022-07-29T01:25:20.192Z,25.90
2022-07-29T01:28:02.306Z,25.80
2022-07-29T01:30:31.741Z,26.30
2022-07-29T01:33:02.304Z,26.10
2022-07-29T01:35:33.130Z,26.00
2022-07-29T01:38:03.565Z,26.00
2022-07-29T01:40:35.606Z,26.10
2022-07-29T01:43:11.098Z,25.70
2022-07-29T01:45:42.520Z,25.70
2022-07-29T01:48:14.032Z,26.10
2022-07-29T01:50:46.514Z,25.90
2022-07-29T01:53:14.589Z,25.80
2022-07-29T01:55:44.836Z,25.40
2022-07-29T01:58:13.001Z,25.20
2022-07-29T02:00:43.903Z,25.70
2022-07-29T02:03:13.353Z,25.40
2022-07-29T02:05:42.508Z,25.30
2022-07-29T02:08:10.599Z,25.30
2022-07-29T02:10:38.673Z,25.10
2022-07-29T02:13:06.708Z,24.90
2022-07-29T02:15:35.297Z,24.90
2022-07-29T02:18:08.260Z,25.30
2022-07-29T02:20:36.583Z,25.30
2022-07-29T02:23:05.156Z,25.10
2022-07-29T02:25:37.422Z,25.20
2022-07-29T02:28:07.432Z,25.10
2022-07-29T02:30:35.656Z,25.20
2022-07-29T02:33:05.138Z,25.00
2022-07-29T02:35:34.684Z,25.30
2022-07-29T02:38:20.333Z,25.10
2022-07-29T02:40:48.371Z,25.30
2022-07-29T02:43:16.399Z,25.30
2022-07-29T02:45:44.483Z,25.50
2022-07-29T02:48:17.057Z,25.40
2022-07-29T02:50:46.782Z,25.30
2022-07-29T02:53:17.237Z,25.30
2022-07-29T02:55:46.800Z,25.60
2022-07-29T02:58:17.208Z,25.40
2022-07-29T03:00:45.311Z,24.80
2022-07-29T03:03:15.640Z,24.80
2022-07-29T03:05:43.767Z,25.10
2022-07-29T03:08:13.117Z,24.80
2022-07-29T03:10:41.953Z,24.80
2022-07-29T03:13:10.028Z,24.70
2022-07-29T03:15:38.147Z,24.30
2022-07-29T03:18:06.495Z,24.70
2022-07-29T03:20:35.930Z,24.40
2022-07-29T03:23:04.143Z,24.50
2022-07-29T03:25:32.229Z,24.50
2022-07-29T03:28:00.284Z,24.70
2022-07-29T03:30:28.446Z,24.60
2022-07-29T03:32:58.802Z,24.70
2022-07-29T03:35:27.009Z,24.80
2022-07-29T03:37:56.429Z,24.60
2022-07-29T03:40:27.313Z,24.60
2022-07-29T03:42:55.385Z,24.40
2022-07-29T03:45:23.476Z,24.40
2022-07-29T03:47:59.904Z,24.50
2022-07-29T03:50:28.849Z,24.50
2022-07-29T03:52:58.262Z,24.50
2022-07-29T03:55:26.360Z,24.60
2022-07-29T03:57:54.428Z,24.60
2022-07-29T04:00:22.525Z,24.60
2022-07-29T04:02:50.581Z,24.50
2022-07-29T04:05:18.809Z,24.10
2022-07-29T04:07:47.747Z,24.20
2022-07-29T04:10:18.002Z,24.10
2022-07-29T04:12:58.793Z,24.10
2022-07-29T04:15:26.931Z,24.30
2022-07-29T04:17:59.956Z,24.50
2022-07-29T04:20:28.080Z,24.40
2022-07-29T04:22:56.340Z,24.30
2022-07-29T04:25:25.852Z,24.60
2022-07-29T04:28:02.633Z,24.80
2022-07-29T04:30:30.776Z,24.40
2022-07-29T04:32:58.841Z,24.70
2022-07-29T04:35:27.160Z,24.30
2022-07-29T04:37:55.230Z,24.60
2022-07-29T04:40:23.322Z,24.10
2022-07-29T04:42:52.769Z,24.50
2022-07-29T04:45:22.905Z,24.50
2022-07-29T04:47:51.156Z,24.90
2022-07-29T04:50:19.244Z,24.80
2022-07-29T04:52:47.419Z,24.60
2022-07-29T04:55:15.489Z,24.70
2022-07-29T04:57:43.605Z,24.40
2022-07-29T05:00:14.009Z,24.40
2022-07-29T05:02:42.141Z,24.90
2022-07-29T05:05:10.792Z,25.00
2022-07-29T05:07:38.888Z,25.10
2022-07-29T05:10:07.835Z,24.80
2022-07-29T05:12:35.921Z,25.10
2022-07-29T05:15:03.966Z,25.00
2022-07-29T05:17:33.411Z,25.20
2022-07-29T05:20:01.456Z,25.30
2022-07-29T05:22:29.622Z,25.40
2022-07-29T05:24:57.721Z,25.30
2022-07-29T05:27:25.817Z,25.50
2022-07-29T05:29:53.874Z,25.60
2022-07-29T05:32:21.963Z,25.80
2022-07-29T05:34:51.928Z,26.00
2022-07-29T05:37:20.811Z,26.00
2022-07-29T05:39:56.140Z,26.00
2022-07-29T05:42:25.160Z,25.90
2022-07-29T05:44:53.276Z,25.90
2022-07-29T05:47:21.384Z,26.40
2022-07-29T05:49:49.428Z,26.20
2022-07-29T05:52:18.930Z,26.20
2022-07-29T05:54:47.013Z,26.10
2022-07-29T05:57:17.919Z,26.30
2022-07-29T05:59:45.974Z,26.80
2022-07-29T06:02:14.081Z,26.60
2022-07-29T06:04:42.551Z,26.80
2022-07-29T06:07:10.658Z,27.10
2022-07-29T06:09:40.105Z,26.90
2022-07-29T06:12:08.425Z,27.40
2022-07-29T06:14:36.673Z,27.30
2022-07-29T06:17:04.815Z,27.60
2022-07-29T06:19:32.894Z,27.40
2022-07-29T06:22:01.038Z,27.20
2022-07-29T06:24:29.196Z,27.30
2022-07-29T06:26:58.667Z,27.40
2022-07-29T06:29:26.760Z,27.30
2022-07-29T06:31:54.824Z,27.80
2022-07-29T06:34:23.328Z,27.80
2022-07-29T06:36:52.261Z,28.00
2022-07-29T06:39:22.374Z,28.10
2022-07-29T06:41:51.418Z,27.80
2022-07-29T06:44:20.845Z,28.10
2022-07-29T06:46:50.245Z,28.10
2022-07-29T06:49:18.457Z,27.60
2022-07-29T06:51:46.612Z,28.00
2022-07-29T06:54:14.964Z,27.80
2022-07-29T06:56:44.103Z,28.10
2022-07-29T06:59:12.726Z,28.50
2022-07-29T07:01:43.910Z,28.80
2022-07-29T07:04:12.078Z,28.90
2022-07-29T07:06:40.228Z,27.80
2022-07-29T07:09:08.416Z,28.10
2022-07-29T07:11:36.535Z,27.80
2022-07-29T07:14:04.695Z,28.00
2022-07-29T07:16:33.299Z,27.60
2022-07-29T07:19:03.014Z,28.20
2022-07-29T07:21:31.422Z,28.50
2022-07-29T07:23:59.927Z,28.50
2022-07-29T07:26:28.193Z,28.70
2022-07-29T07:28:56.272Z,29.30
2022-07-29T07:31:24.416Z,29.80
2022-07-29T07:33:53.151Z,29.10
2022-07-29T07:36:22.744Z,28.30
2022-07-29T07:38:51.225Z,28.70
2022-07-29T07:41:19.498Z,28.50
2022-07-29T07:43:47.581Z,28.60
2022-07-29T07:46:15.947Z,29.20
2022-07-29T07:48:44.082Z,29.60
2022-07-29T07:51:12.732Z,29.40
2022-07-29T07:53:42.158Z,28.40
2022-07-29T07:56:12.181Z,29.10
2022-07-29T07:58:40.963Z,29.90
2022-07-29T08:01:09.523Z,28.30
2022-07-29T08:03:37.691Z,30.40
2022-07-29T08:06:05.975Z,30.20
2022-07-29T08:08:34.100Z,29.60
2022-07-29T08:11:09.060Z,29.70
2022-07-29T08:13:37.795Z,29.60
2022-07-29T08:16:13.610Z,29.60
2022-07-29T08:18:42.228Z,30.10
2022-07-29T08:21:10.321Z,30.10
2022-07-29T08:23:46.462Z,29.90
2022-07-29T08:26:18.263Z,30.80
2022-07-29T08:28:47.001Z,29.80
2022-07-29T08:31:15.416Z,29.90
2022-07-29T08:33:43.593Z,31.30
2022-07-29T08:36:11.790Z,31.60
2022-07-29T08:38:39.954Z,30.60
2022-07-29T08:41:08.072Z,30.40
2022-07-29T08:43:39.196Z,31.50
2022-07-29T08:46:07.322Z,32.00
2022-07-29T08:48:35.409Z,31.50
2022-07-29T08:51:04.417Z,31.10
2022-07-29T08:53:32.619Z,31.00
2022-07-29T08:56:00.759Z,31.30
2022-07-29T08:58:29.651Z,31.80
2022-07-29T09:00:59.193Z,31.30
2022-07-29T09:03:28.096Z,32.10
2022-07-29T09:05:56.205Z,32.00
2022-07-29T09:08:24.359Z,31.30
2022-07-29T09:10:52.744Z,32.30
2022-07-29T09:13:20.846Z,31.40
2022-07-29T09:15:48.995Z,31.80
2022-07-29T09:18:39.579Z,31.10
2022-07-29T09:21:25.392Z,32.30
2022-07-29T09:24:02.971Z,32.90
2022-07-29T09:26:31.739Z,32.50
2022-07-29T09:29:00.197Z,32.10
2022-07-29T09:31:35.247Z,31.70
2022-07-29T09:34:04.934Z,32.10
2022-07-29T09:36:33.401Z,31.60
2022-07-29T09:39:01.986Z,31.40
2022-07-29T09:41:30.079Z,31.40
2022-07-29T09:43:58.436Z,31.40
2022-07-29T09:46:26.730Z,32.20
2022-07-29T09:49:12.229Z,32.40
2022-07-29T09:51:41.377Z,32.40
2022-07-29T09:54:25.068Z,32.30
2022-07-29T09:56:53.515Z,32.10
2022-07-29T09:59:25.312Z,33.20
2022-07-29T10:01:53.836Z,33.40
2022-07-29T10:04:23.427Z,33.90
2022-07-29T10:07:03.942Z,33.60
2022-07-29T10:09:33.054Z,33.10
2022-07-29T10:12:11.974Z,33.80
2022-07-29T10:14:40.309Z,34.30
2022-07-29T10:17:08.778Z,33.10
2022-07-29T10:19:38.873Z,33.40
2022-07-29T10:22:08.341Z,33.60
2022-07-29T10:24:36.506Z,34.10
2022-07-29T10:27:06.036Z,33.60
2022-07-29T10:29:34.154Z,34.40
2022-07-29T10:32:25.104Z,34.50
2022-07-29T10:35:10.850Z,34.20
2022-07-29T10:37:45.826Z,33.90
2022-07-29T10:40:37.457Z,33.30
2022-07-29T10:43:16.567Z,33.00
2022-07-29T10:45:44.531Z,33.90
2022-07-29T10:48:12.588Z,34.50
2022-07-29T10:50:57.847Z,34.10
2022-07-29T10:53:25.912Z,34.30
2022-07-29T10:56:01.860Z,33.80
2022-07-29T10:58:34.527Z,34.30
2022-07-29T11:01:04.040Z,34.50
2022-07-29T11:03:50.623Z,35.10
2022-07-29T11:06:26.949Z,33.80
2022-07-29T11:09:17.355Z,34.60
2022-07-29T11:11:51.424Z,34.70
2022-07-29T11:14:20.134Z,33.90
2022-07-29T11:17:05.897Z,34.40
2022-07-29T11:19:34.246Z,34.60
2022-07-29T11:22:05.675Z,33.90
2022-07-29T11:24:35.257Z,34.40
2022-07-29T11:27:14.397Z,35.50
2022-07-29T11:29:54.097Z,34.40
2022-07-29T11:32:23.330Z,34.70
2022-07-29T11:35:17.303Z,35.50
2022-07-29T11:37:52.667Z,36.40
2022-07-29T11:40:28.698Z,34.70
2022-07-29T11:42:58.009Z,35.40
2022-07-29T11:45:42.786Z,35.30
2022-07-29T11:48:31.528Z,34.50
2022-07-29T11:51:01.020Z,33.90
2022-07-29T11:53:32.539Z,32.30
2022-07-29T11:56:01.420Z,32.80
2022-07-29T11:58:31.075Z,32.60
2022-07-29T12:01:05.066Z,32.80
2022-07-29T12:03:36.151Z,33.90
2022-07-29T12:06:07.461Z,34.40
2022-07-29T12:08:42.379Z,34.60
2022-07-29T12:11:17.803Z,35.30
2022-07-29T12:13:49.336Z,36.10
2022-07-29T12:16:28.164Z,35.80
2022-07-29T12:19:02.285Z,36.10
2022-07-29T12:21:30.977Z,35.50
2022-07-29T12:24:05.824Z,36.50
2022-07-29T12:26:37.667Z,35.70
2022-07-29T12:29:11.453Z,34.80
2022-07-29T12:31:45.298Z,34.60
2022-07-29T12:34:14.103Z,35.20
2022-07-29T12:36:42.719Z,34.60
2022-07-29T12:39:12.483Z,34.60
2022-07-29T12:41:40.778Z,35.30
2022-07-29T12:44:08.842Z,34.90
2022-07-29T12:46:36.992Z,35.20
2022-07-29T12:49:05.431Z,34.80
2022-07-29T12:51:34.192Z,34.60
2022-07-29T12:54:07.940Z,34.60
2022-07-29T12:56:45.206Z,34.40
2022-07-29T12:59:17.958Z,35.00
2022-07-29T13:01:46.109Z,32.60
2022-07-29T13:04:14.181Z,34.10
2022-07-29T13:06:46.198Z,34.30
2022-07-29T13:09:19.882Z,34.60
2022-07-29T13:11:50.474Z,34.20
2022-07-29T13:14:32.736Z,34.30
2022-07-29T13:17:06.170Z,34.60
2022-07-29T13:19:38.836Z,34.40
2022-07-29T13:22:07.097Z,33.60
2022-07-29T13:24:35.431Z,34.40
2022-07-29T13:27:05.731Z,33.80
2022-07-29T13:29:34.350Z,33.40
2022-07-29T13:32:02.451Z,33.40
2022-07-29T13:34:30.564Z,33.90
2022-07-29T13:36:58.668Z,33.40
2022-07-29T13:39:26.743Z,33.10
2022-07-29T13:41:55.201Z,33.80
2022-07-29T13:44:25.751Z,33.60
2022-07-29T13:46:53.897Z,33.70
2022-07-29T13:49:22.104Z,32.90
2022-07-29T13:51:50.788Z,32.50
2022-07-29T13:54:18.875Z,33.00
2022-07-29T13:56:46.989Z,33.40
2022-07-29T13:59:15.116Z,33.80
2022-07-29T14:01:45.416Z,33.70
2022-07-29T14:04:13.727Z,33.90
2022-07-29T14:06:41.926Z,33.40
2022-07-29T14:09:10.542Z,33.80
2022-07-29T14:11:39.431Z,33.50
2022-07-29T14:14:07.588Z,34.00
2022-07-29T14:16:40.447Z,33.90
2022-07-29T14:19:12.285Z,33.40
2022-07-29T14:21:40.638Z,33.40
2022-07-29T14:24:17.092Z,33.90
2022-07-29T14:26:46.612Z,34.50
2022-07-29T14:29:14.776Z,34.00
2022-07-29T14:31:44.108Z,34.30
2022-07-29T14:34:13.655Z,33.60
2022-07-29T14:36:41.734Z,32.80
2022-07-29T14:39:09.871Z,33.60
2022-07-29T14:41:37.970Z,34.00
2022-07-29T14:44:06.259Z,33.50
2022-07-29T14:46:34.416Z,33.30
2022-07-29T14:49:02.565Z,33.70
2022-07-29T14:51:32.679Z,34.50
2022-07-29T14:54:00.954Z,33.80
2022-07-29T14:56:46.891Z,33.40
2022-07-29T14:59:15.211Z,33.60
2022-07-29T15:01:43.291Z,33.50
2022-07-29T15:04:11.388Z,33.90
2022-07-29T15:06:41.437Z,33.50
2022-07-29T15:09:09.514Z,33.30
2022-07-29T15:11:38.609Z,33.90
2022-07-29T15:14:06.970Z,33.70
2022-07-29T15:16:35.285Z,33.50
2022-07-29T15:19:03.648Z,33.80
2022-07-29T15:21:31.817Z,33.80
2022-07-29T15:24:01.414Z,33.80
2022-07-29T15:26:29.539Z,33.90
2022-07-29T15:28:57.684Z,33.90
2022-07-29T15:31:25.845Z,33.80
2022-07-29T15:33:57.640Z,33.70
2022-07-29T15:36:50.786Z,33.40
2022-07-29T15:39:17.222Z,33.70
2022-07-29T15:41:45.327Z,34.00
2022-07-29T15:44:13.416Z,33.30
2022-07-29T15:46:59.414Z,33.30
2022-07-29T15:49:47.317Z,33.40
2022-07-29T15:52:18.601Z,33.50
2022-07-29T15:54:48.438Z,33.20
2022-07-29T15:57:16.532Z,33.20
2022-07-29T15:59:44.576Z,33.20
2022-07-29T16:02:12.966Z,33.30
2022-07-29T16:04:42.035Z,33.40
2022-07-29T16:07:10.181Z,33.50
2022-07-29T16:09:38.297Z,33.10
2022-07-29T16:12:10.588Z,33.50
2022-07-29T16:14:43.864Z,33.00
2022-07-29T16:17:14.303Z,32.90
2022-07-29T16:19:43.869Z,32.90
2022-07-29T16:22:11.991Z,33.20
2022-07-29T16:24:40.078Z,32.80
2022-07-29T16:27:09.618Z,32.20
2022-07-29T16:29:40.321Z,32.30
2022-07-29T16:32:08.702Z,32.20
2022-07-29T16:34:36.844Z,32.30
2022-07-29T16:37:05.442Z,33.00
2022-07-29T16:39:33.808Z,32.80
2022-07-29T16:42:05.019Z,33.30
2022-07-29T16:44:35.367Z,32.70
2022-07-29T16:47:04.179Z,33.30
2022-07-29T16:49:32.556Z,33.20
2022-07-29T16:52:00.676Z,32.80
2022-07-29T16:54:29.233Z,33.40
2022-07-29T16:56:57.677Z,33.60
2022-07-29T16:59:25.859Z,33.00
2022-07-29T17:01:55.355Z,32.30
2022-07-29T17:04:23.457Z,32.60
2022-07-29T17:06:52.580Z,33.10
2022-07-29T17:09:21.111Z,32.90
2022-07-29T17:11:55.087Z,32.50
2022-07-29T17:14:24.904Z,32.00
2022-07-29T17:17:02.680Z,31.90
2022-07-29T17:19:31.830Z,31.80
2022-07-29T17:22:08.390Z,31.80
2022-07-29T17:24:38.880Z,32.00
2022-07-29T17:27:08.257Z,31.90
2022-07-29T17:29:36.327Z,32.30
2022-07-29T17:32:07.760Z,32.80
2022-07-29T17:34:36.378Z,32.80
2022-07-29T17:37:04.622Z,31.90
2022-07-29T17:39:32.844Z,32.20
2022-07-29T17:42:00.908Z,32.30
2022-07-29T17:44:29.024Z,32.90
2022-07-29T17:46:57.412Z,33.30
2022-07-29T17:49:28.203Z,32.90
2022-07-29T17:52:00.760Z,32.30
2022-07-29T17:54:29.892Z,32.20
2022-07-29T17:56:58.227Z,32.70
2022-07-29T17:59:27.260Z,32.30
2022-07-29T18:01:55.387Z,32.70
2022-07-29T18:04:23.646Z,32.70
2022-07-29T18:06:53.896Z,32.40
2022-07-29T18:09:22.115Z,31.90
2022-07-29T18:11:50.231Z,32.30
2022-07-29T18:14:18.279Z,32.50
2022-07-29T18:16:46.480Z,32.60
2022-07-29T18:19:14.628Z,32.60
2022-07-29T18:21:51.288Z,32.40
2022-07-29T18:24:25.674Z,32.60
2022-07-29T18:26:54.198Z,32.20
2022-07-29T18:29:22.345Z,32.30
2022-07-29T18:31:50.774Z,32.40
2022-07-29T18:34:18.873Z,32.00
2022-07-29T18:36:46.999Z,32.40
2022-07-29T18:39:20.774Z,32.40
2022-07-29T18:41:51.599Z,32.50
2022-07-29T18:44:22.512Z,32.60
2022-07-29T18:46:51.310Z,32.70
2022-07-29T18:49:19.688Z,32.60
2022-07-29T18:51:47.924Z,31.80
2022-07-29T18:54:17.407Z,31.10
2022-07-29T18:56:45.852Z,31.00
2022-07-29T18:59:17.038Z,30.40
2022-07-29T19:01:45.361Z,29.70
2022-07-29T19:04:13.474Z,29.60
2022-07-29T19:06:41.527Z,30.30
2022-07-29T19:09:09.668Z,30.00
2022-07-29T19:11:37.734Z,30.30
2022-07-29T19:14:05.898Z,30.00
2022-07-29T19:16:35.516Z,30.00
2022-07-29T19:19:03.655Z,30.20
2022-07-29T19:21:31.701Z,29.60
2022-07-29T19:24:06.881Z,29.20
2022-07-29T19:26:39.335Z,29.40
2022-07-29T19:29:07.492Z,30.00
2022-07-29T19:31:37.006Z,29.30
2022-07-29T19:34:05.164Z,29.40
2022-07-29T19:36:33.344Z,29.70
2022-07-29T19:39:01.621Z,29.80
2022-07-29T19:41:29.775Z,29.70
2022-07-29T19:43:57.899Z,29.90
2022-07-29T19:46:28.806Z,29.30
2022-07-29T19:48:58.417Z,29.20
2022-07-29T19:51:27.059Z,28.80
2022-07-29T19:53:55.136Z,28.90
2022-07-29T19:56:26.618Z,29.00
2022-07-29T19:58:54.720Z,29.00
2022-07-29T20:01:23.382Z,28.90
2022-07-29T20:03:51.542Z,28.80
2022-07-29T20:06:20.987Z,28.40
2022-07-29T20:08:49.238Z,28.80
2022-07-29T20:11:17.430Z,28.60
2022-07-29T20:13:45.524Z,28.60
2022-07-29T20:16:13.639Z,28.70
2022-07-29T20:18:41.914Z,28.80
2022-07-29T20:21:09.982Z,28.60
2022-07-29T20:23:39.735Z,28.20
2022-07-29T20:26:09.733Z,27.90
2022-07-29T20:28:40.285Z,28.10
2022-07-29T20:31:08.802Z,28.20
2022-07-29T20:33:37.001Z,28.30
2022-07-29T20:36:05.816Z,28.10
2022-07-29T20:38:33.926Z,27.90
2022-07-29T20:41:03.379Z,28.30
2022-07-29T20:43:31.497Z,28.40
2022-07-29T20:46:07.112Z,27.80
2022-07-29T20:48:35.241Z,28.10
2022-07-29T20:51:03.292Z,28.10
2022-07-29T20:53:31.460Z,28.00
2022-07-29T20:55:59.505Z,28.20
2022-07-29T20:58:28.966Z,27.80
2022-07-29T21:00:57.624Z,28.10
2022-07-29T21:03:25.725Z,28.10
2022-07-29T21:05:53.802Z,28.20
2022-07-29T21:08:21.906Z,27.80
2022-07-29T21:10:49.960Z,28.30
2022-07-29T21:13:18.722Z,28.40
2022-07-29T21:15:49.824Z,28.20
2022-07-29T21:18:27.672Z,28.20
2022-07-29T21:20:55.725Z,28.30
2022-07-29T21:23:23.885Z,27.80
2022-07-29T21:25:51.977Z,27.40
2022-07-29T21:28:29.521Z,28.30
2022-07-29T21:30:59.714Z,27.50
2022-07-29T21:33:30.007Z,26.40
2022-07-29T21:38:46.165Z,26.60
2022-07-29T21:41:15.437Z,27.10
2022-07-29T21:43:43.540Z,27.20
2022-07-29T21:46:13.020Z,27.00
2022-07-29T21:48:44.397Z,27.20
2022-07-29T21:51:12.829Z,27.30
2022-07-29T21:53:40.967Z,27.20
2022-07-29T21:56:10.304Z,27.20
2022-07-29T21:58:43.131Z,27.30
2022-07-29T22:01:12.651Z,27.30
2022-07-29T22:03:40.751Z,27.10
2022-07-29T22:06:08.996Z,26.50
2022-07-29T22:08:40.373Z,26.50
2022-07-29T22:11:08.439Z,26.80
2022-07-29T22:13:37.056Z,27.30
2022-07-29T22:16:05.399Z,26.80
2022-07-29T22:18:34.853Z,26.80
2022-07-29T22:21:02.935Z,26.90
2022-07-29T22:23:31.014Z,26.90
2022-07-29T22:25:59.096Z,26.50
2022-07-29T22:28:27.177Z,26.00
2022-07-29T22:30:55.270Z,26.10
2022-07-29T22:33:23.873Z,26.40
2022-07-29T22:35:53.291Z,26.80
2022-07-29T22:38:21.572Z,27.30
2022-07-29T22:40:51.277Z,27.70
2022-07-29T22:43:19.488Z,27.40
2022-07-29T22:45:47.592Z,27.50
2022-07-29T22:48:15.792Z,26.80
2022-07-29T22:50:43.855Z,26.60
2022-07-29T22:53:13.379Z,26.30
2022-07-29T22:55:41.460Z,26.40
2022-07-29T22:58:09.594Z,26.60
2022-07-29T23:00:37.782Z,25.70
2022-07-29T23:03:05.888Z,26.00
2022-07-29T23:05:33.963Z,26.80
2022-07-29T23:08:02.037Z,26.80
2022-07-29T23:10:31.635Z,26.50
2022-07-29T23:12:59.716Z,26.20
2022-07-29T23:15:27.809Z,26.30
2022-07-29T23:17:55.869Z,26.30
2022-07-29T23:20:23.962Z,25.70
2022-07-29T23:22:51.999Z,25.30
2022-07-29T23:25:20.151Z,26.10
2022-07-29T23:27:49.590Z,25.10
2022-07-29T23:30:17.676Z,25.80
2022-07-29T23:32:45.908Z,25.80
2022-07-29T23:35:13.986Z,25.70
2022-07-29T23:37:42.102Z,25.30
2022-07-29T23:40:14.413Z,25.60
2022-07-29T23:42:43.340Z,25.90
2022-07-29T23:45:13.519Z,25.30
2022-07-29T23:47:41.599Z,25.00
2022-07-29T23:50:12.064Z,25.30
2022-07-29T23:52:40.263Z,24.80
2022-07-29T23:55:37.065Z,25.40
2022-07-29T23:57:57.705Z,25.50
