createdAt,value
2018-07-16T00:01:22.383Z,99774.00
2018-07-16T00:03:52.350Z,99768.00
2018-07-16T00:06:22.456Z,99767.00
2018-07-16T00:08:58.966Z,99764.00
2018-07-16T00:11:28.932Z,99764.00
2018-07-16T00:13:58.859Z,99765.00
2018-07-16T00:16:28.780Z,99767.00
2018-07-16T00:18:58.747Z,99767.00
2018-07-16T00:21:28.665Z,99771.00
2018-07-16T00:23:58.587Z,99773.00
2018-07-16T00:26:28.519Z,99765.00
2018-07-16T00:28:58.456Z,99766.00
2018-07-16T00:31:28.291Z,99760.00
2018-07-16T00:33:58.095Z,99760.00
2018-07-16T00:36:28.015Z,99761.00
2018-07-16T00:38:57.952Z,99754.00
2018-07-16T00:41:27.866Z,99755.00
2018-07-16T00:43:57.803Z,99755.00
2018-07-16T00:46:27.727Z,99756.00
2018-07-16T00:48:57.655Z,99752.00
2018-07-16T00:51:27.633Z,99751.00
2018-07-16T00:53:57.575Z,99757.00
2018-07-16T00:56:27.560Z,99746.00
2018-07-16T00:58:57.482Z,99749.00
2018-07-16T01:01:27.392Z,99743.00
2018-07-16T01:03:57.443Z,99741.00
2018-07-16T01:06:27.519Z,99742.00
2018-07-16T01:08:57.450Z,99736.00
2018-07-16T01:11:27.379Z,99730.00
2018-07-16T01:13:57.303Z,99731.00
2018-07-16T01:16:27.244Z,99728.00
2018-07-16T01:18:57.301Z,99724.00
2018-07-16T01:21:27.303Z,99723.00
2018-07-16T01:23:57.219Z,99726.00
2018-07-16T01:26:27.155Z,99731.00
2018-07-16T01:28:57.083Z,99741.00
2018-07-16T01:31:27.019Z,99738.00
2018-07-16T01:33:56.935Z,99736.00
2018-07-16T01:36:26.867Z,99736.00
2018-07-16T01:38:56.779Z,99735.00
2018-07-16T01:41:26.756Z,99738.00
2018-07-16T01:43:56.674Z,99743.00
2018-07-16T01:46:26.599Z,99748.00
2018-07-16T01:48:56.515Z,99758.00
2018-07-16T01:51:26.442Z,99771.00
2018-07-16T01:53:56.367Z,99769.00
2018-07-16T01:56:26.323Z,99772.00
2018-07-16T01:58:56.287Z,99770.00
2018-07-16T02:01:26.200Z,99774.00
2018-07-16T02:03:56.131Z,99765.00
2018-07-16T02:06:26.063Z,99765.00
2018-07-16T02:08:55.983Z,99763.00
2018-07-16T02:11:25.915Z,99760.00
2018-07-16T02:13:55.844Z,99749.00
2018-07-16T02:16:25.774Z,99756.00
2018-07-16T02:18:55.684Z,99752.00
2018-07-16T02:21:25.623Z,99749.00
2018-07-16T02:23:55.554Z,99755.00
2018-07-16T02:26:25.482Z,99743.00
2018-07-16T02:28:55.424Z,99745.00
2018-07-16T02:31:25.352Z,99740.00
2018-07-16T02:33:55.275Z,99740.00
2018-07-16T02:36:24.975Z,99741.00
2018-07-16T02:38:54.768Z,99741.00
2018-07-16T02:41:24.703Z,99739.00
2018-07-16T02:43:54.915Z,99742.00
2018-07-16T02:46:24.860Z,99742.00
2018-07-16T02:48:54.780Z,99742.00
2018-07-16T02:51:24.719Z,99741.00
2018-07-16T02:53:54.921Z,99748.00
2018-07-16T02:56:25.113Z,99746.00
2018-07-16T02:58:54.834Z,99745.00
2018-07-16T03:01:24.864Z,99747.00
2018-07-16T03:03:55.040Z,99741.00
2018-07-16T03:06:24.976Z,99742.00
2018-07-16T03:08:54.896Z,99743.00
2018-07-16T03:11:24.844Z,99740.00
2018-07-16T03:13:54.966Z,99746.00
2018-07-16T03:16:24.908Z,99742.00
2018-07-16T03:18:54.831Z,99741.00
2018-07-16T03:21:24.767Z,99743.00
2018-07-16T03:23:55.187Z,99740.00
2018-07-16T03:26:25.149Z,99743.00
2018-07-16T03:28:55.079Z,99733.00
2018-07-16T03:31:25.021Z,99725.00
2018-07-16T03:33:55.076Z,99727.00
2018-07-16T03:36:25.008Z,99730.00
2018-07-16T03:38:54.935Z,99722.00
2018-07-16T03:41:24.889Z,99717.00
2018-07-16T03:43:54.956Z,99717.00
2018-07-16T03:46:24.891Z,99711.00
2018-07-16T03:48:54.815Z,99710.00
2018-07-16T03:51:24.762Z,99708.00
2018-07-16T03:53:54.892Z,99705.00
2018-07-16T03:56:24.831Z,99699.00
2018-07-16T03:58:54.797Z,99704.00
2018-07-16T04:01:24.725Z,99697.00
2018-07-16T04:03:55.043Z,99693.00
2018-07-16T04:06:25.000Z,99690.00
2018-07-16T04:08:54.919Z,99691.00
2018-07-16T04:11:24.857Z,99688.00
2018-07-16T04:13:55.850Z,99689.00
2018-07-16T04:16:25.832Z,99684.00
2018-07-16T04:18:55.761Z,99691.00
2018-07-16T04:21:25.689Z,99688.00
2018-07-16T04:23:55.756Z,99682.00
2018-07-16T04:26:25.696Z,99684.00
2018-07-16T04:28:55.627Z,99677.00
2018-07-16T04:31:25.567Z,99677.00
2018-07-16T04:33:55.843Z,99680.00
2018-07-16T04:36:25.733Z,99679.00
2018-07-16T04:38:55.651Z,99678.00
2018-07-16T04:41:25.591Z,99678.00
2018-07-16T04:43:55.619Z,99678.00
2018-07-16T04:46:25.542Z,99675.00
2018-07-16T04:48:55.463Z,99673.00
2018-07-16T04:51:25.395Z,99676.00
2018-07-16T04:53:55.359Z,99674.00
2018-07-16T04:56:25.299Z,99677.00
2018-07-16T04:58:55.227Z,99676.00
2018-07-16T05:01:25.219Z,99678.00
2018-07-16T05:03:55.429Z,99673.00
2018-07-16T05:06:25.364Z,99671.00
2018-07-16T05:08:55.287Z,99670.00
2018-07-16T05:11:25.219Z,99668.00
2018-07-16T05:13:55.340Z,99663.00
2018-07-16T05:16:25.279Z,99658.00
2018-07-16T05:18:55.199Z,99661.00
2018-07-16T05:21:25.135Z,99665.00
2018-07-16T05:23:55.115Z,99672.00
2018-07-16T05:26:25.024Z,99670.00
2018-07-16T05:28:54.943Z,99675.00
2018-07-16T05:31:24.924Z,99682.00
2018-07-16T05:33:54.816Z,99682.00
2018-07-16T05:36:24.747Z,99686.00
2018-07-16T05:38:54.696Z,99687.00
2018-07-16T05:41:24.620Z,99686.00
2018-07-16T05:43:54.711Z,99686.00
2018-07-16T05:46:24.635Z,99689.00
2018-07-16T05:48:54.566Z,99693.00
2018-07-16T05:51:24.488Z,99695.00
2018-07-16T05:53:54.524Z,99698.00
2018-07-16T05:56:24.641Z,99701.00
2018-07-16T05:58:54.591Z,99696.00
2018-07-16T06:01:24.564Z,99689.00
2018-07-16T06:03:54.505Z,99695.00
2018-07-16T06:06:24.423Z,99694.00
2018-07-16T06:08:54.497Z,99693.00
2018-07-16T06:11:24.326Z,99691.00
2018-07-16T06:13:54.312Z,99694.00
2018-07-16T06:16:24.232Z,99687.00
2018-07-16T06:18:54.183Z,99690.00
2018-07-16T06:21:24.156Z,99689.00
2018-07-16T06:23:54.107Z,99691.00
2018-07-16T06:26:24.016Z,99689.00
2018-07-16T06:28:53.959Z,99689.00
2018-07-16T06:31:24.112Z,99690.00
2018-07-16T06:33:53.940Z,99688.00
2018-07-16T06:36:23.730Z,99682.00
2018-07-16T06:38:53.688Z,99686.00
2018-07-16T06:41:24.070Z,99682.00
2018-07-16T06:43:53.628Z,99684.00
2018-07-16T06:46:23.615Z,99680.00
2018-07-16T06:48:53.587Z,99681.00
2018-07-16T06:51:23.694Z,99688.00
2018-07-16T06:53:53.659Z,99685.00
2018-07-16T06:56:23.597Z,99672.00
2018-07-16T06:58:53.656Z,99680.00
2018-07-16T07:01:23.611Z,99674.00
2018-07-16T07:03:53.569Z,99675.00
2018-07-16T07:06:23.604Z,99666.00
2018-07-16T07:08:53.449Z,99658.00
2018-07-16T07:11:23.240Z,99655.00
2018-07-16T07:13:53.203Z,99649.00
2018-07-16T07:16:23.173Z,99655.00
2018-07-16T07:18:53.195Z,99649.00
2018-07-16T07:21:23.178Z,99652.00
2018-07-16T07:23:53.181Z,99650.00
2018-07-16T07:26:23.224Z,99650.00
2018-07-16T07:28:53.353Z,99647.00
2018-07-16T07:31:23.400Z,99643.00
2018-07-16T07:33:53.363Z,99638.00
2018-07-16T07:36:23.332Z,99635.00
2018-07-16T07:38:53.344Z,99633.00
2018-07-16T07:41:23.281Z,99630.00
2018-07-16T07:43:53.224Z,99628.00
2018-07-16T07:46:23.219Z,99630.00
2018-07-16T07:48:53.211Z,99629.00
2018-07-16T07:51:23.187Z,99624.00
2018-07-16T07:53:53.173Z,99624.00
2018-07-16T07:56:23.427Z,99628.00
2018-07-16T07:58:53.468Z,99628.00
2018-07-16T08:01:23.456Z,99635.00
2018-07-16T08:03:53.422Z,99630.00
2018-07-16T08:06:23.376Z,99628.00
2018-07-16T08:08:53.319Z,99621.00
2018-07-16T08:11:23.296Z,99619.00
2018-07-16T08:13:53.361Z,99616.00
2018-07-16T08:16:23.283Z,99621.00
2018-07-16T08:18:53.239Z,99622.00
2018-07-16T08:21:23.200Z,99620.00
2018-07-16T08:23:53.160Z,99625.00
2018-07-16T08:26:23.125Z,99621.00
2018-07-16T08:28:53.191Z,99619.00
2018-07-16T08:31:23.164Z,99615.00
2018-07-16T08:33:53.140Z,99632.00
2018-07-16T08:36:23.100Z,99637.00
2018-07-16T08:38:53.054Z,99638.00
2018-07-16T08:41:23.028Z,99636.00
2018-07-16T08:43:53.000Z,99632.00
2018-07-16T08:46:22.990Z,99636.00
2018-07-16T08:48:52.911Z,99632.00
2018-07-16T08:51:22.884Z,99632.00
2018-07-16T08:53:52.899Z,99635.00
2018-07-16T08:56:22.903Z,99637.00
2018-07-16T08:58:52.867Z,99637.00
2018-07-16T09:01:22.855Z,99636.00
2018-07-16T09:03:52.828Z,99632.00
2018-07-16T09:06:22.807Z,99637.00
2018-07-16T09:08:52.796Z,99637.00
2018-07-16T09:11:22.912Z,99638.00
2018-07-16T09:13:52.883Z,99641.00
2018-07-16T09:16:22.855Z,99632.00
2018-07-16T09:18:52.783Z,99632.00
2018-07-16T09:21:22.707Z,99625.00
2018-07-16T09:23:52.923Z,99619.00
2018-07-16T09:26:22.874Z,99618.00
2018-07-16T09:28:52.822Z,99611.00
2018-07-16T09:31:22.895Z,99614.00
2018-07-16T09:33:52.855Z,99609.00
2018-07-16T09:36:22.826Z,99604.00
2018-07-16T09:38:52.958Z,99597.00
2018-07-16T09:41:22.873Z,99595.00
2018-07-16T09:43:52.824Z,99588.00
2018-07-16T09:46:22.790Z,99584.00
2018-07-16T09:48:52.719Z,99582.00
2018-07-16T09:51:22.735Z,99576.00
2018-07-16T09:53:52.663Z,99570.00
2018-07-16T09:56:22.653Z,99566.00
2018-07-16T09:58:52.588Z,99559.00
2018-07-16T10:01:27.791Z,99558.00
2018-07-16T10:03:57.773Z,99554.00
2018-07-16T10:06:27.776Z,99550.00
2018-07-16T10:08:57.729Z,99552.00
2018-07-16T10:11:27.666Z,99553.00
2018-07-16T10:13:57.597Z,99546.00
2018-07-16T10:16:27.523Z,99545.00
2018-07-16T10:18:57.451Z,99539.00
2018-07-16T10:21:27.388Z,99536.00
2018-07-16T10:23:57.309Z,99533.00
2018-07-16T10:26:27.253Z,99535.00
2018-07-16T10:28:57.230Z,99532.00
2018-07-16T10:31:27.171Z,99541.00
2018-07-16T10:33:57.252Z,99541.00
2018-07-16T10:36:27.107Z,99537.00
2018-07-16T10:38:57.129Z,99527.00
2018-07-16T10:41:27.099Z,99534.00
2018-07-16T10:43:57.862Z,99532.00
2018-07-16T10:46:27.830Z,99529.00
2018-07-16T10:48:57.771Z,99532.00
2018-07-16T10:51:27.836Z,99520.00
2018-07-16T10:53:57.824Z,99523.00
2018-07-16T10:56:27.767Z,99521.00
2018-07-16T10:58:57.703Z,99516.00
2018-07-16T11:01:27.656Z,99517.00
2018-07-16T11:03:57.664Z,99511.00
2018-07-16T11:06:27.556Z,99511.00
2018-07-16T11:08:57.595Z,99508.00
2018-07-16T11:11:27.535Z,99511.00
2018-07-16T11:13:57.475Z,99505.00
2018-07-16T11:16:27.417Z,99500.00
2018-07-16T11:18:57.462Z,99503.00
2018-07-16T11:21:27.390Z,99496.00
2018-07-16T11:23:57.287Z,99496.00
2018-07-16T11:26:27.335Z,99497.00
2018-07-16T11:28:57.267Z,99497.00
2018-07-16T11:31:27.215Z,99496.00
2018-07-16T11:33:57.192Z,99487.00
2018-07-16T11:36:27.247Z,99488.00
2018-07-16T11:38:57.191Z,99480.00
2018-07-16T11:41:27.124Z,99476.00
2018-07-16T11:43:57.156Z,99474.00
2018-07-16T11:46:27.051Z,99474.00
2018-07-16T11:48:57.013Z,99468.00
2018-07-16T11:51:26.899Z,99466.00
2018-07-16T11:53:56.916Z,99466.00
2018-07-16T11:56:26.870Z,99462.00
2018-07-16T11:58:56.855Z,99454.00
2018-07-16T12:01:26.780Z,99452.00
2018-07-16T12:03:56.728Z,99446.00
2018-07-16T12:06:26.717Z,99440.00
2018-07-16T12:08:56.647Z,99438.00
2018-07-16T12:11:26.574Z,99433.00
2018-07-16T12:13:56.426Z,99433.00
2018-07-16T12:16:26.303Z,99430.00
2018-07-16T12:18:56.296Z,99429.00
2018-07-16T12:21:26.272Z,99424.00
2018-07-16T12:23:56.263Z,99412.00
2018-07-16T12:26:26.211Z,99416.00
2018-07-16T12:28:56.155Z,99407.00
2018-07-16T12:31:26.105Z,99402.00
2018-07-16T12:33:56.061Z,99405.00
2018-07-16T12:36:26.079Z,99396.00
2018-07-16T12:38:55.996Z,99401.00
2018-07-16T12:41:26.101Z,99399.00
2018-07-16T12:43:56.076Z,99401.00
2018-07-16T12:46:26.056Z,99397.00
2018-07-16T12:48:55.984Z,99391.00
2018-07-16T12:51:25.943Z,99391.00
2018-07-16T12:53:55.974Z,99395.00
2018-07-16T12:56:26.005Z,99379.00
2018-07-16T12:58:56.039Z,99378.00
2018-07-16T13:01:25.941Z,99374.00
2018-07-16T13:03:55.994Z,99363.00
2018-07-16T13:06:26.032Z,99358.00
2018-07-16T13:08:56.263Z,99357.00
2018-07-16T13:11:26.275Z,99358.00
2018-07-16T13:13:56.275Z,99350.00
2018-07-16T13:16:26.372Z,99346.00
2018-07-16T13:18:56.560Z,99343.00
2018-07-16T13:21:26.591Z,99339.00
2018-07-16T13:23:56.522Z,99345.00
2018-07-16T13:26:26.472Z,99341.00
2018-07-16T13:28:56.509Z,99350.00
2018-07-16T13:31:26.439Z,99342.00
2018-07-16T13:33:56.980Z,99348.00
2018-07-16T13:36:27.135Z,99350.00
2018-07-16T13:38:57.072Z,99352.00
2018-07-16T13:41:27.019Z,99348.00
2018-07-16T13:43:57.003Z,99350.00
2018-07-16T13:46:26.988Z,99350.00
2018-07-16T13:48:57.211Z,99344.00
2018-07-16T13:51:27.286Z,99342.00
2018-07-16T13:53:57.331Z,99345.00
2018-07-16T13:56:27.311Z,99344.00
2018-07-16T13:58:57.392Z,99342.00
2018-07-16T14:01:27.295Z,99336.00
2018-07-16T14:03:57.249Z,99336.00
2018-07-16T14:06:27.075Z,99327.00
2018-07-16T14:08:57.004Z,99326.00
2018-07-16T14:11:26.932Z,99324.00
2018-07-16T14:13:56.655Z,99319.00
2018-07-16T14:16:26.420Z,99313.00
2018-07-16T14:18:56.356Z,99313.00
2018-07-16T14:21:26.307Z,99307.00
2018-07-16T14:23:56.239Z,99310.00
2018-07-16T14:26:26.236Z,99306.00
2018-07-16T14:28:56.307Z,99305.00
2018-07-16T14:31:26.307Z,99300.00
2018-07-16T14:33:56.507Z,99297.00
2018-07-16T14:36:26.467Z,99300.00
2018-07-16T14:38:56.556Z,99298.00
2018-07-16T14:41:26.460Z,99295.00
2018-07-16T14:43:56.412Z,99290.00
2018-07-16T14:46:26.322Z,99289.00
2018-07-16T14:48:56.264Z,99286.00
2018-07-16T14:51:26.204Z,99283.00
2018-07-16T14:53:56.177Z,99279.00
2018-07-16T14:56:26.112Z,99276.00
2018-07-16T14:58:56.072Z,99274.00
2018-07-16T15:01:26.016Z,99275.00
2018-07-16T15:03:55.944Z,99274.00
2018-07-16T15:06:25.873Z,99278.00
2018-07-16T15:08:55.652Z,99274.00
2018-07-16T15:11:25.652Z,99271.00
2018-07-16T15:13:55.680Z,99269.00
2018-07-16T15:16:25.692Z,99270.00
2018-07-16T15:18:55.683Z,99275.00
2018-07-16T15:21:26.025Z,99265.00
2018-07-16T15:23:55.784Z,99269.00
2018-07-16T15:26:25.813Z,99271.00
2018-07-16T15:28:55.790Z,99263.00
2018-07-16T15:31:25.726Z,99261.00
2018-07-16T15:33:55.747Z,99262.00
2018-07-16T15:36:25.835Z,99254.00
2018-07-16T15:38:55.783Z,99259.00
2018-07-16T15:41:25.840Z,99250.00
2018-07-16T15:43:55.688Z,99248.00
2018-07-16T15:46:25.611Z,99245.00
2018-07-16T15:48:55.580Z,99236.00
2018-07-16T15:51:25.487Z,99240.00
2018-07-16T15:53:55.333Z,99239.00
2018-07-16T15:56:25.112Z,99232.00
2018-07-16T15:58:55.092Z,99228.00
2018-07-16T16:01:25.121Z,99229.00
2018-07-16T16:03:55.149Z,99234.00
2018-07-16T16:06:25.181Z,99229.00
2018-07-16T16:08:55.276Z,99229.00
2018-07-16T16:11:25.141Z,99228.00
2018-07-16T16:13:55.072Z,99230.00
2018-07-16T16:16:25.105Z,99238.00
2018-07-16T16:18:55.129Z,99235.00
2018-07-16T16:21:25.119Z,99239.00
2018-07-16T16:23:55.192Z,99245.00
2018-07-16T16:26:25.189Z,99238.00
2018-07-16T16:28:55.049Z,99238.00
2018-07-16T16:31:24.984Z,99243.00
2018-07-16T16:33:55.009Z,99252.00
2018-07-16T16:36:25.166Z,99251.00
2018-07-16T16:38:54.904Z,99248.00
2018-07-16T16:41:24.796Z,99249.00
2018-07-16T16:43:54.826Z,99248.00
2018-07-16T16:46:24.717Z,99253.00
2018-07-16T16:48:54.684Z,99248.00
2018-07-16T16:51:24.510Z,99249.00
2018-07-16T16:53:54.423Z,99250.00
2018-07-16T16:56:24.473Z,99249.00
2018-07-16T16:58:54.373Z,99258.00
2018-07-16T17:01:24.633Z,99265.00
2018-07-16T17:03:54.563Z,99273.00
2018-07-16T17:06:24.471Z,99270.00
2018-07-16T17:08:54.522Z,99267.00
2018-07-16T17:11:24.451Z,99266.00
2018-07-16T17:13:54.369Z,99270.00
2018-07-16T17:16:24.396Z,99274.00
2018-07-16T17:18:54.440Z,99276.00
2018-07-16T17:21:24.327Z,99279.00
2018-07-16T17:23:54.279Z,99283.00
2018-07-16T17:26:24.329Z,99294.00
2018-07-16T17:28:54.257Z,99288.00
2018-07-16T17:31:24.271Z,99290.00
2018-07-16T17:33:54.216Z,99282.00
2018-07-16T17:36:24.228Z,99288.00
2018-07-16T17:38:54.192Z,99286.00
2018-07-16T17:41:24.206Z,99294.00
2018-07-16T17:43:54.220Z,99296.00
2018-07-16T17:46:24.269Z,99290.00
2018-07-16T17:48:54.207Z,99289.00
2018-07-16T17:51:24.228Z,99289.00
2018-07-16T17:53:54.149Z,99296.00
2018-07-16T17:56:24.290Z,99292.00
2018-07-16T17:58:54.218Z,99297.00
2018-07-16T18:01:24.327Z,99289.00
2018-07-16T18:03:54.281Z,99292.00
2018-07-16T18:06:24.317Z,99294.00
2018-07-16T18:08:54.343Z,99297.00
2018-07-16T18:11:24.270Z,99303.00
2018-07-16T18:13:53.993Z,99305.00
2018-07-16T18:16:23.768Z,99311.00
2018-07-16T18:18:53.710Z,99309.00
2018-07-16T18:21:23.780Z,99309.00
2018-07-16T18:23:53.953Z,99312.00
2018-07-16T18:26:24.019Z,99315.00
2018-07-16T18:28:54.078Z,99316.00
2018-07-16T18:31:24.211Z,99325.00
2018-07-16T18:33:54.242Z,99329.00
2018-07-16T18:36:24.169Z,99330.00
2018-07-16T18:38:54.200Z,99333.00
2018-07-16T18:41:24.107Z,99346.00
2018-07-16T18:43:54.159Z,99341.00
2018-07-16T18:46:24.184Z,99358.00
2018-07-16T18:48:54.203Z,99354.00
2018-07-16T18:51:24.254Z,99361.00
2018-07-16T18:53:54.285Z,99366.00
2018-07-16T18:56:24.313Z,99367.00
2018-07-16T18:58:54.244Z,99371.00
2018-07-16T19:01:24.274Z,99376.00
2018-07-16T19:03:54.263Z,99376.00
2018-07-16T19:06:24.334Z,99372.00
2018-07-16T19:08:54.263Z,99378.00
2018-07-16T19:11:24.191Z,99376.00
2018-07-16T19:13:54.195Z,99386.00
2018-07-16T19:16:24.219Z,99384.00
2018-07-16T19:18:54.183Z,99382.00
2018-07-16T19:21:24.213Z,99376.00
2018-07-16T19:23:54.141Z,99382.00
2018-07-16T19:26:24.173Z,99388.00
2018-07-16T19:28:54.068Z,99392.00
2018-07-16T19:31:24.387Z,99393.00
2018-07-16T19:33:54.643Z,99388.00
2018-07-16T19:36:24.564Z,99393.00
2018-07-16T19:38:54.596Z,99399.00
2018-07-16T19:41:24.548Z,99408.00
2018-07-16T19:43:54.456Z,99416.00
2018-07-16T19:46:24.627Z,99413.00
2018-07-16T19:48:54.515Z,99428.00
2018-07-16T19:51:24.690Z,99425.00
2018-07-16T19:53:54.587Z,99437.00
2018-07-16T19:56:24.531Z,99439.00
2018-07-16T19:58:54.480Z,99441.00
2018-07-16T20:01:24.486Z,99446.00
2018-07-16T20:03:54.497Z,99454.00
2018-07-16T20:06:24.416Z,99462.00
2018-07-16T20:08:54.472Z,99462.00
2018-07-16T20:11:24.424Z,99468.00
2018-07-16T20:13:54.418Z,99470.00
2018-07-16T20:16:35.880Z,99474.00
2018-07-16T20:19:06.323Z,99477.00
2018-07-16T20:21:36.227Z,99472.00
2018-07-16T20:24:06.256Z,99483.00
2018-07-16T20:26:36.213Z,99479.00
2018-07-16T20:29:06.366Z,99476.00
2018-07-16T20:31:36.391Z,99481.00
2018-07-16T20:34:06.484Z,99481.00
2018-07-16T20:36:36.494Z,99479.00
2018-07-16T20:39:08.490Z,99484.00
2018-07-16T20:41:38.468Z,99485.00
2018-07-16T20:44:08.399Z,99479.00
2018-07-16T20:46:38.330Z,99482.00
2018-07-16T20:49:08.324Z,99482.00
2018-07-16T20:51:38.340Z,99485.00
2018-07-16T20:54:08.374Z,99481.00
2018-07-16T20:56:38.307Z,99481.00
2018-07-16T20:59:08.335Z,99481.00
2018-07-16T21:01:38.272Z,99489.00
2018-07-16T21:04:08.303Z,99497.00
2018-07-16T21:06:38.338Z,99501.00
2018-07-16T21:09:09.530Z,99504.00
2018-07-16T21:11:39.627Z,99498.00
2018-07-16T21:14:09.552Z,99498.00
2018-07-16T21:16:39.678Z,99491.00
2018-07-16T21:19:09.575Z,99489.00
2018-07-16T21:21:39.524Z,99493.00
2018-07-16T21:24:09.471Z,99499.00
2018-07-16T21:26:39.415Z,99500.00
2018-07-16T21:29:09.347Z,99498.00
2018-07-16T21:31:39.447Z,99498.00
2018-07-16T21:34:09.378Z,99498.00
2018-07-16T21:36:39.403Z,99502.00
2018-07-16T21:39:09.371Z,99502.00
2018-07-16T21:41:39.381Z,99511.00
2018-07-16T21:44:09.380Z,99514.00
2018-07-16T21:46:39.318Z,99512.00
2018-07-16T21:49:09.268Z,99514.00
2018-07-16T21:51:39.299Z,99512.00
2018-07-16T21:54:09.179Z,99513.00
2018-07-16T21:56:39.155Z,99516.00
2018-07-16T21:59:09.064Z,99520.00
2018-07-16T22:01:39.007Z,99519.00
2018-07-16T22:04:09.639Z,99526.00
2018-07-16T22:06:39.576Z,99524.00
2018-07-16T22:09:09.784Z,99517.00
2018-07-16T22:11:39.750Z,99510.00
2018-07-16T22:14:09.678Z,99500.00
2018-07-16T22:16:39.671Z,99505.00
2018-07-16T22:19:09.604Z,99508.00
2018-07-16T22:21:39.566Z,99505.00
2018-07-16T22:24:09.701Z,99504.00
2018-07-16T22:26:40.632Z,99506.00
2018-07-16T22:29:10.812Z,99514.00
2018-07-16T22:31:40.704Z,99513.00
2018-07-16T22:34:10.555Z,99517.00
2018-07-16T22:36:40.364Z,99515.00
2018-07-16T22:39:11.087Z,99517.00
2018-07-16T22:41:41.012Z,99518.00
2018-07-16T22:44:10.943Z,99516.00
2018-07-16T22:46:40.903Z,99519.00
2018-07-16T22:49:10.832Z,99520.00
2018-07-16T22:51:40.736Z,99518.00
2018-07-16T22:54:10.675Z,99514.00
2018-07-16T22:56:40.720Z,99520.00
2018-07-16T22:59:10.648Z,99520.00
2018-07-16T23:01:40.884Z,99521.00
2018-07-16T23:04:10.775Z,99521.00
2018-07-16T23:06:40.707Z,99527.00
2018-07-16T23:09:10.669Z,99527.00
2018-07-16T23:11:40.584Z,99533.00
2018-07-16T23:14:10.789Z,99533.00
2018-07-16T23:16:40.716Z,99536.00
2018-07-16T23:19:10.652Z,99537.00
2018-07-16T23:21:41.439Z,99532.00
2018-07-16T23:24:11.361Z,99538.00
2018-07-16T23:26:41.299Z,99543.00
2018-07-16T23:29:11.263Z,99545.00
2018-07-16T23:31:41.132Z,99548.00
2018-07-16T23:34:11.107Z,99551.00
2018-07-16T23:36:41.083Z,99558.00
2018-07-16T23:39:12.619Z,99566.00
2018-07-16T23:41:43.461Z,99560.00
2018-07-16T23:44:13.399Z,99561.00
2018-07-16T23:46:43.385Z,99564.00
2018-07-16T23:49:13.319Z,99566.00
2018-07-16T23:51:43.347Z,99565.00
2018-07-16T23:54:13.375Z,99561.00
2018-07-16T23:56:43.406Z,99561.00
2018-07-16T23:59:13.334Z,99555.00
