createdAt,value
2023-02-18T00:01:43.666Z,9.43
2023-02-18T00:04:12.140Z,10.95
2023-02-18T00:06:41.571Z,9.55
2023-02-18T00:09:09.767Z,7.65
2023-02-18T00:11:39.215Z,8.93
2023-02-18T00:14:11.991Z,7.43
2023-02-18T00:16:40.338Z,7.13
2023-02-18T00:19:13.012Z,6.82
2023-02-18T00:21:41.654Z,7.57
2023-02-18T00:24:10.210Z,6.65
2023-02-18T00:26:38.467Z,6.15
2023-02-18T00:29:06.923Z,8.30
2023-02-18T00:31:38.869Z,6.80
2023-02-18T00:34:09.297Z,7.30
2023-02-18T00:36:37.721Z,5.88
2023-02-18T00:39:08.382Z,6.50
2023-02-18T00:41:36.974Z,7.03
2023-02-18T00:44:05.328Z,6.45
2023-02-18T00:46:34.061Z,6.40
2023-02-18T00:49:02.509Z,6.35
2023-02-18T00:51:32.380Z,5.82
2023-02-18T00:54:00.538Z,5.22
2023-02-18T00:56:28.973Z,6.28
2023-02-18T00:58:57.204Z,5.55
2023-02-18T01:01:26.022Z,5.30
2023-02-18T01:03:54.389Z,4.70
2023-02-18T01:06:23.251Z,6.07
2023-02-18T01:08:52.993Z,5.97
2023-02-18T01:11:21.527Z,4.38
2023-02-18T01:13:49.731Z,4.68
2023-02-18T01:16:18.149Z,5.07
2023-02-18T01:18:46.747Z,4.85
2023-02-18T01:21:15.042Z,5.47
2023-02-18T01:23:43.581Z,5.35
2023-02-18T01:26:13.364Z,5.97
2023-02-18T01:28:42.588Z,4.10
2023-02-18T01:31:13.831Z,4.50
2023-02-18T01:33:42.328Z,4.35
2023-02-18T01:36:12.184Z,5.38
2023-02-18T01:38:42.125Z,4.65
2023-02-18T01:41:12.344Z,3.33
2023-02-18T01:43:40.993Z,4.95
2023-02-18T01:46:16.077Z,4.40
2023-02-18T01:48:47.503Z,3.60
2023-02-18T01:51:19.610Z,4.05
2023-02-18T01:53:54.245Z,4.05
2023-02-18T01:56:30.230Z,3.80
2023-02-18T01:58:59.926Z,3.13
2023-02-18T02:01:28.586Z,3.50
2023-02-18T02:03:56.820Z,4.10
2023-02-18T02:06:26.506Z,2.67
2023-02-18T02:09:00.639Z,3.50
2023-02-18T02:11:56.224Z,3.80
2023-02-18T02:14:44.891Z,5.47
2023-02-18T02:17:22.591Z,3.83
2023-02-18T02:20:22.378Z,2.03
2023-02-18T02:23:19.884Z,2.13
2023-02-18T02:26:20.388Z,2.05
2023-02-18T02:29:26.619Z,2.47
2023-02-18T02:32:33.664Z,2.78
2023-02-18T02:35:06.203Z,2.83
2023-02-18T02:37:42.228Z,2.92
2023-02-18T02:40:26.085Z,2.38
2023-02-18T02:43:05.969Z,4.85
2023-02-18T02:45:45.379Z,1.50
2023-02-18T02:48:22.738Z,2.55
2023-02-18T02:50:56.932Z,2.25
2023-02-18T02:53:29.645Z,2.28
2023-02-18T02:55:57.881Z,2.03
2023-02-18T02:58:26.717Z,2.83
2023-02-18T03:01:15.128Z,1.38
2023-02-18T03:04:24.458Z,2.63
2023-02-18T03:07:10.046Z,1.60
2023-02-18T03:09:54.723Z,1.98
2023-02-18T03:12:34.571Z,2.05
2023-02-18T03:15:09.529Z,1.50
2023-02-18T03:17:43.096Z,2.08
2023-02-18T03:20:18.894Z,3.65
2023-02-18T03:22:50.589Z,1.10
2023-02-18T03:25:20.100Z,1.55
2023-02-18T03:27:52.594Z,1.33
2023-02-18T03:30:25.570Z,1.70
2023-02-18T03:35:26.175Z,1.33
2023-02-18T03:38:01.112Z,3.03
2023-02-18T03:40:29.877Z,0.93
2023-02-18T03:42:59.024Z,2.55
2023-02-18T03:45:28.888Z,1.77
2023-02-18T03:47:57.157Z,1.95
2023-02-18T03:50:25.306Z,1.60
2023-02-18T03:52:53.499Z,2.17
2023-02-18T03:55:22.968Z,1.80
2023-02-18T03:57:51.064Z,0.90
2023-02-18T04:00:20.316Z,2.10
2023-02-18T04:02:49.526Z,1.13
2023-02-18T04:05:17.677Z,1.58
2023-02-18T04:07:45.843Z,1.80
2023-02-18T04:10:15.177Z,1.98
2023-02-18T04:12:44.748Z,2.40
2023-02-18T04:15:13.829Z,1.38
2023-02-18T04:17:41.937Z,1.40
2023-02-18T04:20:10.877Z,1.00
2023-02-18T04:22:40.217Z,2.28
2023-02-18T04:25:09.198Z,1.60
2023-02-18T04:27:37.368Z,1.55
2023-02-18T04:30:08.654Z,2.40
2023-02-18T04:32:42.581Z,1.85
2023-02-18T04:35:10.706Z,1.88
2023-02-18T04:37:38.812Z,1.85
2023-02-18T04:40:09.288Z,1.35
2023-02-18T04:42:37.656Z,0.75
2023-02-18T04:45:08.172Z,1.30
2023-02-18T04:47:36.763Z,2.45
2023-02-18T04:50:05.805Z,1.58
2023-02-18T04:52:35.065Z,2.33
2023-02-18T04:55:03.251Z,1.65
2023-02-18T04:57:31.583Z,1.73
2023-02-18T04:59:59.754Z,1.08
2023-02-18T05:02:29.392Z,1.52
2023-02-18T05:04:57.416Z,2.55
2023-02-18T05:07:25.850Z,0.77
2023-02-18T05:09:55.405Z,1.10
2023-02-18T05:12:23.621Z,1.08
2023-02-18T05:14:51.724Z,0.98
2023-02-18T05:17:19.877Z,1.60
2023-02-18T05:19:51.970Z,1.63
2023-02-18T05:22:20.230Z,1.45
2023-02-18T05:24:48.359Z,1.90
2023-02-18T05:27:16.574Z,0.75
2023-02-18T05:29:44.851Z,0.93
2023-02-18T05:32:12.912Z,0.68
2023-02-18T05:34:41.183Z,0.80
2023-02-18T05:37:10.707Z,1.10
2023-02-18T05:39:39.000Z,1.15
2023-02-18T05:42:07.129Z,1.60
2023-02-18T05:44:35.196Z,1.67
2023-02-18T05:47:05.769Z,2.72
2023-02-18T05:49:35.255Z,1.48
2023-02-18T05:52:03.899Z,0.85
2023-02-18T05:54:33.729Z,1.77
2023-02-18T05:57:01.949Z,1.33
2023-02-18T05:59:30.210Z,1.17
2023-02-18T06:01:58.971Z,1.13
2023-02-18T06:04:27.146Z,1.00
2023-02-18T06:06:55.289Z,1.52
2023-02-18T06:09:23.619Z,1.80
2023-02-18T06:11:53.181Z,1.10
2023-02-18T06:14:21.460Z,1.52
2023-02-18T06:16:49.715Z,0.95
2023-02-18T06:19:17.836Z,0.73
2023-02-18T06:21:46.144Z,1.35
2023-02-18T06:24:14.516Z,1.10
2023-02-18T06:26:42.732Z,1.65
2023-02-18T06:29:12.169Z,1.33
2023-02-18T06:31:40.374Z,0.85
2023-02-18T06:34:08.599Z,0.95
2023-02-18T06:36:36.688Z,0.93
2023-02-18T06:39:06.065Z,1.90
2023-02-18T06:41:35.359Z,1.00
2023-02-18T06:44:03.537Z,0.98
2023-02-18T06:46:33.074Z,1.42
2023-02-18T06:49:01.394Z,1.23
2023-02-18T06:51:29.595Z,1.00
2023-02-18T06:53:57.685Z,1.40
2023-02-18T06:56:26.166Z,0.57
2023-02-18T06:58:54.734Z,0.98
2023-02-18T07:01:23.122Z,1.48
2023-02-18T07:03:52.751Z,0.82
2023-02-18T07:06:20.784Z,1.52
2023-02-18T07:08:49.024Z,0.75
2023-02-18T07:11:17.259Z,1.55
2023-02-18T07:13:45.349Z,1.42
2023-02-18T07:16:13.467Z,1.02
2023-02-18T07:18:41.624Z,1.33
2023-02-18T07:21:11.130Z,1.08
2023-02-18T07:23:39.797Z,0.77
2023-02-18T07:26:10.021Z,0.70
2023-02-18T07:28:38.961Z,1.10
2023-02-18T07:31:07.498Z,1.08
2023-02-18T07:33:35.819Z,1.00
2023-02-18T07:36:04.954Z,0.90
2023-02-18T07:38:34.598Z,1.17
2023-02-18T07:41:02.737Z,1.58
2023-02-18T07:43:30.915Z,0.95
2023-02-18T07:45:59.074Z,1.25
2023-02-18T07:48:27.779Z,1.65
2023-02-18T07:50:55.877Z,0.93
2023-02-18T07:53:24.041Z,0.68
2023-02-18T07:55:53.508Z,0.93
2023-02-18T07:58:24.804Z,1.23
2023-02-18T08:00:54.590Z,2.28
2023-02-18T08:03:25.113Z,0.82
2023-02-18T08:05:53.791Z,1.13
2023-02-18T08:08:24.419Z,1.15
2023-02-18T08:10:55.346Z,1.38
2023-02-18T08:13:23.926Z,1.25
2023-02-18T08:15:52.063Z,1.17
2023-02-18T08:18:22.182Z,1.13
2023-02-18T08:20:51.825Z,0.43
2023-02-18T08:23:21.860Z,1.75
2023-02-18T08:25:51.598Z,0.80
2023-02-18T08:28:22.810Z,0.57
2023-02-18T08:30:52.455Z,1.80
2023-02-18T08:33:21.945Z,0.90
2023-02-18T08:35:52.040Z,2.20
2023-02-18T08:38:20.614Z,1.58
2023-02-18T08:40:49.065Z,3.10
2023-02-18T08:43:18.642Z,5.90
2023-02-18T08:45:48.198Z,5.63
2023-02-18T08:48:20.439Z,4.97
2023-02-18T08:50:49.369Z,3.47
2023-02-18T08:53:18.381Z,4.70
2023-02-18T08:55:46.669Z,3.97
2023-02-18T08:58:15.065Z,3.35
2023-02-18T09:00:44.293Z,4.60
2023-02-18T09:03:15.245Z,2.72
2023-02-18T09:05:43.632Z,4.88
2023-02-18T09:08:12.032Z,6.05
2023-02-18T09:10:40.560Z,3.05
2023-02-18T09:13:08.692Z,4.45
2023-02-18T09:15:36.983Z,3.03
2023-02-18T09:18:05.796Z,3.95
2023-02-18T09:20:35.352Z,5.80
2023-02-18T09:23:03.790Z,5.55
2023-02-18T09:25:32.060Z,5.95
2023-02-18T09:28:00.773Z,6.93
2023-02-18T09:30:29.039Z,4.15
2023-02-18T09:32:57.366Z,2.97
2023-02-18T09:35:25.485Z,2.95
2023-02-18T09:37:55.095Z,5.50
2023-02-18T09:40:29.321Z,3.22
2023-02-18T09:42:58.652Z,5.57
2023-02-18T09:45:26.806Z,4.57
2023-02-18T09:47:55.569Z,4.68
2023-02-18T09:50:27.474Z,4.43
2023-02-18T09:52:59.528Z,5.00
2023-02-18T09:55:31.975Z,6.40
2023-02-18T09:58:03.332Z,5.50
2023-02-18T10:00:35.884Z,4.15
2023-02-18T10:03:07.356Z,10.13
2023-02-18T10:05:37.413Z,4.80
2023-02-18T10:08:09.183Z,4.72
2023-02-18T10:10:41.372Z,4.43
2023-02-18T10:13:14.995Z,3.85
2023-02-18T10:15:44.141Z,3.65
2023-02-18T10:18:25.737Z,4.55
2023-02-18T10:21:06.059Z,4.53
2023-02-18T10:23:39.883Z,3.78
2023-02-18T10:26:11.458Z,4.90
2023-02-18T10:28:39.773Z,4.82
2023-02-18T10:31:11.517Z,4.80
2023-02-18T10:33:47.017Z,3.33
2023-02-18T10:36:30.477Z,3.47
2023-02-18T10:41:53.092Z,2.55
2023-02-18T10:44:31.887Z,4.90
2023-02-18T10:47:11.147Z,4.90
2023-02-18T10:49:56.975Z,2.58
2023-02-18T10:52:28.756Z,3.70
2023-02-18T10:55:04.463Z,2.30
2023-02-18T10:57:33.864Z,2.95
2023-02-18T11:00:11.544Z,5.07
2023-02-18T11:02:40.901Z,2.55
2023-02-18T11:05:21.381Z,3.58
2023-02-18T11:07:52.776Z,2.42
2023-02-18T11:10:26.402Z,2.72
2023-02-18T11:12:58.753Z,5.18
2023-02-18T11:15:27.910Z,3.10
2023-02-18T11:17:59.304Z,7.28
2023-02-18T11:20:31.324Z,44.65
2023-02-18T11:23:01.489Z,132.48
2023-02-18T11:25:34.902Z,125.65
2023-02-18T11:28:06.653Z,112.68
2023-02-18T11:30:38.011Z,160.48
2023-02-18T11:33:10.857Z,172.07
2023-02-18T11:35:39.257Z,159.75
2023-02-18T11:38:24.839Z,164.48
2023-02-18T11:40:58.234Z,182.65
2023-02-18T11:43:30.924Z,180.30
2023-02-18T11:46:10.259Z,172.65
2023-02-18T11:48:38.533Z,159.40
2023-02-18T11:51:07.577Z,173.00
2023-02-18T11:53:39.369Z,151.50
2023-02-18T11:56:19.265Z,152.07
2023-02-18T11:58:49.608Z,115.03
2023-02-18T12:01:37.459Z,113.35
2023-02-18T12:04:10.221Z,114.25
2023-02-18T12:06:44.049Z,118.80
2023-02-18T12:09:23.414Z,127.85
2023-02-18T12:12:00.032Z,105.30
2023-02-18T12:14:28.712Z,99.55
2023-02-18T12:17:32.144Z,92.57
2023-02-18T12:20:14.847Z,107.22
2023-02-18T12:22:44.982Z,92.77
2023-02-18T12:25:26.758Z,96.88
2023-02-18T12:28:12.906Z,89.35
2023-02-18T12:31:11.224Z,85.35
2023-02-18T12:33:52.326Z,86.32
2023-02-18T12:36:33.407Z,82.70
2023-02-18T12:39:12.919Z,76.88
2023-02-18T12:42:06.778Z,77.18
2023-02-18T12:44:45.886Z,73.85
2023-02-18T12:47:47.751Z,68.70
2023-02-18T12:50:45.434Z,64.10
2023-02-18T12:53:45.657Z,64.28
2023-02-18T12:56:41.945Z,61.22
2023-02-18T12:59:20.079Z,49.33
2023-02-18T13:02:03.283Z,48.58
2023-02-18T13:04:54.082Z,46.30
2023-02-18T13:07:43.475Z,44.47
2023-02-18T13:10:25.950Z,40.70
2023-02-18T13:12:58.878Z,41.70
2023-02-18T13:15:38.036Z,42.20
2023-02-18T13:18:13.777Z,36.08
2023-02-18T13:20:45.499Z,31.08
2023-02-18T13:23:19.735Z,31.80
2023-02-18T13:25:50.489Z,32.50
2023-02-18T13:28:24.630Z,30.42
2023-02-18T13:31:04.859Z,28.15
2023-02-18T13:33:41.981Z,25.08
2023-02-18T13:36:18.687Z,21.08
2023-02-18T13:39:03.837Z,17.42
2023-02-18T13:41:36.641Z,18.98
2023-02-18T13:44:10.475Z,15.95
2023-02-18T13:46:53.044Z,12.85
2023-02-18T13:49:25.984Z,11.50
2023-02-18T13:51:57.079Z,15.35
2023-02-18T13:54:27.628Z,16.48
2023-02-18T13:57:01.082Z,12.52
2023-02-18T13:59:34.637Z,16.30
2023-02-18T14:02:30.183Z,17.65
2023-02-18T14:05:21.002Z,14.88
2023-02-18T14:07:52.553Z,12.93
2023-02-18T14:10:32.020Z,11.40
2023-02-18T14:13:21.091Z,8.43
2023-02-18T14:16:02.051Z,9.02
2023-02-18T14:18:55.522Z,10.25
2023-02-18T14:21:38.166Z,8.88
2023-02-18T14:24:08.268Z,12.35
2023-02-18T14:26:45.663Z,9.48
2023-02-18T14:29:19.236Z,10.63
2023-02-18T14:31:57.642Z,9.07
2023-02-18T14:35:08.551Z,13.48
2023-02-18T14:37:51.207Z,9.68
2023-02-18T14:40:49.362Z,11.97
2023-02-18T14:43:29.960Z,21.40
2023-02-18T14:46:10.840Z,10.80
2023-02-18T14:49:04.493Z,14.40
2023-02-18T14:51:35.123Z,12.88
2023-02-18T14:54:13.479Z,12.18
2023-02-18T14:56:53.181Z,13.45
2023-02-18T14:59:25.183Z,9.98
2023-02-18T15:01:55.849Z,14.70
2023-02-18T15:04:26.117Z,7.82
2023-02-18T15:07:02.323Z,7.90
2023-02-18T15:09:32.115Z,11.73
2023-02-18T15:12:04.585Z,12.07
2023-02-18T15:14:35.710Z,8.73
2023-02-18T15:17:05.348Z,7.00
2023-02-18T15:19:40.603Z,9.18
2023-02-18T15:22:18.563Z,11.48
2023-02-18T15:24:49.599Z,11.05
2023-02-18T15:27:21.059Z,11.15
2023-02-18T15:29:51.710Z,14.25
2023-02-18T15:32:22.461Z,12.60
2023-02-18T15:34:53.309Z,11.63
2023-02-18T15:37:21.720Z,11.98
2023-02-18T15:39:52.035Z,14.20
2023-02-18T15:42:28.365Z,19.63
2023-02-18T15:44:59.688Z,18.70
2023-02-18T15:47:33.488Z,17.48
2023-02-18T15:50:03.959Z,18.45
2023-02-18T15:52:35.099Z,18.05
2023-02-18T15:55:09.052Z,18.77
2023-02-18T15:57:38.346Z,21.73
2023-02-18T16:00:15.302Z,15.95
2023-02-18T16:02:54.545Z,17.88
2023-02-18T16:05:27.669Z,21.60
2023-02-18T16:08:00.763Z,21.55
2023-02-18T16:10:45.601Z,17.50
2023-02-18T16:13:16.120Z,22.52
2023-02-18T16:15:46.395Z,21.08
2023-02-18T16:18:39.379Z,18.67
2023-02-18T16:21:24.219Z,17.10
2023-02-18T16:23:57.833Z,21.52
2023-02-18T16:26:33.124Z,20.27
2023-02-18T16:29:14.214Z,23.92
2023-02-18T16:31:43.375Z,22.77
2023-02-18T16:34:11.890Z,24.98
2023-02-18T16:37:00.576Z,22.00
2023-02-18T16:39:30.307Z,20.08
2023-02-18T16:41:59.912Z,26.30
2023-02-18T16:44:28.137Z,24.10
2023-02-18T16:46:56.351Z,24.38
2023-02-18T16:49:24.614Z,27.92
2023-02-18T16:51:53.341Z,27.42
2023-02-18T16:54:22.331Z,24.42
2023-02-18T16:56:50.602Z,24.55
2023-02-18T16:59:20.239Z,24.42
2023-02-18T17:01:48.610Z,26.38
2023-02-18T17:04:19.958Z,23.48
2023-02-18T17:06:48.684Z,20.85
2023-02-18T17:09:20.419Z,21.85
2023-02-18T17:11:51.007Z,19.98
2023-02-18T17:14:22.081Z,20.20
2023-02-18T17:16:53.100Z,20.23
2023-02-18T17:19:21.717Z,20.30
2023-02-18T17:21:50.288Z,21.40
2023-02-18T17:24:19.618Z,23.00
2023-02-18T17:26:47.858Z,19.40
2023-02-18T17:29:16.214Z,20.80
2023-02-18T17:31:47.880Z,20.30
2023-02-18T17:34:22.505Z,20.90
2023-02-18T17:36:50.794Z,21.15
2023-02-18T17:39:19.534Z,18.80
2023-02-18T17:41:48.034Z,19.30
2023-02-18T17:44:17.581Z,19.02
2023-02-18T17:46:49.630Z,17.15
2023-02-18T17:49:18.078Z,19.90
2023-02-18T17:51:46.775Z,19.98
2023-02-18T17:54:16.968Z,17.30
2023-02-18T17:56:45.844Z,18.25
2023-02-18T17:59:14.663Z,19.38
2023-02-18T18:01:43.918Z,18.52
2023-02-18T18:04:18.481Z,17.52
2023-02-18T18:06:49.821Z,18.60
2023-02-18T18:09:18.268Z,16.48
2023-02-18T18:11:46.752Z,18.90
2023-02-18T18:14:15.546Z,18.45
2023-02-18T18:16:44.203Z,17.67
2023-02-18T18:19:13.244Z,17.42
2023-02-18T18:21:43.910Z,17.75
2023-02-18T18:24:13.420Z,16.85
2023-02-18T18:26:41.793Z,16.33
2023-02-18T18:29:10.316Z,16.08
2023-02-18T18:31:39.180Z,16.95
2023-02-18T18:34:07.840Z,16.05
2023-02-18T18:36:36.405Z,15.45
2023-02-18T18:39:06.406Z,17.30
2023-02-18T18:41:34.696Z,14.52
2023-02-18T18:44:04.973Z,16.73
2023-02-18T18:46:33.447Z,17.73
2023-02-18T18:49:01.898Z,18.38
2023-02-18T18:51:33.083Z,14.88
2023-02-18T18:54:01.554Z,15.98
2023-02-18T18:56:31.095Z,15.10
2023-02-18T18:58:59.851Z,15.18
2023-02-18T19:01:29.271Z,17.67
2023-02-18T19:03:58.056Z,16.15
2023-02-18T19:06:26.411Z,15.05
2023-02-18T19:08:55.138Z,15.75
2023-02-18T19:11:23.578Z,15.07
2023-02-18T19:13:53.225Z,17.02
2023-02-18T19:16:28.240Z,17.25
2023-02-18T19:18:57.111Z,16.38
2023-02-18T19:21:25.636Z,15.60
2023-02-18T19:23:54.032Z,15.60
2023-02-18T19:26:23.256Z,15.02
2023-02-18T19:28:53.241Z,15.20
2023-02-18T19:31:24.363Z,16.83
2023-02-18T19:33:53.742Z,15.75
2023-02-18T19:36:22.501Z,16.45
2023-02-18T19:38:51.506Z,17.20
2023-02-18T19:41:19.825Z,18.33
2023-02-18T19:43:48.399Z,16.10
2023-02-18T19:46:19.847Z,19.23
2023-02-18T19:48:51.006Z,17.35
2023-02-18T19:51:21.292Z,16.83
2023-02-18T19:53:50.063Z,14.80
2023-02-18T19:56:18.296Z,16.50
2023-02-18T19:58:46.862Z,14.75
2023-02-18T20:01:17.125Z,14.82
2023-02-18T20:03:49.130Z,14.75
2023-02-18T20:06:19.344Z,15.63
2023-02-18T20:08:48.370Z,14.25
2023-02-18T20:11:16.876Z,14.68
2023-02-18T20:13:45.631Z,13.48
2023-02-18T20:16:17.077Z,14.32
2023-02-18T20:18:48.020Z,14.05
2023-02-18T20:21:16.172Z,12.45
2023-02-18T20:23:44.321Z,12.98
2023-02-18T20:26:14.776Z,12.55
2023-02-18T20:28:46.283Z,12.23
2023-02-18T20:31:22.900Z,12.85
2023-02-18T20:33:52.484Z,13.30
2023-02-18T20:36:20.903Z,13.10
2023-02-18T20:38:51.869Z,12.50
2023-02-18T20:41:22.249Z,12.35
2023-02-18T20:43:50.705Z,12.93
2023-02-18T20:46:21.933Z,13.05
2023-02-18T20:48:52.037Z,14.07
2023-02-18T20:51:22.594Z,13.18
2023-02-18T20:53:51.657Z,13.20
2023-02-18T20:56:22.617Z,15.10
2023-02-18T20:58:51.909Z,13.25
2023-02-18T21:01:22.026Z,13.75
2023-02-18T21:03:52.113Z,16.23
2023-02-18T21:06:22.860Z,14.65
2023-02-18T21:08:53.698Z,13.60
2023-02-18T21:11:24.074Z,15.32
2023-02-18T21:13:55.830Z,14.85
2023-02-18T21:16:25.833Z,14.23
2023-02-18T21:18:56.602Z,17.38
2023-02-18T21:21:26.794Z,15.73
2023-02-18T21:23:55.348Z,16.45
2023-02-18T21:26:28.566Z,16.33
2023-02-18T21:31:28.240Z,12.95
2023-02-18T21:33:58.822Z,14.88
2023-02-18T21:36:28.330Z,14.48
2023-02-18T21:38:58.636Z,16.02
2023-02-18T21:41:27.542Z,13.05
2023-02-18T21:43:56.581Z,14.70
2023-02-18T21:46:27.019Z,14.40
2023-02-18T21:49:05.891Z,16.98
2023-02-18T21:51:57.759Z,16.05
2023-02-18T21:54:28.658Z,17.90
2023-02-18T21:56:59.764Z,14.52
2023-02-18T21:59:30.398Z,11.75
2023-02-18T22:02:00.309Z,10.07
2023-02-18T22:04:28.841Z,10.13
2023-02-18T22:06:58.647Z,13.57
2023-02-18T22:09:27.289Z,13.10
2023-02-18T22:11:56.252Z,9.77
2023-02-18T22:14:24.720Z,10.13
2023-02-18T22:16:52.906Z,8.00
2023-02-18T22:19:20.991Z,10.32
2023-02-18T22:21:49.452Z,7.30
2023-02-18T22:24:20.152Z,10.00
2023-02-18T22:26:49.026Z,8.35
2023-02-18T22:29:21.064Z,9.23
2023-02-18T22:31:53.331Z,9.00
2023-02-18T22:34:22.050Z,9.98
2023-02-18T22:36:50.372Z,9.52
2023-02-18T22:39:20.006Z,8.02
2023-02-18T22:41:48.548Z,7.68
2023-02-18T22:44:18.437Z,10.20
2023-02-18T22:46:46.737Z,7.78
2023-02-18T22:49:15.544Z,7.00
2023-02-18T22:51:45.413Z,6.65
2023-02-18T22:54:15.632Z,5.82
2023-02-18T22:56:46.049Z,6.40
2023-02-18T22:59:17.090Z,12.38
2023-02-18T23:01:49.325Z,7.20
2023-02-18T23:04:20.035Z,6.65
2023-02-18T23:06:49.263Z,6.45
2023-02-18T23:09:19.391Z,5.18
2023-02-18T23:11:51.172Z,7.00
2023-02-18T23:14:19.706Z,6.25
2023-02-18T23:17:06.675Z,5.45
2023-02-18T23:19:35.777Z,8.45
2023-02-18T23:22:04.144Z,6.57
2023-02-18T23:24:34.314Z,4.70
2023-02-18T23:27:04.906Z,5.40
2023-02-18T23:29:33.667Z,6.25
2023-02-18T23:32:02.521Z,4.95
2023-02-18T23:34:30.996Z,4.30
2023-02-18T23:36:59.469Z,5.13
2023-02-18T23:39:29.417Z,5.63
2023-02-18T23:41:58.159Z,5.78
2023-02-18T23:44:28.966Z,6.15
2023-02-18T23:46:57.095Z,4.10
2023-02-18T23:49:26.737Z,4.72
2023-02-18T23:51:57.070Z,3.92
2023-02-18T23:54:25.820Z,5.07
2023-02-18T23:56:53.922Z,3.75
2023-02-18T23:59:25.172Z,3.97
