createdAt,value
2022-08-09T00:00:00.717Z,17.45
2022-08-09T00:02:32.392Z,17.45
2022-08-09T00:05:02.920Z,17.58
2022-08-09T00:07:46.154Z,17.41
2022-08-09T00:10:17.913Z,17.39
2022-08-09T00:12:51.544Z,17.39
2022-08-09T00:15:26.616Z,17.18
2022-08-09T00:18:11.319Z,17.35
2022-08-09T00:20:42.554Z,17.17
2022-08-09T00:23:55.323Z,17.19
2022-08-09T00:26:05.406Z,17.15
2022-08-09T00:28:34.536Z,17.13
2022-08-09T00:31:30.682Z,17.10
2022-08-09T00:33:52.107Z,17.03
2022-08-09T00:36:20.246Z,17.01
2022-08-09T00:38:46.923Z,16.87
2022-08-09T00:44:13.720Z,16.94
2022-08-09T00:44:13.947Z,16.79
2022-08-09T00:46:57.401Z,16.78
2022-08-09T00:49:30.330Z,16.68
2022-08-09T00:52:05.180Z,16.77
2022-08-09T00:54:36.327Z,16.65
2022-08-09T00:57:10.227Z,16.68
2022-08-09T00:59:41.035Z,16.58
2022-08-09T01:02:20.218Z,16.65
2022-08-09T01:04:50.309Z,16.62
2022-08-09T01:07:59.902Z,16.53
2022-08-09T01:10:51.942Z,16.49
2022-08-09T01:13:58.817Z,16.43
2022-08-09T01:16:39.524Z,16.31
2022-08-09T01:19:57.281Z,16.35
2022-08-09T01:22:58.204Z,16.17
2022-08-09T01:26:06.578Z,16.19
2022-08-09T01:28:35.965Z,16.04
2022-08-09T01:31:06.597Z,16.18
2022-08-09T01:33:38.409Z,16.04
2022-08-09T01:36:09.063Z,16.11
2022-08-09T01:38:40.057Z,16.04
2022-08-09T01:41:18.583Z,16.07
2022-08-09T01:43:55.641Z,16.06
2022-08-09T01:46:29.265Z,16.04
2022-08-09T01:49:10.285Z,16.11
2022-08-09T01:51:53.905Z,16.06
2022-08-09T01:54:32.853Z,16.01
2022-08-09T01:57:06.227Z,15.98
2022-08-09T01:59:41.042Z,15.95
2022-08-09T02:02:21.785Z,15.93
2022-08-09T02:04:50.960Z,16.01
2022-08-09T02:08:39.491Z,15.88
2022-08-09T02:10:13.664Z,15.81
2022-08-09T02:12:44.075Z,15.83
2022-08-09T02:15:16.657Z,15.86
2022-08-09T02:18:09.542Z,15.88
2022-08-09T02:20:35.250Z,15.77
2022-08-09T02:23:12.655Z,15.79
2022-08-09T02:25:42.569Z,15.77
2022-08-09T02:28:24.204Z,15.71
2022-08-09T02:30:58.669Z,15.66
2022-08-09T02:33:38.025Z,15.58
2022-08-09T02:36:22.343Z,15.54
2022-08-09T02:38:58.388Z,15.55
2022-08-09T02:41:32.907Z,15.55
2022-08-09T02:44:06.629Z,15.47
2022-08-09T02:46:41.673Z,15.52
2022-08-09T02:49:14.648Z,15.33
2022-08-09T02:51:44.762Z,15.29
2022-08-09T02:54:15.888Z,15.27
2022-08-09T02:56:51.597Z,15.29
2022-08-09T02:59:26.620Z,15.25
2022-08-09T03:02:09.772Z,15.16
2022-08-09T03:04:45.610Z,15.16
2022-08-09T03:07:14.670Z,15.11
2022-08-09T03:09:43.430Z,15.08
2022-08-09T03:12:23.447Z,15.18
2022-08-09T03:14:52.107Z,15.11
2022-08-09T03:17:27.231Z,15.10
2022-08-09T03:20:03.426Z,15.02
2022-08-09T03:22:41.403Z,15.03
2022-08-09T03:25:27.037Z,15.05
2022-08-09T03:28:01.740Z,14.95
2022-08-09T03:30:34.009Z,14.84
2022-08-09T03:33:17.078Z,14.95
2022-08-09T03:36:13.314Z,15.00
2022-08-09T03:38:41.919Z,14.99
2022-08-09T03:41:15.472Z,14.95
2022-08-09T03:44:02.965Z,14.89
2022-08-09T03:46:31.323Z,14.81
2022-08-09T03:49:04.368Z,14.86
2022-08-09T03:51:57.699Z,14.80
2022-08-09T03:54:34.898Z,14.78
2022-08-09T03:57:17.933Z,14.62
2022-08-09T03:59:53.802Z,14.78
2022-08-09T04:02:28.501Z,14.86
2022-08-09T04:05:05.952Z,14.84
2022-08-09T04:07:52.906Z,14.43
2022-08-09T04:10:28.701Z,14.47
2022-08-09T04:12:58.035Z,14.35
2022-08-09T04:15:42.807Z,14.55
2022-08-09T04:18:16.688Z,14.60
2022-08-09T04:20:46.182Z,14.61
2022-08-09T04:23:17.347Z,14.62
2022-08-09T04:25:52.265Z,14.48
2022-08-09T04:28:30.597Z,14.67
2022-08-09T04:31:01.159Z,14.59
2022-08-09T04:33:34.538Z,14.67
2022-08-09T04:36:19.498Z,14.67
2022-08-09T04:38:46.551Z,14.58
2022-08-09T04:41:14.317Z,14.65
2022-08-09T04:43:54.000Z,14.78
2022-08-09T04:46:37.339Z,14.78
2022-08-09T04:49:15.144Z,15.49
2022-08-09T04:51:41.743Z,16.28
2022-08-09T04:54:08.671Z,16.42
2022-08-09T04:56:37.026Z,16.54
2022-08-09T04:59:07.722Z,16.46
2022-08-09T05:01:39.846Z,16.24
2022-08-09T05:04:06.535Z,16.25
2022-08-09T05:06:35.960Z,16.21
2022-08-09T05:09:02.838Z,16.23
2022-08-09T05:11:35.409Z,16.35
2022-08-09T05:14:05.956Z,17.01
2022-08-09T05:16:33.047Z,18.36
2022-08-09T05:19:00.616Z,19.29
2022-08-09T05:21:29.956Z,19.96
2022-08-09T05:24:01.213Z,20.70
2022-08-09T05:26:36.139Z,21.08
2022-08-09T05:29:17.473Z,21.25
2022-08-09T05:31:56.172Z,21.61
2022-08-09T05:34:30.087Z,22.10
2022-08-09T05:37:06.233Z,22.48
2022-08-09T05:39:43.886Z,22.60
2022-08-09T05:42:17.692Z,22.51
2022-08-09T05:44:50.957Z,22.69
2022-08-09T05:47:19.375Z,22.79
2022-08-09T05:50:16.889Z,22.78
2022-08-09T05:52:36.046Z,23.03
2022-08-09T05:55:07.240Z,23.20
2022-08-09T05:57:51.046Z,23.36
2022-08-09T06:00:22.592Z,23.82
2022-08-09T06:02:49.370Z,23.86
2022-08-09T06:05:21.124Z,23.98
2022-08-09T06:08:09.233Z,24.05
2022-08-09T06:10:38.034Z,24.16
2022-08-09T06:13:18.832Z,23.68
2022-08-09T06:15:52.632Z,24.46
2022-08-09T06:18:25.098Z,24.26
2022-08-09T06:20:57.931Z,24.65
2022-08-09T06:23:54.933Z,24.53
2022-08-09T06:26:20.969Z,24.80
2022-08-09T06:29:01.018Z,24.88
2022-08-09T06:31:39.877Z,24.86
2022-08-09T06:34:22.649Z,24.90
2022-08-09T06:36:57.339Z,25.04
2022-08-09T06:39:38.861Z,25.21
2022-08-09T06:42:13.114Z,25.62
2022-08-09T06:44:39.756Z,25.94
2022-08-09T06:47:06.502Z,26.01
2022-08-09T06:50:11.809Z,26.08
2022-08-09T06:52:25.116Z,26.04
2022-08-09T06:54:54.046Z,26.05
2022-08-09T06:57:25.902Z,26.18
2022-08-09T07:00:57.133Z,26.27
2022-08-09T07:02:56.147Z,26.41
2022-08-09T07:05:24.544Z,26.55
2022-08-09T07:08:11.148Z,26.69
2022-08-09T07:10:38.433Z,26.64
2022-08-09T07:13:27.646Z,26.60
2022-08-09T07:16:38.787Z,26.63
2022-08-09T07:18:39.226Z,26.91
2022-08-09T07:21:08.015Z,27.03
2022-08-09T07:23:36.225Z,27.04
2022-08-09T07:26:04.198Z,27.24
2022-08-09T07:28:34.824Z,27.17
2022-08-09T07:31:04.741Z,27.28
2022-08-09T07:33:52.566Z,27.51
2022-08-09T07:36:22.064Z,27.55
2022-08-09T07:38:56.735Z,27.60
2022-08-09T07:41:27.384Z,27.86
2022-08-09T07:44:00.198Z,28.14
2022-08-09T07:46:27.782Z,28.44
2022-08-09T07:48:59.649Z,28.42
2022-08-09T07:52:05.173Z,28.17
2022-08-09T07:54:15.746Z,28.46
2022-08-09T07:56:54.534Z,28.42
2022-08-09T07:59:25.116Z,28.41
2022-08-09T08:02:00.397Z,28.24
2022-08-09T08:04:31.657Z,28.30
2022-08-09T08:07:00.236Z,28.34
2022-08-09T08:09:42.978Z,28.38
2022-08-09T08:12:27.441Z,28.52
2022-08-09T08:14:56.964Z,27.94
2022-08-09T08:17:35.412Z,28.46
2022-08-09T08:20:13.001Z,28.68
2022-08-09T08:22:41.248Z,28.59
2022-08-09T08:25:13.310Z,28.26
2022-08-09T08:27:42.987Z,28.14
2022-08-09T08:30:11.998Z,28.26
2022-08-09T08:32:52.177Z,28.32
2022-08-09T08:35:19.992Z,28.53
2022-08-09T08:37:59.458Z,28.51
2022-08-09T08:40:29.542Z,28.74
2022-08-09T08:42:58.893Z,28.46
2022-08-09T08:46:10.179Z,28.54
2022-08-09T08:48:51.437Z,28.46
2022-08-09T08:51:22.519Z,28.87
2022-08-09T08:54:02.585Z,28.72
2022-08-09T08:56:37.604Z,29.19
2022-08-09T08:59:19.150Z,29.45
2022-08-09T09:01:52.714Z,29.25
2022-08-09T09:04:27.050Z,29.39
2022-08-09T09:06:58.111Z,29.84
2022-08-09T09:09:58.555Z,29.51
2022-08-09T09:12:16.984Z,29.59
2022-08-09T09:14:59.055Z,29.12
2022-08-09T09:17:25.800Z,29.01
2022-08-09T09:20:15.358Z,28.67
2022-08-09T09:22:56.293Z,28.65
2022-08-09T09:26:01.002Z,28.67
2022-08-09T09:29:02.406Z,28.83
2022-08-09T09:32:06.038Z,28.74
2022-08-09T09:34:14.218Z,28.80
2022-08-09T09:36:53.314Z,28.59
2022-08-09T09:39:42.698Z,29.18
2022-08-09T09:42:24.347Z,29.27
2022-08-09T09:44:57.656Z,28.81
2022-08-09T09:47:24.575Z,29.46
2022-08-09T09:50:13.236Z,29.09
2022-08-09T09:52:53.809Z,29.47
2022-08-09T09:55:28.708Z,29.40
2022-08-09T09:58:16.922Z,29.87
2022-08-09T10:00:58.438Z,30.43
2022-08-09T10:03:56.190Z,30.43
2022-08-09T10:06:24.667Z,30.32
2022-08-09T10:08:58.553Z,30.25
2022-08-09T10:12:07.772Z,29.40
2022-08-09T10:14:33.058Z,29.79
2022-08-09T10:17:11.530Z,29.62
2022-08-09T10:19:47.266Z,29.91
2022-08-09T10:22:33.088Z,29.43
2022-08-09T10:25:03.455Z,29.64
2022-08-09T10:27:38.557Z,29.78
2022-08-09T10:31:38.166Z,30.18
2022-08-09T10:33:00.403Z,30.48
2022-08-09T10:35:35.250Z,30.02
2022-08-09T10:38:02.228Z,29.81
2022-08-09T10:40:34.748Z,29.44
2022-08-09T10:43:05.924Z,28.78
2022-08-09T10:45:42.392Z,29.58
2022-08-09T10:49:02.100Z,29.45
2022-08-09T10:51:55.235Z,29.29
2022-08-09T10:54:26.998Z,29.58
2022-08-09T10:57:34.634Z,29.07
2022-08-09T11:00:29.873Z,29.47
2022-08-09T11:03:12.072Z,29.33
2022-08-09T11:06:18.556Z,29.20
2022-08-09T11:08:51.251Z,29.45
2022-08-09T11:11:20.471Z,29.28
2022-08-09T11:13:50.660Z,29.24
2022-08-09T11:16:37.419Z,29.43
2022-08-09T11:19:09.376Z,29.82
2022-08-09T11:21:57.507Z,29.90
2022-08-09T11:25:08.108Z,29.83
2022-08-09T11:28:04.430Z,30.06
2022-08-09T11:30:32.579Z,29.93
2022-08-09T11:33:10.977Z,29.92
2022-08-09T11:35:49.018Z,29.68
2022-08-09T11:38:18.198Z,29.82
2022-08-09T11:40:45.382Z,29.77
2022-08-09T11:43:17.559Z,29.94
2022-08-09T11:46:01.935Z,30.43
2022-08-09T11:48:31.833Z,30.49
2022-08-09T11:52:48.909Z,30.03
2022-08-09T11:54:00.706Z,29.85
2022-08-09T11:56:34.415Z,29.66
2022-08-09T11:59:29.978Z,30.00
2022-08-09T12:02:18.408Z,29.96
2022-08-09T12:04:47.055Z,29.65
2022-08-09T12:07:14.273Z,30.15
2022-08-09T12:09:50.242Z,29.58
2022-08-09T12:12:20.490Z,29.59
2022-08-09T12:15:04.403Z,29.52
2022-08-09T12:17:43.378Z,29.61
2022-08-09T12:20:21.839Z,29.37
2022-08-09T12:23:01.591Z,29.46
2022-08-09T12:25:35.708Z,29.61
2022-08-09T12:29:15.614Z,29.96
2022-08-09T12:31:30.823Z,29.82
2022-08-09T12:34:13.873Z,29.54
2022-08-09T12:36:58.808Z,30.05
2022-08-09T12:39:37.651Z,30.06
2022-08-09T12:42:08.618Z,29.68
2022-08-09T12:44:39.986Z,30.20
2022-08-09T12:47:12.976Z,30.22
2022-08-09T12:49:50.978Z,30.26
2022-08-09T12:52:19.703Z,29.94
2022-08-09T12:56:15.950Z,29.97
2022-08-09T12:57:55.001Z,30.00
2022-08-09T13:00:34.513Z,29.92
2022-08-09T13:03:03.780Z,30.25
2022-08-09T13:05:51.797Z,30.45
2022-08-09T13:08:40.790Z,30.28
2022-08-09T13:11:23.360Z,30.21
2022-08-09T13:14:42.089Z,30.06
2022-08-09T13:16:56.630Z,30.05
2022-08-09T13:20:08.938Z,30.43
2022-08-09T13:22:35.771Z,30.23
2022-08-09T13:25:05.538Z,30.49
2022-08-09T13:27:40.037Z,30.57
2022-08-09T13:30:51.592Z,30.60
2022-08-09T13:33:07.040Z,30.15
2022-08-09T13:36:24.592Z,30.10
2022-08-09T13:38:55.886Z,29.78
2022-08-09T13:41:51.801Z,29.40
2022-08-09T13:43:58.793Z,29.39
2022-08-09T13:47:16.643Z,29.99
2022-08-09T13:49:15.958Z,30.27
2022-08-09T13:51:58.712Z,30.92
2022-08-09T13:54:27.691Z,30.70
2022-08-09T13:56:57.096Z,29.92
2022-08-09T13:59:26.552Z,29.58
2022-08-09T14:02:08.734Z,29.55
2022-08-09T14:04:36.784Z,29.66
2022-08-09T14:07:04.374Z,29.75
2022-08-09T14:09:34.834Z,29.86
2022-08-09T14:12:04.592Z,30.52
2022-08-09T14:14:35.065Z,30.83
2022-08-09T14:17:01.954Z,30.86
2022-08-09T14:19:33.236Z,30.67
2022-08-09T14:22:00.666Z,30.56
2022-08-09T14:24:32.511Z,30.20
2022-08-09T14:27:01.357Z,29.90
2022-08-09T14:30:35.341Z,29.82
2022-08-09T14:32:16.315Z,30.06
2022-08-09T14:34:46.492Z,30.48
2022-08-09T14:37:28.414Z,30.65
2022-08-09T14:40:08.439Z,30.31
2022-08-09T14:42:36.983Z,30.21
2022-08-09T14:45:14.909Z,29.94
2022-08-09T14:47:59.700Z,29.65
2022-08-09T14:50:28.677Z,29.60
2022-08-09T14:52:55.665Z,29.60
2022-08-09T14:55:22.340Z,29.51
2022-08-09T14:57:49.451Z,29.52
2022-08-09T15:00:17.169Z,29.59
2022-08-09T15:02:47.562Z,29.21
2022-08-09T15:05:18.853Z,29.34
2022-08-09T15:07:54.577Z,29.29
2022-08-09T15:10:24.878Z,29.41
2022-08-09T15:12:53.076Z,29.65
2022-08-09T15:15:20.315Z,29.98
2022-08-09T15:17:52.368Z,29.92
2022-08-09T15:21:54.920Z,29.81
2022-08-09T15:24:01.170Z,29.30
2022-08-09T15:25:54.270Z,29.09
2022-08-09T15:28:28.002Z,29.25
2022-08-09T15:31:13.185Z,29.07
2022-08-09T15:34:31.775Z,29.15
2022-08-09T15:36:30.405Z,28.81
2022-08-09T15:39:00.747Z,29.15
2022-08-09T15:41:32.082Z,29.33
2022-08-09T15:44:02.949Z,29.23
2022-08-09T15:46:33.214Z,29.56
2022-08-09T15:49:23.102Z,29.51
2022-08-09T15:52:02.918Z,29.70
2022-08-09T15:54:49.170Z,29.49
2022-08-09T15:57:34.963Z,29.11
2022-08-09T16:00:13.819Z,29.05
2022-08-09T16:02:53.346Z,29.01
2022-08-09T16:05:23.796Z,29.14
2022-08-09T16:07:51.060Z,28.75
2022-08-09T16:10:38.675Z,28.68
2022-08-09T16:13:20.910Z,28.66
2022-08-09T16:16:11.314Z,28.71
2022-08-09T16:18:44.663Z,28.53
2022-08-09T16:21:17.651Z,28.54
2022-08-09T16:23:55.462Z,28.63
2022-08-09T16:26:34.653Z,28.83
2022-08-09T16:29:11.343Z,28.73
2022-08-09T16:32:18.083Z,28.91
2022-08-09T16:34:29.822Z,29.00
2022-08-09T16:37:16.443Z,28.93
2022-08-09T16:39:48.138Z,28.86
2022-08-09T16:42:29.761Z,28.98
2022-08-09T16:44:57.970Z,28.92
2022-08-09T16:48:39.566Z,29.14
2022-08-09T16:50:33.150Z,28.89
2022-08-09T16:53:01.680Z,28.41
2022-08-09T16:55:31.382Z,28.17
2022-08-09T16:58:16.979Z,27.89
2022-08-09T17:00:46.493Z,28.10
2022-08-09T17:03:21.035Z,27.92
2022-08-09T17:06:06.588Z,27.93
2022-08-09T17:08:45.169Z,27.63
2022-08-09T17:11:24.636Z,27.56
2022-08-09T17:14:01.381Z,27.55
2022-08-09T17:16:29.460Z,27.71
2022-08-09T17:18:56.713Z,27.61
2022-08-09T17:21:25.021Z,27.43
2022-08-09T17:24:27.433Z,27.46
2022-08-09T17:26:42.235Z,27.50
2022-08-09T17:29:20.780Z,27.40
2022-08-09T17:31:49.150Z,27.16
2022-08-09T17:34:20.302Z,27.23
2022-08-09T17:37:03.010Z,27.16
2022-08-09T17:39:53.337Z,27.34
2022-08-09T17:42:40.800Z,27.15
2022-08-09T17:45:06.339Z,26.85
2022-08-09T17:47:49.088Z,26.94
2022-08-09T17:50:36.338Z,26.93
2022-08-09T17:53:04.745Z,26.94
2022-08-09T17:55:49.472Z,26.55
2022-08-09T17:58:19.133Z,26.97
2022-08-09T18:00:48.124Z,26.80
2022-08-09T18:03:17.959Z,26.66
2022-08-09T18:05:45.411Z,26.34
2022-08-09T18:08:21.995Z,26.46
2022-08-09T18:11:00.805Z,26.30
2022-08-09T18:13:43.459Z,26.27
2022-08-09T18:16:17.155Z,26.16
2022-08-09T18:18:56.365Z,26.13
2022-08-09T18:21:24.375Z,26.00
2022-08-09T18:24:09.707Z,25.90
2022-08-09T18:26:46.518Z,26.04
2022-08-09T18:30:38.342Z,25.78
2022-08-09T18:32:01.390Z,25.80
2022-08-09T18:34:31.739Z,25.72
2022-08-09T18:36:58.735Z,25.39
2022-08-09T18:39:31.959Z,25.32
2022-08-09T18:41:59.133Z,25.13
2022-08-09T18:44:26.043Z,25.01
2022-08-09T18:47:08.200Z,25.06
2022-08-09T18:49:41.680Z,24.75
2022-08-09T18:52:11.559Z,24.59
2022-08-09T18:54:49.498Z,24.41
2022-08-09T18:57:18.972Z,24.37
2022-08-09T18:59:48.837Z,24.27
2022-08-09T19:02:19.383Z,24.30
2022-08-09T19:04:47.785Z,24.07
2022-08-09T19:07:31.972Z,23.91
2022-08-09T19:10:14.742Z,23.99
2022-08-09T19:12:52.943Z,23.86
2022-08-09T19:15:26.991Z,23.78
2022-08-09T19:17:56.584Z,23.81
2022-08-09T19:20:26.382Z,23.79
2022-08-09T19:23:01.268Z,23.60
2022-08-09T19:26:00.902Z,23.58
2022-08-09T19:28:15.890Z,23.37
2022-08-09T19:30:44.220Z,23.32
2022-08-09T19:33:19.646Z,23.33
2022-08-09T19:35:58.489Z,23.28
2022-08-09T19:38:27.730Z,23.25
2022-08-09T19:40:55.151Z,23.21
2022-08-09T19:43:58.196Z,23.06
2022-08-09T19:46:14.535Z,23.01
2022-08-09T19:49:01.988Z,23.02
2022-08-09T19:51:30.981Z,23.00
2022-08-09T19:53:58.848Z,22.87
2022-08-09T19:56:29.089Z,22.88
2022-08-09T19:59:39.562Z,22.82
2022-08-09T20:01:52.216Z,22.76
2022-08-09T20:04:36.007Z,22.60
2022-08-09T20:07:06.339Z,22.54
2022-08-09T20:09:45.026Z,22.37
2022-08-09T20:12:27.191Z,22.51
2022-08-09T20:15:10.384Z,22.32
2022-08-09T20:17:54.514Z,22.21
2022-08-09T20:20:22.172Z,22.02
2022-08-09T20:22:51.347Z,22.13
2022-08-09T20:25:23.078Z,21.85
2022-08-09T20:27:50.019Z,21.85
2022-08-09T20:30:18.088Z,21.79
2022-08-09T20:32:52.606Z,21.73
2022-08-09T20:35:20.562Z,21.83
2022-08-09T20:38:19.358Z,21.73
2022-08-09T20:40:36.098Z,21.64
2022-08-09T20:43:24.192Z,21.50
2022-08-09T20:45:57.603Z,21.55
2022-08-09T20:48:31.074Z,21.30
2022-08-09T20:50:59.389Z,21.42
2022-08-09T20:53:35.259Z,21.18
2022-08-09T20:56:06.760Z,21.17
2022-08-09T20:58:36.115Z,20.96
2022-08-09T21:01:33.463Z,20.89
2022-08-09T21:05:49.301Z,20.64
2022-08-09T21:06:41.655Z,20.54
2022-08-09T21:09:11.700Z,20.55
2022-08-09T21:14:26.864Z,20.29
2022-08-09T21:16:57.642Z,20.35
2022-08-09T21:20:17.157Z,20.07
2022-08-09T21:22:36.306Z,20.05
2022-08-09T21:25:18.403Z,20.10
2022-08-09T21:27:51.633Z,20.00
2022-08-09T21:30:22.124Z,20.00
2022-08-09T21:32:50.471Z,20.13
2022-08-09T21:35:17.935Z,19.94
2022-08-09T21:37:59.251Z,20.12
2022-08-09T21:40:31.025Z,19.96
2022-08-09T21:43:04.259Z,19.81
2022-08-09T21:45:39.095Z,19.84
2022-08-09T21:48:07.815Z,19.67
2022-08-09T21:50:38.761Z,19.75
2022-08-09T21:53:15.587Z,19.46
2022-08-09T21:55:46.667Z,19.68
2022-08-09T21:58:13.541Z,19.62
2022-08-09T22:00:40.778Z,19.40
2022-08-09T22:03:19.283Z,19.47
2022-08-09T22:05:51.773Z,19.34
2022-08-09T22:08:18.520Z,19.38
2022-08-09T22:11:49.910Z,19.42
2022-08-09T22:13:35.643Z,19.40
2022-08-09T22:16:07.440Z,19.33
2022-08-09T22:18:34.979Z,19.08
2022-08-09T22:21:09.548Z,19.17
2022-08-09T22:23:59.576Z,18.91
2022-08-09T22:26:35.603Z,18.94
2022-08-09T22:29:09.027Z,18.95
2022-08-09T22:31:38.117Z,18.87
2022-08-09T22:34:15.042Z,18.88
2022-08-09T22:36:46.422Z,18.81
2022-08-09T22:39:47.081Z,18.44
2022-08-09T22:42:01.316Z,18.66
2022-08-09T22:44:29.945Z,18.68
2022-08-09T22:48:16.237Z,18.61
2022-08-09T22:49:46.286Z,18.50
2022-08-09T22:52:13.156Z,18.50
2022-08-09T22:54:42.341Z,18.10
2022-08-09T22:57:14.117Z,18.29
2022-08-09T22:59:57.827Z,18.31
2022-08-09T23:02:27.425Z,18.40
2022-08-09T23:04:54.835Z,18.25
2022-08-09T23:08:29.821Z,18.32
2022-08-09T23:10:32.555Z,18.01
2022-08-09T23:13:00.102Z,18.16
2022-08-09T23:15:28.119Z,17.89
2022-08-09T23:17:55.144Z,17.94
2022-08-09T23:20:22.384Z,17.94
2022-08-09T23:22:49.513Z,17.61
2022-08-09T23:25:16.074Z,17.65
2022-08-09T23:27:56.498Z,17.68
2022-08-09T23:30:29.501Z,17.74
2022-08-09T23:32:56.221Z,17.55
2022-08-09T23:35:23.327Z,17.55
2022-08-09T23:37:49.935Z,17.66
2022-08-09T23:40:17.160Z,17.53
2022-08-09T23:42:43.887Z,17.36
2022-08-09T23:45:11.199Z,17.35
2022-08-09T23:47:57.943Z,17.51
2022-08-09T23:50:24.577Z,17.48
2022-08-09T23:52:51.370Z,17.28
2022-08-09T23:55:18.117Z,17.26
2022-08-09T23:57:48.279Z,17.39
