createdAt,value
2022-08-17T00:03:29.658Z,99.90
2022-08-17T00:08:47.969Z,99.90
2022-08-17T00:13:56.007Z,99.90
2022-08-17T00:19:06.939Z,99.90
2022-08-17T00:24:11.219Z,99.90
2022-08-17T00:29:19.661Z,99.90
2022-08-17T00:34:22.500Z,99.90
2022-08-17T00:39:24.713Z,99.90
2022-08-17T00:44:30.223Z,99.90
2022-08-17T00:49:33.581Z,99.90
2022-08-17T00:54:41.042Z,99.90
2022-08-17T01:00:05.465Z,99.90
2022-08-17T01:05:10.319Z,99.90
2022-08-17T01:10:58.996Z,99.90
2022-08-17T01:15:38.665Z,99.90
2022-08-17T01:20:48.891Z,99.90
2022-08-17T01:25:55.466Z,99.90
2022-08-17T01:30:59.866Z,99.90
2022-08-17T01:36:02.402Z,99.90
2022-08-17T01:41:11.479Z,99.90
2022-08-17T01:46:21.326Z,99.90
2022-08-17T01:51:30.588Z,99.90
2022-08-17T01:56:36.408Z,99.90
2022-08-17T02:01:38.985Z,99.90
2022-08-17T02:06:47.115Z,99.90
2022-08-17T02:11:57.328Z,99.90
2022-08-17T02:16:59.569Z,99.90
2022-08-17T02:22:01.832Z,99.90
2022-08-17T02:27:04.848Z,99.90
2022-08-17T02:32:07.494Z,99.90
2022-08-17T02:37:09.897Z,99.90
2022-08-17T02:42:14.218Z,99.90
2022-08-17T02:47:16.577Z,99.90
2022-08-17T02:52:19.169Z,99.90
2022-08-17T02:57:41.729Z,99.90
2022-08-17T03:02:45.144Z,99.90
2022-08-17T03:07:47.728Z,99.90
2022-08-17T03:12:50.749Z,99.90
2022-08-17T03:17:54.808Z,99.90
2022-08-17T03:23:01.742Z,99.90
2022-08-17T03:28:06.488Z,99.90
2022-08-17T03:33:12.968Z,99.90
2022-08-17T03:38:17.575Z,99.90
2022-08-17T03:43:22.328Z,99.90
2022-08-17T03:48:43.931Z,99.90
2022-08-17T03:54:09.651Z,99.90
2022-08-17T03:59:22.222Z,99.90
2022-08-17T04:04:27.602Z,99.90
2022-08-17T04:09:30.569Z,99.90
2022-08-17T04:14:39.235Z,99.90
2022-08-17T04:19:57.088Z,99.90
2022-08-17T04:24:59.973Z,99.90
2022-08-17T04:30:02.651Z,99.90
2022-08-17T04:35:06.887Z,99.90
2022-08-17T04:40:28.169Z,99.90
2022-08-17T04:45:32.139Z,99.90
2022-08-17T04:50:37.730Z,99.90
2022-08-17T04:55:40.850Z,99.90
2022-08-17T05:00:43.090Z,99.90
2022-08-17T05:05:49.898Z,99.90
2022-08-17T05:10:52.770Z,99.90
2022-08-17T05:15:57.849Z,99.90
2022-08-17T05:21:00.210Z,99.90
2022-08-17T05:26:02.613Z,99.90
2022-08-17T05:31:05.170Z,99.90
2022-08-17T05:36:09.000Z,99.90
2022-08-17T05:41:31.259Z,99.90
2022-08-17T05:46:39.297Z,99.90
2022-08-17T05:52:21.182Z,99.90
2022-08-17T05:57:53.574Z,99.90
2022-08-17T06:03:25.020Z,99.90
2022-08-17T06:08:55.692Z,99.90
2022-08-17T06:14:13.464Z,99.90
2022-08-17T06:19:28.090Z,99.90
2022-08-17T06:24:37.172Z,99.90
2022-08-17T06:30:03.041Z,99.90
2022-08-17T06:35:10.696Z,99.90
2022-08-17T06:40:33.250Z,99.90
2022-08-17T06:45:54.499Z,99.90
2022-08-17T06:51:26.170Z,99.90
2022-08-17T06:56:55.266Z,99.90
2022-08-17T07:02:03.001Z,99.90
2022-08-17T07:07:29.811Z,99.90
2022-08-17T07:12:39.660Z,99.90
2022-08-17T07:17:57.371Z,99.90
2022-08-17T07:23:08.860Z,99.90
2022-08-17T07:28:12.572Z,99.90
2022-08-17T07:33:21.261Z,99.90
2022-08-17T07:38:26.754Z,99.90
2022-08-17T07:43:34.531Z,99.90
2022-08-17T07:48:39.759Z,99.90
2022-08-17T07:53:42.424Z,99.90
2022-08-17T07:58:47.651Z,99.90
2022-08-17T08:03:52.791Z,99.90
2022-08-17T08:08:56.607Z,99.90
2022-08-17T08:14:29.851Z,99.90
2022-08-17T08:19:34.091Z,99.90
2022-08-17T08:25:16.611Z,99.90
2022-08-17T08:30:24.170Z,99.90
2022-08-17T08:35:33.995Z,99.90
2022-08-17T08:41:08.530Z,99.90
2022-08-17T08:46:32.171Z,99.90
2022-08-17T08:51:58.881Z,99.90
2022-08-17T08:57:25.587Z,99.50
2022-08-17T09:02:39.250Z,86.40
2022-08-17T09:08:06.553Z,89.60
2022-08-17T09:13:38.575Z,86.30
2022-08-17T09:19:03.286Z,79.90
2022-08-17T09:24:33.052Z,72.30
2022-08-17T09:29:40.049Z,73.10
2022-08-17T09:34:51.090Z,73.40
2022-08-17T09:40:15.877Z,74.50
2022-08-17T09:46:06.301Z,73.40
2022-08-17T09:51:22.331Z,74.70
2022-08-17T09:56:45.434Z,66.60
2022-08-17T10:02:00.210Z,64.20
2022-08-17T10:07:14.332Z,70.30
2022-08-17T10:12:38.201Z,64.20
2022-08-17T10:18:04.331Z,66.80
2022-08-17T10:23:33.890Z,66.40
2022-08-17T10:28:53.007Z,67.70
2022-08-17T10:34:07.047Z,68.60
2022-08-17T10:39:52.721Z,69.10
2022-08-17T10:45:31.437Z,70.00
2022-08-17T10:51:03.016Z,71.50
2022-08-17T10:56:14.071Z,72.90
2022-08-17T11:01:17.883Z,71.40
2022-08-17T11:06:52.156Z,70.60
2022-08-17T11:12:43.638Z,68.10
2022-08-17T11:18:15.327Z,69.60
2022-08-17T11:23:45.327Z,70.90
2022-08-17T11:28:52.853Z,71.60
2022-08-17T11:34:02.207Z,67.80
2022-08-17T11:39:25.606Z,65.90
2022-08-17T11:44:50.836Z,64.60
2022-08-17T11:50:50.646Z,63.50
2022-08-17T11:55:53.046Z,61.90
2022-08-17T12:01:13.486Z,60.30
2022-08-17T12:06:42.715Z,61.30
2022-08-17T12:12:13.116Z,64.90
2022-08-17T12:17:41.442Z,65.70
2022-08-17T12:23:11.343Z,66.10
2022-08-17T12:28:47.702Z,66.10
2022-08-17T12:33:52.259Z,66.90
2022-08-17T12:39:13.030Z,66.60
2022-08-17T12:44:23.980Z,66.90
2022-08-17T12:49:41.100Z,68.70
2022-08-17T12:54:57.504Z,67.30
2022-08-17T13:00:11.741Z,67.80
2022-08-17T13:05:37.819Z,66.40
2022-08-17T13:10:40.261Z,66.80
2022-08-17T13:15:51.940Z,65.70
2022-08-17T13:21:01.701Z,66.60
2022-08-17T13:26:08.140Z,64.90
2022-08-17T13:31:28.457Z,67.20
2022-08-17T13:36:33.891Z,67.70
2022-08-17T13:41:38.124Z,67.60
2022-08-17T13:46:40.368Z,65.80
2022-08-17T13:51:45.202Z,67.30
2022-08-17T13:57:02.424Z,67.00
2022-08-17T14:02:06.627Z,64.60
2022-08-17T14:07:12.820Z,64.00
2022-08-17T14:12:18.008Z,63.90
2022-08-17T14:17:20.358Z,65.70
2022-08-17T14:22:27.172Z,65.50
2022-08-17T14:27:33.667Z,66.30
2022-08-17T14:32:48.654Z,66.00
2022-08-17T14:37:52.609Z,67.40
2022-08-17T14:42:58.063Z,66.90
2022-08-17T14:48:01.696Z,65.40
2022-08-17T14:53:08.361Z,64.90
2022-08-17T14:58:10.664Z,63.80
2022-08-17T15:03:14.620Z,65.60
2022-08-17T15:08:17.667Z,62.60
2022-08-17T15:13:24.705Z,64.00
2022-08-17T15:18:27.244Z,63.00
2022-08-17T15:23:29.609Z,62.20
2022-08-17T15:28:32.160Z,64.40
2022-08-17T15:33:34.783Z,61.50
2022-08-17T15:38:39.770Z,61.90
2022-08-17T15:43:43.883Z,61.60
2022-08-17T15:48:48.537Z,61.00
2022-08-17T15:53:59.836Z,61.10
2022-08-17T15:59:06.788Z,61.40
2022-08-17T16:04:30.018Z,60.30
2022-08-17T16:09:32.686Z,60.80
2022-08-17T16:14:35.323Z,62.20
2022-08-17T16:19:40.101Z,62.50
2022-08-17T16:24:57.215Z,63.20
2022-08-17T16:30:01.071Z,64.40
2022-08-17T16:35:06.377Z,64.70
2022-08-17T16:40:09.120Z,66.10
2022-08-17T16:45:14.836Z,67.70
2022-08-17T16:50:20.777Z,70.90
2022-08-17T16:55:23.073Z,68.60
2022-08-17T17:00:25.265Z,71.60
2022-08-17T17:05:58.073Z,80.30
2022-08-17T17:11:09.192Z,86.40
2022-08-17T17:16:22.354Z,90.20
2022-08-17T17:21:32.474Z,91.20
2022-08-17T17:26:48.714Z,92.30
2022-08-17T17:32:13.886Z,97.30
2022-08-17T17:37:26.993Z,99.90
2022-08-17T17:42:32.002Z,99.90
2022-08-17T17:47:34.633Z,99.90
2022-08-17T17:52:48.640Z,99.90
2022-08-17T17:58:02.744Z,99.90
2022-08-17T18:03:26.739Z,99.90
2022-08-17T18:08:34.408Z,99.90
2022-08-17T18:14:02.386Z,99.90
2022-08-17T18:19:06.167Z,99.90
2022-08-17T18:24:10.955Z,99.90
2022-08-17T18:29:30.553Z,99.90
2022-08-17T18:34:48.882Z,99.90
2022-08-17T18:39:51.363Z,99.90
2022-08-17T18:44:55.478Z,99.90
2022-08-17T18:50:25.138Z,99.90
2022-08-17T18:55:30.577Z,99.90
2022-08-17T19:00:41.559Z,99.90
2022-08-17T19:05:48.079Z,99.90
2022-08-17T19:11:01.963Z,99.90
2022-08-17T19:16:22.602Z,99.90
2022-08-17T19:21:41.237Z,99.90
2022-08-17T19:26:51.345Z,99.90
2022-08-17T19:31:59.332Z,99.90
2022-08-17T19:37:23.728Z,99.90
2022-08-17T19:42:47.662Z,99.90
2022-08-17T19:48:13.145Z,99.90
2022-08-17T19:54:03.950Z,99.90
2022-08-17T19:59:23.645Z,99.90
2022-08-17T20:04:32.410Z,99.90
2022-08-17T20:09:48.271Z,99.90
2022-08-17T20:15:03.157Z,99.90
2022-08-17T20:20:29.991Z,99.90
2022-08-17T20:25:44.862Z,99.90
2022-08-17T20:30:47.146Z,99.90
2022-08-17T20:36:17.208Z,99.90
2022-08-17T20:41:28.585Z,99.90
2022-08-17T20:46:30.916Z,99.90
2022-08-17T20:52:00.912Z,99.90
2022-08-17T20:57:13.873Z,99.90
2022-08-17T21:02:22.556Z,99.90
2022-08-17T21:07:29.404Z,99.90
2022-08-17T21:12:52.595Z,99.90
2022-08-17T21:18:08.951Z,99.90
2022-08-17T21:23:36.684Z,99.90
2022-08-17T21:29:00.338Z,99.90
2022-08-17T21:34:16.016Z,99.90
2022-08-17T21:39:39.412Z,99.90
2022-08-17T21:44:50.460Z,99.90
2022-08-17T21:49:54.137Z,99.90
2022-08-17T21:55:02.635Z,99.90
2022-08-17T22:00:17.503Z,99.90
2022-08-17T22:05:32.868Z,99.90
2022-08-17T22:10:41.377Z,99.90
2022-08-17T22:16:15.416Z,99.90
2022-08-17T22:21:30.383Z,99.90
2022-08-17T22:27:00.372Z,99.90
2022-08-17T22:32:02.610Z,99.90
2022-08-17T22:37:29.298Z,99.90
2022-08-17T22:42:32.304Z,99.90
2022-08-17T22:47:41.138Z,99.90
2022-08-17T22:53:22.533Z,99.90
2022-08-17T22:58:43.938Z,99.90
2022-08-17T23:04:09.626Z,99.90
2022-08-17T23:09:11.838Z,99.90
2022-08-17T23:14:15.909Z,99.90
2022-08-17T23:19:21.551Z,99.90
2022-08-17T23:24:27.409Z,99.90
2022-08-17T23:29:29.757Z,99.90
2022-08-17T23:34:32.355Z,99.90
2022-08-17T23:39:35.198Z,99.90
2022-08-17T23:44:40.104Z,99.90
2022-08-17T23:49:42.817Z,99.90
2022-08-17T23:54:48.697Z,99.90
2022-08-17T23:59:50.937Z,99.90
