createdAt,value
2019-01-30T00:01:07.055Z,-0.60
2019-01-30T00:03:48.196Z,-0.60
2019-01-30T00:06:17.086Z,-0.70
2019-01-30T00:09:25.742Z,-0.70
2019-01-30T00:12:13.693Z,-0.60
2019-01-30T00:15:01.683Z,-0.70
2019-01-30T00:17:30.334Z,-0.60
2019-01-30T00:20:18.402Z,-0.60
2019-01-30T00:23:06.506Z,-0.60
2019-01-30T00:25:54.966Z,-0.60
2019-01-30T00:28:43.014Z,-0.60
2019-01-30T00:31:30.961Z,-0.60
2019-01-30T00:34:18.953Z,-0.60
2019-01-30T00:37:06.954Z,-0.60
2019-01-30T00:39:54.860Z,-0.60
2019-01-30T00:42:42.910Z,-0.60
2019-01-30T00:45:30.950Z,-0.70
2019-01-30T00:48:18.830Z,-0.70
2019-01-30T00:51:06.873Z,-0.70
2019-01-30T00:53:54.713Z,-0.70
2019-01-30T00:56:42.937Z,-0.70
2019-01-30T00:59:30.746Z,-0.70
2019-01-30T01:02:18.654Z,-0.70
2019-01-30T01:05:06.933Z,-0.70
2019-01-30T01:07:54.819Z,-0.80
2019-01-30T01:10:35.625Z,-0.80
2019-01-30T01:13:16.594Z,-0.70
2019-01-30T01:15:57.217Z,-0.70
2019-01-30T01:18:38.014Z,-0.70
2019-01-30T01:21:18.890Z,-0.70
2019-01-30T01:23:59.909Z,-0.70
2019-01-30T01:26:40.892Z,-0.70
2019-01-30T01:29:22.014Z,-0.70
2019-01-30T01:32:02.805Z,-0.70
2019-01-30T01:34:43.729Z,-0.70
2019-01-30T01:37:24.333Z,-0.70
2019-01-30T01:40:05.329Z,-0.70
2019-01-30T01:42:46.119Z,-0.70
2019-01-30T01:45:26.795Z,-0.70
2019-01-30T01:48:07.513Z,-0.70
2019-01-30T01:50:48.507Z,-0.70
2019-01-30T01:53:29.129Z,-0.70
2019-01-30T01:56:10.386Z,-0.70
2019-01-30T02:02:10.530Z,-0.70
2019-01-30T02:04:51.034Z,-0.80
2019-01-30T02:07:31.751Z,-0.80
2019-01-30T02:10:12.642Z,-0.80
2019-01-30T02:12:53.472Z,-0.80
2019-01-30T02:15:34.029Z,-0.80
2019-01-30T02:18:15.294Z,-0.80
2019-01-30T02:20:55.865Z,-0.80
2019-01-30T02:23:37.020Z,-0.80
2019-01-30T02:26:18.054Z,-0.80
2019-01-30T02:28:58.607Z,-0.80
2019-01-30T02:31:39.218Z,-0.80
2019-01-30T02:34:19.761Z,-0.80
2019-01-30T02:37:00.250Z,-0.80
2019-01-30T02:39:40.726Z,-0.80
2019-01-30T02:42:21.133Z,-0.80
2019-01-30T02:45:01.590Z,-0.80
2019-01-30T02:47:42.292Z,-0.80
2019-01-30T02:50:22.903Z,-0.80
2019-01-30T02:53:03.416Z,-0.80
2019-01-30T02:55:44.102Z,-0.80
2019-01-30T02:58:24.950Z,-0.80
2019-01-30T03:04:25.316Z,-0.90
2019-01-30T03:10:11.493Z,-0.90
2019-01-30T03:12:52.194Z,-0.90
2019-01-30T03:15:32.480Z,-0.90
2019-01-30T03:18:12.896Z,-0.90
2019-01-30T03:21:12.974Z,-0.90
2019-01-30T03:23:54.226Z,-0.90
2019-01-30T03:26:54.396Z,-0.90
2019-01-30T03:29:35.588Z,-0.90
2019-01-30T03:32:16.608Z,-0.90
2019-01-30T03:34:57.158Z,-0.90
2019-01-30T03:37:37.806Z,-0.90
2019-01-30T03:40:18.442Z,-0.90
2019-01-30T03:42:59.188Z,-0.80
2019-01-30T03:45:39.714Z,-0.90
2019-01-30T03:48:20.599Z,-0.80
2019-01-30T03:51:00.951Z,-0.90
2019-01-30T03:53:41.858Z,-0.90
2019-01-30T03:56:23.096Z,-0.90
2019-01-30T03:59:03.857Z,-0.90
2019-01-30T04:01:44.782Z,-0.90
2019-01-30T04:04:25.976Z,-0.90
2019-01-30T04:10:25.873Z,-0.90
2019-01-30T04:13:06.611Z,-0.90
2019-01-30T04:15:47.389Z,-0.90
2019-01-30T04:18:28.315Z,-0.90
2019-01-30T04:21:08.709Z,-0.90
2019-01-30T04:23:49.345Z,-0.90
2019-01-30T04:26:29.737Z,-0.90
2019-01-30T04:29:10.477Z,-0.90
2019-01-30T04:31:51.380Z,-0.90
2019-01-30T04:34:32.071Z,-0.90
2019-01-30T04:40:32.022Z,-0.90
2019-01-30T04:43:12.486Z,-0.90
2019-01-30T04:45:53.173Z,-0.90
2019-01-30T04:48:33.761Z,-0.90
2019-01-30T04:51:14.326Z,-0.90
2019-01-30T04:53:55.229Z,-0.90
2019-01-30T04:56:35.741Z,-0.90
2019-01-30T05:05:29.785Z,-0.90
2019-01-30T05:08:10.756Z,-0.90
2019-01-30T05:10:51.923Z,-0.90
2019-01-30T05:13:32.256Z,-0.80
2019-01-30T05:16:13.346Z,-0.90
2019-01-30T05:18:53.982Z,-0.90
2019-01-30T05:21:34.447Z,-0.90
2019-01-30T05:24:15.403Z,-0.90
2019-01-30T05:26:56.337Z,-0.90
2019-01-30T05:29:37.295Z,-0.90
2019-01-30T05:32:18.087Z,-0.90
2019-01-30T05:34:59.208Z,-0.90
2019-01-30T05:37:39.778Z,-0.90
2019-01-30T05:40:20.610Z,-0.90
2019-01-30T05:43:01.057Z,-0.90
2019-01-30T05:48:50.159Z,-0.90
2019-01-30T05:51:30.933Z,-0.80
2019-01-30T05:54:11.967Z,-0.80
2019-01-30T05:56:52.682Z,-0.70
2019-01-30T05:59:33.410Z,-0.30
2019-01-30T06:02:15.810Z,0.20
2019-01-30T06:04:56.838Z,0.60
2019-01-30T06:07:37.983Z,0.80
2019-01-30T06:10:18.850Z,0.80
2019-01-30T06:12:59.615Z,0.60
2019-01-30T06:15:40.222Z,0.40
2019-01-30T06:18:21.343Z,0.20
2019-01-30T06:21:01.668Z,0.10
2019-01-30T06:23:42.658Z,0.00
2019-01-30T06:26:23.903Z,-0.10
2019-01-30T06:29:04.417Z,-0.20
2019-01-30T06:31:44.775Z,-0.20
2019-01-30T06:34:25.491Z,-0.30
2019-01-30T06:37:06.287Z,-0.30
2019-01-30T06:39:47.162Z,-0.30
2019-01-30T06:42:27.506Z,-0.30
2019-01-30T06:45:07.894Z,-0.40
2019-01-30T06:50:56.745Z,-0.40
2019-01-30T06:53:37.913Z,-0.50
2019-01-30T06:56:18.874Z,-0.50
2019-01-30T06:59:00.091Z,-0.50
2019-01-30T07:01:41.268Z,-0.50
2019-01-30T07:04:21.751Z,-0.50
2019-01-30T07:07:02.580Z,-0.60
2019-01-30T07:13:02.751Z,-0.60
2019-01-30T07:15:43.650Z,-0.60
2019-01-30T07:18:25.510Z,-0.60
2019-01-30T07:21:06.370Z,-0.70
2019-01-30T07:23:47.565Z,-0.70
2019-01-30T07:26:28.657Z,-0.70
2019-01-30T07:29:12.546Z,-0.70
2019-01-30T07:31:53.167Z,-0.70
2019-01-30T07:34:33.958Z,-0.70
2019-01-30T07:37:14.809Z,-0.70
2019-01-30T07:39:55.707Z,-0.60
2019-01-30T07:42:36.321Z,-0.60
2019-01-30T07:45:17.000Z,-0.60
2019-01-30T07:47:57.802Z,-0.60
2019-01-30T07:50:38.731Z,-0.60
2019-01-30T07:53:19.633Z,-0.60
2019-01-30T07:56:00.302Z,-0.60
2019-01-30T07:58:40.901Z,-0.60
2019-01-30T08:01:22.167Z,-0.50
2019-01-30T08:04:03.498Z,-0.50
2019-01-30T08:06:44.614Z,-0.50
2019-01-30T08:09:25.059Z,-0.50
2019-01-30T08:12:05.429Z,-0.50
2019-01-30T08:14:46.454Z,-0.50
2019-01-30T08:17:27.140Z,-0.40
2019-01-30T08:20:07.837Z,-0.40
2019-01-30T08:22:48.645Z,-0.40
2019-01-30T08:25:28.954Z,-0.40
2019-01-30T08:28:09.623Z,-0.40
2019-01-30T08:30:50.419Z,-0.30
2019-01-30T08:33:30.847Z,-0.30
2019-01-30T08:36:11.753Z,-0.30
2019-01-30T08:38:52.630Z,-0.30
2019-01-30T08:41:33.178Z,-0.20
2019-01-30T08:44:13.662Z,-0.20
2019-01-30T08:46:54.435Z,-0.20
2019-01-30T08:49:35.207Z,-0.10
2019-01-30T08:52:15.622Z,-0.10
2019-01-30T08:54:56.330Z,-0.10
2019-01-30T08:57:36.982Z,-0.10
2019-01-30T09:00:17.919Z,0.00
2019-01-30T09:02:58.658Z,0.00
2019-01-30T09:05:39.511Z,0.00
2019-01-30T09:08:19.886Z,0.10
2019-01-30T09:11:00.713Z,0.10
2019-01-30T09:13:41.487Z,0.10
2019-01-30T09:16:22.330Z,0.20
2019-01-30T09:19:02.951Z,0.20
2019-01-30T09:21:43.370Z,0.30
2019-01-30T09:24:24.110Z,0.30
2019-01-30T09:27:04.718Z,0.30
2019-01-30T09:29:45.318Z,0.30
2019-01-30T09:32:26.221Z,0.40
2019-01-30T09:35:06.939Z,0.40
2019-01-30T09:37:47.430Z,0.40
2019-01-30T09:40:28.424Z,0.50
2019-01-30T09:43:09.120Z,0.50
2019-01-30T09:45:49.859Z,0.50
2019-01-30T09:48:30.190Z,0.50
2019-01-30T09:51:10.997Z,0.50
2019-01-30T09:53:51.663Z,0.60
2019-01-30T09:56:32.694Z,0.70
2019-01-30T09:59:14.015Z,0.70
2019-01-30T10:01:54.900Z,0.70
2019-01-30T10:04:35.590Z,0.80
2019-01-30T10:07:16.231Z,0.80
2019-01-30T10:09:57.010Z,0.90
2019-01-30T10:12:38.110Z,0.90
2019-01-30T10:15:18.816Z,0.90
2019-01-30T10:17:59.542Z,1.00
2019-01-30T10:20:40.030Z,1.00
2019-01-30T10:23:21.078Z,1.00
2019-01-30T10:26:01.844Z,1.00
2019-01-30T10:28:42.767Z,1.10
2019-01-30T10:31:23.811Z,1.20
2019-01-30T10:33:52.353Z,1.20
2019-01-30T10:36:40.320Z,1.30
2019-01-30T10:39:28.194Z,1.30
2019-01-30T10:42:16.134Z,1.30
2019-01-30T10:45:24.738Z,1.40
2019-01-30T10:48:12.710Z,1.50
2019-01-30T10:51:00.520Z,1.60
2019-01-30T10:53:48.422Z,1.60
2019-01-30T10:56:36.313Z,1.70
2019-01-30T10:59:26.659Z,1.80
2019-01-30T11:02:13.747Z,1.80
2019-01-30T11:05:01.694Z,1.80
2019-01-30T11:07:49.598Z,1.80
2019-01-30T11:10:30.217Z,1.80
2019-01-30T11:13:11.189Z,1.80
2019-01-30T11:15:52.142Z,1.80
2019-01-30T11:18:36.178Z,1.90
2019-01-30T11:21:16.694Z,1.90
2019-01-30T11:23:57.730Z,1.90
2019-01-30T11:26:38.786Z,1.90
2019-01-30T11:29:19.551Z,1.90
2019-01-30T11:31:59.952Z,1.90
2019-01-30T11:34:40.442Z,1.90
2019-01-30T11:37:21.363Z,2.00
2019-01-30T11:40:02.559Z,2.00
2019-01-30T11:42:43.408Z,2.10
2019-01-30T11:45:23.954Z,2.10
2019-01-30T11:48:04.720Z,2.20
2019-01-30T11:50:45.592Z,2.20
2019-01-30T11:53:26.309Z,2.30
2019-01-30T11:56:06.926Z,2.30
2019-01-30T11:58:47.774Z,2.40
2019-01-30T12:01:28.694Z,2.40
2019-01-30T12:04:17.660Z,2.50
2019-01-30T12:06:51.715Z,2.50
2019-01-30T12:09:32.418Z,2.50
2019-01-30T12:12:13.389Z,2.50
2019-01-30T12:14:54.169Z,2.50
2019-01-30T12:17:35.166Z,2.50
2019-01-30T12:20:16.110Z,2.50
2019-01-30T12:22:56.910Z,2.40
2019-01-30T12:25:37.554Z,2.40
2019-01-30T12:28:18.108Z,2.40
2019-01-30T12:30:58.913Z,2.40
2019-01-30T12:33:39.810Z,2.40
2019-01-30T12:36:20.630Z,2.30
2019-01-30T12:39:01.102Z,2.30
2019-01-30T12:41:41.442Z,2.20
2019-01-30T12:44:21.893Z,2.20
2019-01-30T12:47:02.479Z,2.10
2019-01-30T12:49:43.312Z,2.10
2019-01-30T12:52:23.778Z,2.10
2019-01-30T12:55:04.642Z,2.10
2019-01-30T12:57:45.362Z,2.10
2019-01-30T13:00:26.047Z,2.10
2019-01-30T13:06:25.762Z,2.20
2019-01-30T13:09:06.390Z,2.10
2019-01-30T13:11:46.854Z,2.20
2019-01-30T13:14:27.391Z,2.20
2019-01-30T13:20:20.007Z,2.20
2019-01-30T13:23:00.582Z,2.20
2019-01-30T13:25:48.491Z,2.20
2019-01-30T13:28:36.362Z,2.10
2019-01-30T13:31:24.270Z,2.10
2019-01-30T13:34:12.154Z,2.10
2019-01-30T13:37:00.064Z,2.00
2019-01-30T13:39:47.954Z,2.00
2019-01-30T13:42:35.759Z,1.90
2019-01-30T13:45:23.662Z,1.90
2019-01-30T13:48:11.605Z,1.80
2019-01-30T13:50:59.512Z,1.80
2019-01-30T13:53:47.417Z,1.80
2019-01-30T13:56:35.306Z,1.80
2019-01-30T13:59:23.173Z,1.80
2019-01-30T14:02:11.016Z,1.80
2019-01-30T14:04:59.760Z,1.70
2019-01-30T14:07:48.623Z,1.70
2019-01-30T14:10:29.143Z,1.60
2019-01-30T14:13:09.801Z,1.70
2019-01-30T14:15:50.643Z,1.60
2019-01-30T14:18:31.173Z,1.70
2019-01-30T14:21:11.632Z,1.70
2019-01-30T14:23:52.151Z,1.70
2019-01-30T14:26:32.677Z,1.70
2019-01-30T14:29:13.368Z,1.70
2019-01-30T14:31:54.141Z,1.70
2019-01-30T14:34:35.082Z,1.70
2019-01-30T14:37:15.669Z,1.70
2019-01-30T14:39:55.987Z,1.70
2019-01-30T14:42:24.575Z,1.70
2019-01-30T14:45:33.150Z,1.60
2019-01-30T14:48:21.055Z,1.70
2019-01-30T14:51:09.049Z,1.70
2019-01-30T14:53:56.948Z,1.70
2019-01-30T14:56:44.898Z,1.60
2019-01-30T14:59:32.756Z,1.60
2019-01-30T15:02:20.681Z,1.60
2019-01-30T15:05:29.238Z,1.60
2019-01-30T15:08:17.138Z,1.50
2019-01-30T15:10:58.135Z,1.50
2019-01-30T15:13:38.921Z,1.50
2019-01-30T15:16:19.206Z,1.50
2019-01-30T15:18:59.990Z,1.50
2019-01-30T15:21:40.999Z,1.50
2019-01-30T15:24:21.558Z,1.50
2019-01-30T15:27:02.360Z,1.50
2019-01-30T15:29:43.247Z,1.50
2019-01-30T15:32:23.974Z,1.50
2019-01-30T15:35:04.576Z,1.50
2019-01-30T15:37:45.026Z,1.50
2019-01-30T15:40:25.562Z,1.50
2019-01-30T15:43:06.327Z,1.50
2019-01-30T15:45:47.373Z,1.50
2019-01-30T15:51:36.429Z,1.50
2019-01-30T15:54:18.903Z,1.50
2019-01-30T15:56:59.710Z,1.50
2019-01-30T15:59:40.158Z,1.50
2019-01-30T16:02:20.702Z,1.50
2019-01-30T16:05:01.170Z,1.50
2019-01-30T16:07:41.869Z,1.40
2019-01-30T16:10:22.414Z,1.40
2019-01-30T16:13:03.591Z,1.40
2019-01-30T16:15:44.542Z,1.30
2019-01-30T16:18:25.110Z,1.40
2019-01-30T16:21:05.502Z,1.40
2019-01-30T16:23:46.298Z,1.30
2019-01-30T16:26:27.205Z,1.40
2019-01-30T16:29:08.103Z,1.40
2019-01-30T16:31:48.490Z,1.40
2019-01-30T16:34:28.948Z,1.40
2019-01-30T16:37:09.790Z,1.40
2019-01-30T16:39:50.853Z,1.40
2019-01-30T16:45:39.918Z,1.40
2019-01-30T16:48:20.790Z,1.40
2019-01-30T16:51:01.936Z,1.40
2019-01-30T16:53:42.854Z,1.40
2019-01-30T16:56:23.200Z,1.40
2019-01-30T16:59:03.562Z,1.40
2019-01-30T17:01:44.223Z,1.40
2019-01-30T17:04:24.714Z,1.40
2019-01-30T17:07:05.927Z,1.40
2019-01-30T17:09:47.409Z,1.40
2019-01-30T17:12:28.626Z,1.40
2019-01-30T17:15:09.214Z,1.50
2019-01-30T17:17:50.285Z,1.50
2019-01-30T17:23:39.534Z,1.50
2019-01-30T17:26:20.315Z,1.50
2019-01-30T17:29:01.178Z,1.50
2019-01-30T17:31:41.847Z,1.50
2019-01-30T17:34:22.909Z,1.50
2019-01-30T17:37:04.089Z,1.50
2019-01-30T17:39:45.357Z,1.50
2019-01-30T17:42:26.494Z,1.50
2019-01-30T17:48:12.298Z,1.50
2019-01-30T17:50:52.818Z,1.50
2019-01-30T17:53:33.177Z,1.50
2019-01-30T17:56:13.869Z,1.50
2019-01-30T17:58:54.365Z,1.50
2019-01-30T18:04:45.654Z,1.50
2019-01-30T18:07:26.638Z,1.40
2019-01-30T18:10:07.585Z,1.40
2019-01-30T18:12:48.309Z,1.40
2019-01-30T18:15:29.203Z,1.40
2019-01-30T18:18:09.694Z,1.50
2019-01-30T18:20:50.438Z,1.40
2019-01-30T18:23:31.186Z,1.40
2019-01-30T18:29:17.000Z,1.40
2019-01-30T18:31:57.647Z,1.50
2019-01-30T18:34:38.388Z,1.50
2019-01-30T18:37:19.301Z,1.50
2019-01-30T18:40:00.419Z,1.50
2019-01-30T18:42:41.041Z,1.50
2019-01-30T18:45:21.423Z,1.50
2019-01-30T18:48:02.302Z,1.50
2019-01-30T18:50:45.706Z,1.50
2019-01-30T18:53:27.257Z,1.50
2019-01-30T18:56:08.684Z,1.50
2019-01-30T18:58:49.449Z,1.50
2019-01-30T19:01:18.186Z,1.50
2019-01-30T19:04:06.139Z,1.50
2019-01-30T19:06:54.046Z,1.50
2019-01-30T19:09:34.370Z,1.50
2019-01-30T19:12:14.987Z,1.60
2019-01-30T19:14:55.902Z,1.60
2019-01-30T19:17:36.604Z,1.50
2019-01-30T19:20:17.375Z,1.50
2019-01-30T19:22:57.958Z,1.60
2019-01-30T19:25:38.601Z,1.60
2019-01-30T19:28:19.290Z,1.50
2019-01-30T19:31:00.042Z,1.50
2019-01-30T19:33:41.080Z,1.50
2019-01-30T19:36:22.014Z,1.50
2019-01-30T19:38:50.557Z,1.50
2019-01-30T19:41:38.457Z,1.50
2019-01-30T19:44:26.336Z,1.50
2019-01-30T19:47:14.238Z,1.50
2019-01-30T19:49:42.778Z,1.50
2019-01-30T19:52:30.686Z,1.50
2019-01-30T19:55:18.571Z,1.50
2019-01-30T19:58:06.543Z,1.50
2019-01-30T20:00:54.466Z,1.50
2019-01-30T20:03:42.405Z,1.50
2019-01-30T20:06:30.242Z,1.50
2019-01-30T20:12:19.415Z,1.50
2019-01-30T20:15:00.451Z,1.50
2019-01-30T20:17:40.959Z,1.50
2019-01-30T20:20:22.079Z,1.50
2019-01-30T20:23:02.952Z,1.50
2019-01-30T20:25:44.085Z,1.50
2019-01-30T20:28:25.299Z,1.50
2019-01-30T20:31:06.550Z,1.50
2019-01-30T20:33:47.510Z,1.50
2019-01-30T20:36:28.511Z,1.50
2019-01-30T20:39:09.506Z,1.50
2019-01-30T20:41:49.914Z,1.50
2019-01-30T20:47:50.284Z,1.50
2019-01-30T20:50:31.258Z,1.50
2019-01-30T20:53:11.878Z,1.50
2019-01-30T20:55:52.788Z,1.50
2019-01-30T20:58:33.334Z,1.50
2019-01-30T21:01:14.271Z,1.50
2019-01-30T21:03:54.978Z,1.40
2019-01-30T21:06:35.818Z,1.40
2019-01-30T21:09:16.842Z,1.40
2019-01-30T21:11:57.495Z,1.30
2019-01-30T21:14:38.429Z,1.30
2019-01-30T21:17:19.250Z,1.20
2019-01-30T21:23:19.545Z,1.20
2019-01-30T21:26:00.137Z,1.20
2019-01-30T21:28:40.902Z,1.30
2019-01-30T21:34:28.394Z,1.30
2019-01-30T21:37:16.293Z,1.30
2019-01-30T21:40:23.510Z,1.30
2019-01-30T21:42:52.071Z,1.30
2019-01-30T21:45:39.953Z,1.30
2019-01-30T21:48:27.855Z,1.30
2019-01-30T21:51:15.734Z,1.30
2019-01-30T21:54:03.710Z,1.20
2019-01-30T21:56:51.596Z,1.20
2019-01-30T21:59:39.495Z,1.20
2019-01-30T22:02:27.374Z,1.20
2019-01-30T22:05:15.350Z,1.20
2019-01-30T22:08:03.355Z,1.20
2019-01-30T22:10:43.750Z,1.10
2019-01-30T22:13:24.116Z,1.10
2019-01-30T22:16:04.773Z,1.10
2019-01-30T22:18:45.752Z,1.10
2019-01-30T22:21:26.494Z,1.10
2019-01-30T22:24:07.158Z,1.10
2019-01-30T22:26:48.053Z,1.10
2019-01-30T22:29:29.024Z,1.10
2019-01-30T22:35:28.750Z,1.00
2019-01-30T22:38:12.527Z,0.90
2019-01-30T22:40:51.610Z,0.90
2019-01-30T22:43:32.309Z,0.90
2019-01-30T22:46:13.031Z,0.90
2019-01-30T22:48:41.603Z,0.90
2019-01-30T22:51:29.477Z,0.90
2019-01-30T22:54:17.310Z,0.90
2019-01-30T22:57:05.193Z,0.90
2019-01-30T22:59:53.106Z,0.90
2019-01-30T23:02:58.754Z,0.90
2019-01-30T23:06:05.986Z,0.90
2019-01-30T23:09:14.618Z,0.90
2019-01-30T23:11:57.554Z,0.80
2019-01-30T23:14:37.550Z,0.80
2019-01-30T23:17:18.603Z,0.80
2019-01-30T23:19:59.072Z,0.80
2019-01-30T23:22:39.654Z,0.80
2019-01-30T23:28:25.374Z,0.80
2019-01-30T23:31:05.903Z,0.90
2019-01-30T23:33:46.424Z,0.80
2019-01-30T23:36:27.147Z,0.90
2019-01-30T23:39:07.960Z,0.90
2019-01-30T23:41:49.027Z,0.90
2019-01-30T23:44:29.846Z,0.90
2019-01-30T23:47:10.724Z,0.90
2019-01-30T23:49:51.758Z,0.90
2019-01-30T23:52:32.626Z,0.90
2019-01-30T23:55:13.402Z,0.90
2019-01-30T23:57:54.226Z,0.90
