createdAt,value
2023-05-09T00:00:00.249Z,28.15
2023-05-09T00:02:48.111Z,27.17
2023-05-09T00:05:36.274Z,28.60
2023-05-09T00:08:27.204Z,28.67
2023-05-09T00:11:15.271Z,28.83
2023-05-09T00:14:05.304Z,27.45
2023-05-09T00:16:53.895Z,27.48
2023-05-09T00:19:42.232Z,28.38
2023-05-09T00:22:31.927Z,27.75
2023-05-09T00:25:21.815Z,28.05
2023-05-09T00:28:13.856Z,28.55
2023-05-09T00:31:01.808Z,28.65
2023-05-09T00:33:50.012Z,27.77
2023-05-09T00:36:37.723Z,26.83
2023-05-09T00:39:25.861Z,28.55
2023-05-09T00:42:13.906Z,28.15
2023-05-09T00:45:05.022Z,26.60
2023-05-09T00:47:53.204Z,27.42
2023-05-09T00:50:42.106Z,27.20
2023-05-09T00:53:30.096Z,27.33
2023-05-09T00:56:20.939Z,27.55
2023-05-09T00:59:11.593Z,29.10
2023-05-09T01:02:02.716Z,27.58
2023-05-09T01:04:50.760Z,29.15
2023-05-09T01:08:05.057Z,27.95
2023-05-09T01:11:00.485Z,27.90
2023-05-09T01:14:24.349Z,30.45
2023-05-09T01:17:23.858Z,29.83
2023-05-09T01:20:21.196Z,29.33
2023-05-09T01:23:48.231Z,28.30
2023-05-09T01:27:13.949Z,29.48
2023-05-09T01:30:05.073Z,31.48
2023-05-09T01:32:56.501Z,31.25
2023-05-09T01:35:50.034Z,31.08
2023-05-09T01:38:39.181Z,28.20
2023-05-09T01:41:33.856Z,31.52
2023-05-09T01:44:23.420Z,30.58
2023-05-09T01:47:12.453Z,29.92
2023-05-09T01:50:03.562Z,30.67
2023-05-09T01:52:55.528Z,32.45
2023-05-09T01:55:45.191Z,32.10
2023-05-09T01:58:34.449Z,31.27
2023-05-09T02:01:27.046Z,32.05
2023-05-09T02:04:17.612Z,32.80
2023-05-09T02:07:06.782Z,33.33
2023-05-09T02:09:56.736Z,35.60
2023-05-09T02:12:44.743Z,33.20
2023-05-09T02:15:32.739Z,34.30
2023-05-09T02:18:20.999Z,35.40
2023-05-09T02:21:08.943Z,35.15
2023-05-09T02:23:56.848Z,36.28
2023-05-09T02:26:44.846Z,37.00
2023-05-09T02:29:41.013Z,36.95
2023-05-09T02:32:32.321Z,37.63
2023-05-09T02:35:20.606Z,38.03
2023-05-09T02:38:08.770Z,36.78
2023-05-09T02:40:56.605Z,36.55
2023-05-09T02:43:44.316Z,42.92
2023-05-09T02:46:33.128Z,36.78
2023-05-09T02:49:31.402Z,36.78
2023-05-09T02:52:19.805Z,37.05
2023-05-09T02:55:08.238Z,35.90
2023-05-09T02:58:09.182Z,38.63
2023-05-09T03:01:00.028Z,38.88
2023-05-09T03:03:48.341Z,37.30
2023-05-09T03:06:36.883Z,36.78
2023-05-09T03:09:24.808Z,37.40
2023-05-09T03:12:12.658Z,35.83
2023-05-09T03:15:01.349Z,39.10
2023-05-09T03:17:49.145Z,43.22
2023-05-09T03:20:36.994Z,35.15
2023-05-09T03:23:24.838Z,37.28
2023-05-09T03:26:12.483Z,38.70
2023-05-09T03:29:00.377Z,38.05
2023-05-09T03:31:48.522Z,39.60
2023-05-09T03:34:36.537Z,38.97
2023-05-09T03:37:26.787Z,37.85
2023-05-09T03:40:15.274Z,38.25
2023-05-09T03:43:03.294Z,39.13
2023-05-09T03:45:50.915Z,39.83
2023-05-09T03:48:41.624Z,40.63
2023-05-09T03:51:29.745Z,36.95
2023-05-09T03:54:18.052Z,40.70
2023-05-09T03:57:06.411Z,41.85
2023-05-09T04:00:01.483Z,37.15
2023-05-09T04:02:50.472Z,40.25
2023-05-09T04:05:38.851Z,37.17
2023-05-09T04:08:27.715Z,36.05
2023-05-09T04:11:15.805Z,36.28
2023-05-09T04:14:07.397Z,36.38
2023-05-09T04:16:57.455Z,37.13
2023-05-09T04:19:45.401Z,37.70
2023-05-09T04:22:36.525Z,33.75
2023-05-09T04:25:24.219Z,32.95
2023-05-09T04:28:11.832Z,35.35
2023-05-09T04:31:04.389Z,35.97
2023-05-09T04:33:55.304Z,34.42
2023-05-09T04:36:43.146Z,32.45
2023-05-09T04:39:31.160Z,31.80
2023-05-09T04:42:18.952Z,30.77
2023-05-09T04:45:07.576Z,32.20
2023-05-09T04:47:55.738Z,30.48
2023-05-09T04:50:43.909Z,32.15
2023-05-09T04:53:32.080Z,30.48
2023-05-09T04:56:19.893Z,31.92
2023-05-09T04:59:07.816Z,29.25
2023-05-09T05:01:55.679Z,29.98
2023-05-09T05:04:47.205Z,28.42
2023-05-09T05:07:34.828Z,29.20
2023-05-09T05:10:28.131Z,27.38
2023-05-09T05:13:16.096Z,36.30
2023-05-09T05:16:06.338Z,28.90
2023-05-09T05:18:56.415Z,26.15
2023-05-09T05:21:44.285Z,27.48
2023-05-09T05:24:31.866Z,28.60
2023-05-09T05:27:30.763Z,28.05
2023-05-09T05:30:18.690Z,28.10
2023-05-09T05:33:06.328Z,29.92
2023-05-09T05:35:57.203Z,28.08
2023-05-09T05:38:48.910Z,28.05
2023-05-09T05:41:36.816Z,28.25
2023-05-09T05:44:25.232Z,27.45
2023-05-09T05:47:15.785Z,26.90
2023-05-09T05:50:12.169Z,27.10
2023-05-09T05:53:00.035Z,25.92
2023-05-09T05:55:49.880Z,24.67
2023-05-09T05:58:40.379Z,25.25
2023-05-09T06:01:28.069Z,26.63
2023-05-09T06:04:16.143Z,27.27
2023-05-09T06:07:04.348Z,27.60
2023-05-09T06:09:52.286Z,29.65
2023-05-09T06:12:50.996Z,28.42
2023-05-09T06:15:43.238Z,29.77
2023-05-09T06:18:35.947Z,26.00
2023-05-09T06:21:29.370Z,25.42
2023-05-09T06:24:31.678Z,24.58
2023-05-09T06:27:23.393Z,27.52
2023-05-09T06:30:24.638Z,26.95
2023-05-09T06:33:25.837Z,26.85
2023-05-09T06:36:16.136Z,27.17
2023-05-09T06:39:06.344Z,29.42
2023-05-09T06:45:44.143Z,29.98
2023-05-09T06:48:31.992Z,28.85
2023-05-09T06:51:20.015Z,29.17
2023-05-09T06:57:37.739Z,28.23
2023-05-09T07:11:24.270Z,25.42
2023-05-09T07:14:16.025Z,25.42
2023-05-09T07:17:21.726Z,23.17
2023-05-09T07:20:10.936Z,26.10
2023-05-09T07:22:58.775Z,26.42
2023-05-09T07:25:48.106Z,27.92
2023-05-09T07:28:36.351Z,25.70
2023-05-09T07:31:24.339Z,25.38
2023-05-09T07:34:12.376Z,24.30
2023-05-09T07:37:00.482Z,24.88
2023-05-09T07:39:48.179Z,25.88
2023-05-09T07:42:38.696Z,26.83
2023-05-09T07:45:26.555Z,29.30
2023-05-09T07:48:15.060Z,28.15
2023-05-09T07:51:05.266Z,26.60
2023-05-09T07:53:55.530Z,25.70
2023-05-09T07:56:43.431Z,26.30
2023-05-09T07:59:31.479Z,24.67
2023-05-09T08:02:22.206Z,25.20
2023-05-09T08:05:14.205Z,30.05
2023-05-09T08:08:02.386Z,25.98
2023-05-09T08:10:53.132Z,26.17
2023-05-09T08:13:41.296Z,24.08
2023-05-09T08:16:28.951Z,24.48
2023-05-09T08:19:26.269Z,26.27
2023-05-09T08:22:21.308Z,30.70
2023-05-09T08:25:09.645Z,26.50
2023-05-09T08:27:57.672Z,23.85
2023-05-09T08:30:47.442Z,24.85
2023-05-09T08:33:35.113Z,24.65
2023-05-09T08:36:22.763Z,22.30
2023-05-09T08:39:10.483Z,19.63
2023-05-09T08:41:59.706Z,17.98
2023-05-09T08:44:49.389Z,19.25
2023-05-09T08:47:40.744Z,19.15
2023-05-09T08:50:29.196Z,19.95
2023-05-09T08:53:17.474Z,21.45
2023-05-09T08:56:05.389Z,20.05
2023-05-09T08:58:54.236Z,23.75
2023-05-09T09:01:43.919Z,20.20
2023-05-09T09:04:31.750Z,20.40
2023-05-09T09:07:20.800Z,23.40
2023-05-09T09:10:10.982Z,21.50
2023-05-09T09:13:00.988Z,22.10
2023-05-09T09:15:52.169Z,24.40
2023-05-09T09:18:40.099Z,24.38
2023-05-09T09:21:28.794Z,26.45
2023-05-09T09:24:25.007Z,23.00
2023-05-09T09:27:12.720Z,22.13
2023-05-09T09:30:10.889Z,23.73
2023-05-09T09:33:01.907Z,22.83
2023-05-09T09:35:55.034Z,22.75
2023-05-09T09:38:46.636Z,22.60
2023-05-09T09:41:36.366Z,23.30
2023-05-09T09:44:24.036Z,21.48
2023-05-09T09:47:12.036Z,20.92
2023-05-09T09:50:11.062Z,22.52
2023-05-09T09:53:00.814Z,19.95
2023-05-09T09:55:52.472Z,20.60
2023-05-09T09:58:44.985Z,19.27
2023-05-09T10:01:58.003Z,19.50
2023-05-09T10:04:46.551Z,20.30
2023-05-09T10:07:41.442Z,20.00
2023-05-09T10:10:35.251Z,18.67
2023-05-09T10:13:22.921Z,22.00
2023-05-09T10:16:12.000Z,20.10
2023-05-09T10:18:59.719Z,19.10
2023-05-09T10:21:56.196Z,21.67
2023-05-09T10:25:06.763Z,22.38
2023-05-09T10:27:55.952Z,23.38
2023-05-09T10:30:55.497Z,21.13
2023-05-09T10:33:48.520Z,21.88
2023-05-09T10:36:36.668Z,21.08
2023-05-09T10:39:25.171Z,20.75
2023-05-09T10:42:14.232Z,20.58
2023-05-09T10:45:04.774Z,21.58
2023-05-09T10:47:54.110Z,22.02
2023-05-09T10:50:42.767Z,20.63
2023-05-09T10:53:45.219Z,20.05
2023-05-09T10:56:36.314Z,19.25
2023-05-09T10:59:52.958Z,19.05
2023-05-09T11:03:20.639Z,18.70
2023-05-09T11:06:08.818Z,18.10
2023-05-09T11:08:59.670Z,16.63
2023-05-09T11:11:58.871Z,17.75
2023-05-09T11:14:49.034Z,19.35
2023-05-09T11:17:42.692Z,17.13
2023-05-09T11:20:33.286Z,15.68
2023-05-09T11:23:22.514Z,15.73
2023-05-09T11:26:10.181Z,16.00
2023-05-09T11:29:00.161Z,13.98
2023-05-09T11:32:09.927Z,12.85
2023-05-09T11:35:15.606Z,13.85
2023-05-09T11:38:05.695Z,15.68
2023-05-09T11:40:54.958Z,18.42
2023-05-09T11:43:45.206Z,18.50
2023-05-09T11:46:33.143Z,19.60
2023-05-09T11:49:21.160Z,19.95
2023-05-09T11:52:09.352Z,21.13
2023-05-09T11:55:02.760Z,18.92
2023-05-09T11:57:54.193Z,18.80
2023-05-09T12:00:45.591Z,19.48
2023-05-09T12:03:33.615Z,18.75
2023-05-09T12:06:21.981Z,19.55
2023-05-09T12:09:10.392Z,17.92
2023-05-09T12:11:58.494Z,18.88
2023-05-09T12:14:47.213Z,21.23
2023-05-09T12:17:36.279Z,21.30
2023-05-09T12:20:24.066Z,19.75
2023-05-09T12:23:12.825Z,21.15
2023-05-09T12:26:04.188Z,24.50
2023-05-09T12:28:52.430Z,22.63
2023-05-09T12:31:41.919Z,22.20
2023-05-09T12:34:34.192Z,24.83
2023-05-09T12:37:21.888Z,24.20
2023-05-09T12:41:04.570Z,29.55
2023-05-09T12:44:30.441Z,26.67
2023-05-09T12:47:19.322Z,20.70
2023-05-09T12:54:05.041Z,20.45
2023-05-09T12:56:58.694Z,22.13
2023-05-09T13:00:24.479Z,20.67
2023-05-09T13:03:38.372Z,21.30
2023-05-09T13:06:26.261Z,26.90
2023-05-09T13:09:15.218Z,27.45
2023-05-09T13:12:05.755Z,24.27
2023-05-09T13:14:56.010Z,27.88
2023-05-09T13:18:04.409Z,23.92
2023-05-09T13:20:56.887Z,27.08
2023-05-09T13:23:53.398Z,26.92
2023-05-09T13:26:42.136Z,26.58
2023-05-09T13:29:30.373Z,24.30
2023-05-09T13:32:18.270Z,23.65
2023-05-09T13:35:19.152Z,23.10
2023-05-09T13:38:11.975Z,21.08
2023-05-09T13:41:00.416Z,19.80
2023-05-09T13:43:48.670Z,20.75
2023-05-09T13:46:37.673Z,19.55
2023-05-09T13:49:25.350Z,20.40
2023-05-09T13:52:19.439Z,21.40
2023-05-09T13:57:55.742Z,18.80
2023-05-09T14:00:43.786Z,14.15
2023-05-09T14:03:41.826Z,16.13
2023-05-09T14:10:10.507Z,15.35
2023-05-09T14:12:59.724Z,16.58
2023-05-09T14:15:53.851Z,14.00
2023-05-09T14:21:49.786Z,17.70
2023-05-09T14:24:37.610Z,17.70
2023-05-09T14:27:26.994Z,19.17
2023-05-09T14:30:16.294Z,16.58
2023-05-09T14:33:04.645Z,15.30
2023-05-09T14:35:52.455Z,16.02
2023-05-09T14:38:41.011Z,16.05
2023-05-09T14:41:29.310Z,17.08
2023-05-09T14:44:17.802Z,16.15
2023-05-09T14:47:06.081Z,18.35
2023-05-09T14:49:54.401Z,18.13
2023-05-09T14:52:44.001Z,19.10
2023-05-09T14:55:34.094Z,18.75
2023-05-09T14:58:23.156Z,18.20
2023-05-09T15:01:11.212Z,17.92
2023-05-09T15:03:59.820Z,21.10
2023-05-09T15:06:47.752Z,17.95
2023-05-09T15:09:42.915Z,19.40
2023-05-09T15:12:31.500Z,23.10
2023-05-09T15:15:21.588Z,27.02
2023-05-09T15:18:13.397Z,25.33
2023-05-09T15:21:01.245Z,22.55
2023-05-09T15:23:48.954Z,22.88
2023-05-09T15:26:36.879Z,23.63
2023-05-09T15:29:27.950Z,23.02
2023-05-09T15:32:16.839Z,23.48
2023-05-09T15:35:08.255Z,25.08
2023-05-09T15:37:56.211Z,25.90
2023-05-09T15:40:44.651Z,27.65
2023-05-09T15:43:35.366Z,28.77
2023-05-09T15:46:28.616Z,31.25
2023-05-09T15:49:17.143Z,33.63
2023-05-09T15:52:06.619Z,28.73
2023-05-09T15:54:56.572Z,28.33
2023-05-09T15:57:45.298Z,32.08
2023-05-09T16:00:33.303Z,29.25
2023-05-09T16:03:21.013Z,29.65
2023-05-09T16:06:08.715Z,31.33
2023-05-09T16:08:56.430Z,28.98
2023-05-09T16:11:44.322Z,27.25
2023-05-09T16:14:32.297Z,29.63
2023-05-09T16:17:20.347Z,33.20
2023-05-09T16:20:08.628Z,27.13
2023-05-09T16:22:56.210Z,40.10
2023-05-09T16:25:45.265Z,31.92
2023-05-09T16:28:32.990Z,28.20
2023-05-09T16:31:21.892Z,25.58
2023-05-09T16:34:09.560Z,18.08
2023-05-09T16:36:57.671Z,19.65
2023-05-09T16:39:45.965Z,16.05
2023-05-09T16:42:41.457Z,15.93
2023-05-09T16:45:30.761Z,17.15
2023-05-09T16:48:18.527Z,18.33
2023-05-09T16:51:06.274Z,23.63
2023-05-09T16:53:53.876Z,20.80
2023-05-09T16:56:42.264Z,22.40
2023-05-09T16:59:30.123Z,24.38
2023-05-09T17:02:17.994Z,21.70
2023-05-09T17:05:06.006Z,26.95
2023-05-09T17:07:54.006Z,28.30
2023-05-09T17:10:42.197Z,25.15
2023-05-09T17:13:29.988Z,21.08
2023-05-09T17:16:17.708Z,20.10
2023-05-09T17:19:05.398Z,20.58
2023-05-09T17:21:53.591Z,23.13
2023-05-09T17:24:41.541Z,21.50
2023-05-09T17:27:29.043Z,20.05
2023-05-09T17:30:18.812Z,16.85
2023-05-09T17:33:07.725Z,20.15
2023-05-09T17:35:55.879Z,19.17
2023-05-09T17:38:43.622Z,23.73
2023-05-09T17:41:31.312Z,22.20
2023-05-09T17:44:19.118Z,23.80
2023-05-09T17:47:06.625Z,25.20
2023-05-09T17:49:54.313Z,25.23
2023-05-09T17:52:41.958Z,23.40
2023-05-09T17:55:29.628Z,24.30
2023-05-09T17:58:21.080Z,34.60
2023-05-09T18:01:09.645Z,30.80
2023-05-09T18:03:57.902Z,27.77
2023-05-09T18:06:47.264Z,27.67
2023-05-09T18:09:34.836Z,27.58
2023-05-09T18:12:22.603Z,26.52
2023-05-09T18:15:10.802Z,30.67
2023-05-09T18:17:59.408Z,30.23
2023-05-09T18:20:47.660Z,30.55
2023-05-09T18:23:35.216Z,35.40
2023-05-09T18:26:22.998Z,32.42
2023-05-09T18:29:10.468Z,32.90
2023-05-09T18:31:58.368Z,43.30
2023-05-09T18:34:48.502Z,36.70
2023-05-09T18:37:37.137Z,25.38
2023-05-09T18:40:24.776Z,30.90
2023-05-09T18:43:12.507Z,30.85
2023-05-09T18:46:01.095Z,31.20
2023-05-09T18:48:51.871Z,25.25
2023-05-09T18:51:42.210Z,22.55
2023-05-09T18:54:30.036Z,25.63
2023-05-09T18:57:19.183Z,21.23
2023-05-09T19:00:07.845Z,13.10
2023-05-09T19:02:55.618Z,14.50
2023-05-09T19:05:44.026Z,13.02
2023-05-09T19:08:31.684Z,12.90
2023-05-09T19:11:22.724Z,14.45
2023-05-09T19:14:10.243Z,12.48
2023-05-09T19:16:58.348Z,12.32
2023-05-09T19:19:46.494Z,9.48
2023-05-09T19:22:35.546Z,11.48
2023-05-09T19:25:23.722Z,10.95
2023-05-09T19:28:12.322Z,15.40
2023-05-09T19:31:00.127Z,15.93
2023-05-09T19:33:48.024Z,16.42
2023-05-09T19:36:35.671Z,19.02
2023-05-09T19:39:23.374Z,15.55
2023-05-09T19:42:10.962Z,16.55
2023-05-09T19:44:58.545Z,13.93
2023-05-09T19:47:46.176Z,13.80
2023-05-09T19:50:33.746Z,19.98
2023-05-09T19:53:21.222Z,16.60
2023-05-09T19:56:09.636Z,18.83
2023-05-09T19:59:02.754Z,25.55
2023-05-09T20:01:50.677Z,33.88
2023-05-09T20:04:38.549Z,41.65
2023-05-09T20:07:29.321Z,33.80
2023-05-09T20:10:26.615Z,28.35
2023-05-09T20:13:15.144Z,33.75
2023-05-09T20:16:03.607Z,38.92
2023-05-09T20:18:52.791Z,31.20
2023-05-09T20:21:41.022Z,40.28
2023-05-09T20:24:33.827Z,26.63
2023-05-09T20:27:29.498Z,20.05
2023-05-09T20:30:17.849Z,29.15
2023-05-09T20:33:07.181Z,34.20
2023-05-09T20:35:55.020Z,24.77
2023-05-09T20:38:45.720Z,26.83
2023-05-09T20:41:35.015Z,30.88
2023-05-09T20:44:26.810Z,21.35
2023-05-09T20:47:14.553Z,23.92
2023-05-09T20:50:02.346Z,29.83
2023-05-09T20:52:50.071Z,26.95
2023-05-09T20:55:37.992Z,23.02
2023-05-09T20:58:27.033Z,36.60
2023-05-09T21:01:14.991Z,30.33
2023-05-09T21:04:05.706Z,36.25
2023-05-09T21:06:53.780Z,32.65
2023-05-09T21:09:41.536Z,33.05
2023-05-09T21:12:30.592Z,39.22
2023-05-09T21:15:18.543Z,43.40
2023-05-09T21:18:08.480Z,40.30
2023-05-09T21:20:56.563Z,28.50
2023-05-09T21:23:44.429Z,24.73
2023-05-09T21:26:32.750Z,28.48
2023-05-09T21:29:20.733Z,20.80
2023-05-09T21:32:08.285Z,17.35
2023-05-09T21:34:56.098Z,14.02
2023-05-09T21:37:43.764Z,17.95
2023-05-09T21:40:31.472Z,15.52
2023-05-09T21:43:20.112Z,16.13
2023-05-09T21:46:07.922Z,17.77
2023-05-09T21:48:55.498Z,16.98
2023-05-09T21:51:43.672Z,20.40
2023-05-09T21:54:31.139Z,25.38
2023-05-09T21:57:18.644Z,21.73
2023-05-09T22:00:09.987Z,22.65
2023-05-09T22:02:58.665Z,31.83
2023-05-09T22:05:46.250Z,25.88
2023-05-09T22:08:33.917Z,28.55
2023-05-09T22:11:22.322Z,31.13
2023-05-09T22:14:10.440Z,28.63
2023-05-09T22:16:58.384Z,30.95
2023-05-09T22:19:46.284Z,27.80
2023-05-09T22:22:34.098Z,28.25
2023-05-09T22:25:21.690Z,31.23
2023-05-09T22:28:09.246Z,27.45
2023-05-09T22:30:57.019Z,23.52
2023-05-09T22:33:44.628Z,27.67
2023-05-09T22:36:32.346Z,29.55
2023-05-09T22:39:19.993Z,29.23
2023-05-09T22:42:09.733Z,30.70
2023-05-09T22:44:57.528Z,28.05
2023-05-09T22:47:45.116Z,32.40
2023-05-09T22:50:33.045Z,28.95
2023-05-09T22:53:20.992Z,32.60
2023-05-09T22:56:09.477Z,31.17
2023-05-09T22:58:57.295Z,31.13
2023-05-09T23:01:44.971Z,29.50
2023-05-09T23:04:33.334Z,30.88
2023-05-09T23:07:21.218Z,29.25
2023-05-09T23:10:09.569Z,27.17
2023-05-09T23:12:58.949Z,25.85
2023-05-09T23:15:48.222Z,28.88
2023-05-09T23:18:35.895Z,29.58
2023-05-09T23:21:23.438Z,30.98
2023-05-09T23:24:10.997Z,20.45
2023-05-09T23:26:58.723Z,28.70
2023-05-09T23:29:46.362Z,27.65
2023-05-09T23:32:43.195Z,20.05
2023-05-09T23:35:30.918Z,21.48
2023-05-09T23:38:18.842Z,25.38
2023-05-09T23:41:06.443Z,29.95
2023-05-09T23:43:54.061Z,4.70
2023-05-09T23:46:41.722Z,6.40
2023-05-09T23:49:29.305Z,4.75
2023-05-09T23:52:16.908Z,1.95
2023-05-09T23:55:05.087Z,1.50
2023-05-09T23:57:52.581Z,1.23
