createdAt,value
2023-01-08T00:02:26.998Z,53.57
2023-01-08T00:05:00.107Z,53.61
2023-01-08T00:07:33.142Z,53.74
2023-01-08T00:10:06.072Z,53.83
2023-01-08T00:12:39.261Z,53.89
2023-01-08T00:15:12.169Z,53.89
2023-01-08T00:17:45.170Z,53.97
2023-01-08T00:20:18.095Z,53.96
2023-01-08T00:22:51.177Z,53.98
2023-01-08T00:25:24.182Z,53.99
2023-01-08T00:27:57.270Z,54.02
2023-01-08T00:30:30.290Z,54.08
2023-01-08T00:33:03.155Z,54.09
2023-01-08T00:35:36.191Z,54.11
2023-01-08T00:38:09.101Z,54.17
2023-01-08T00:40:42.104Z,54.22
2023-01-08T00:43:15.055Z,54.29
2023-01-08T00:45:48.200Z,54.33
2023-01-08T00:48:21.173Z,54.31
2023-01-08T00:50:54.175Z,54.34
2023-01-08T00:53:27.212Z,54.34
2023-01-08T00:56:00.122Z,54.33
2023-01-08T00:58:33.340Z,54.33
2023-01-08T01:01:06.021Z,54.27
2023-01-08T01:03:39.138Z,54.32
2023-01-08T01:06:12.139Z,54.33
2023-01-08T01:08:45.113Z,54.32
2023-01-08T01:11:18.157Z,54.33
2023-01-08T01:13:51.373Z,54.34
2023-01-08T01:16:24.255Z,54.41
2023-01-08T01:18:57.239Z,54.41
2023-01-08T01:21:30.252Z,54.47
2023-01-08T01:24:03.162Z,54.46
2023-01-08T01:26:36.315Z,54.46
2023-01-08T01:29:09.274Z,54.47
2023-01-08T01:31:42.268Z,54.46
2023-01-08T01:34:15.172Z,54.49
2023-01-08T01:36:48.190Z,54.50
2023-01-08T01:39:21.225Z,54.51
2023-01-08T01:41:54.257Z,54.53
2023-01-08T01:44:27.392Z,54.55
2023-01-08T01:47:00.225Z,54.57
2023-01-08T01:49:33.235Z,54.56
2023-01-08T01:52:06.178Z,54.59
2023-01-08T01:54:39.263Z,54.61
2023-01-08T01:57:12.302Z,54.61
2023-01-08T01:59:51.276Z,54.67
2023-01-08T02:02:24.473Z,54.70
2023-01-08T02:05:11.182Z,54.63
2023-01-08T02:07:44.223Z,54.68
2023-01-08T02:10:17.290Z,54.68
2023-01-08T02:12:50.329Z,54.71
2023-01-08T02:15:23.464Z,54.67
2023-01-08T02:17:56.239Z,54.68
2023-01-08T02:20:29.285Z,54.69
2023-01-08T02:23:02.332Z,54.66
2023-01-08T02:25:35.304Z,54.70
2023-01-08T02:28:08.342Z,54.74
2023-01-08T02:30:41.483Z,54.75
2023-01-08T02:33:14.290Z,54.69
2023-01-08T02:35:47.236Z,54.71
2023-01-08T02:38:20.271Z,54.77
2023-01-08T02:40:53.375Z,54.76
2023-01-08T02:43:26.284Z,54.75
2023-01-08T02:45:59.409Z,54.76
2023-01-08T02:48:32.283Z,54.76
2023-01-08T02:51:05.262Z,54.71
2023-01-08T02:53:38.338Z,54.73
2023-01-08T02:56:11.405Z,54.71
2023-01-08T02:58:58.240Z,54.77
2023-01-08T03:01:31.361Z,54.71
2023-01-08T03:04:04.440Z,54.73
2023-01-08T03:06:37.286Z,54.73
2023-01-08T03:09:10.281Z,54.71
2023-01-08T03:11:43.345Z,54.72
2023-01-08T03:14:16.432Z,54.72
2023-01-08T03:16:50.113Z,54.71
2023-01-08T03:19:22.423Z,54.70
2023-01-08T03:21:55.358Z,54.70
2023-01-08T03:24:28.339Z,54.68
2023-01-08T03:27:01.351Z,54.68
2023-01-08T03:29:34.431Z,54.70
2023-01-08T03:32:07.462Z,54.70
2023-01-08T03:34:40.455Z,54.68
2023-01-08T03:37:13.391Z,54.69
2023-01-08T03:39:46.433Z,54.65
2023-01-08T03:42:19.351Z,54.65
2023-01-08T03:45:06.411Z,54.64
2023-01-08T03:47:39.523Z,54.67
2023-01-08T03:50:12.392Z,54.67
2023-01-08T03:52:45.367Z,54.68
2023-01-08T03:55:18.461Z,54.67
2023-01-08T03:57:51.382Z,54.65
2023-01-08T04:00:24.486Z,54.66
2023-01-08T04:02:57.616Z,54.67
2023-01-08T04:05:30.485Z,54.65
2023-01-08T04:08:03.583Z,54.68
2023-01-08T04:10:37.252Z,54.67
2023-01-08T04:13:10.423Z,54.73
2023-01-08T04:15:57.463Z,54.75
2023-01-08T04:18:30.621Z,54.75
2023-01-08T04:21:03.391Z,54.72
2023-01-08T04:23:36.500Z,54.79
2023-01-08T04:26:09.322Z,54.80
2023-01-08T04:28:42.513Z,54.81
2023-01-08T04:31:15.497Z,54.81
2023-01-08T04:33:48.745Z,54.80
2023-01-08T04:36:21.503Z,54.83
2023-01-08T04:38:54.561Z,54.81
2023-01-08T04:41:27.457Z,54.81
2023-01-08T04:44:00.592Z,54.83
2023-01-08T04:46:33.573Z,54.84
2023-01-08T04:49:06.574Z,54.85
2023-01-08T04:51:39.465Z,54.86
2023-01-08T04:54:12.582Z,54.83
2023-01-08T04:56:45.511Z,54.85
2023-01-08T04:59:18.573Z,54.82
2023-01-08T05:01:51.628Z,54.83
2023-01-08T05:04:24.706Z,54.84
2023-01-08T05:06:57.485Z,54.85
2023-01-08T05:09:30.389Z,54.84
2023-01-08T05:12:03.613Z,54.84
2023-01-08T05:14:36.474Z,54.85
2023-01-08T05:17:09.564Z,54.84
2023-01-08T05:19:42.697Z,54.81
2023-01-08T05:22:15.507Z,54.83
2023-01-08T05:24:48.596Z,54.81
2023-01-08T05:27:21.621Z,54.81
2023-01-08T05:29:54.597Z,54.79
2023-01-08T05:32:27.598Z,54.78
2023-01-08T05:35:00.724Z,54.78
2023-01-08T05:37:33.643Z,54.76
2023-01-08T05:40:06.346Z,54.75
2023-01-08T05:42:39.550Z,54.76
2023-01-08T05:45:12.824Z,54.74
2023-01-08T05:47:46.655Z,54.73
2023-01-08T05:50:19.667Z,54.73
2023-01-08T05:52:52.610Z,54.71
2023-01-08T05:55:25.652Z,54.72
2023-01-08T05:57:58.522Z,54.71
2023-01-08T06:00:31.643Z,54.71
2023-01-08T06:03:04.731Z,54.71
2023-01-08T06:05:37.795Z,54.70
2023-01-08T06:08:10.598Z,54.68
2023-01-08T06:10:43.515Z,54.68
2023-01-08T06:13:16.647Z,54.70
2023-01-08T06:15:49.771Z,54.72
2023-01-08T06:18:22.593Z,54.72
2023-01-08T06:20:55.847Z,54.70
2023-01-08T06:23:28.625Z,54.71
2023-01-08T06:26:01.725Z,54.71
2023-01-08T06:28:34.623Z,54.71
2023-01-08T06:31:07.790Z,54.71
2023-01-08T06:33:43.666Z,54.72
2023-01-08T06:36:16.614Z,54.68
2023-01-08T06:38:49.710Z,54.71
2023-01-08T06:41:22.661Z,54.72
2023-01-08T06:43:55.730Z,54.71
2023-01-08T06:46:28.731Z,54.72
2023-01-08T06:49:01.637Z,54.72
2023-01-08T06:51:34.840Z,54.71
2023-01-08T06:54:07.724Z,54.71
2023-01-08T06:56:53.067Z,54.68
2023-01-08T06:59:13.649Z,54.66
2023-01-08T07:01:46.918Z,54.68
2023-01-08T07:04:19.743Z,54.69
2023-01-08T07:06:53.071Z,54.68
2023-01-08T07:09:26.634Z,54.70
2023-01-08T07:11:59.720Z,54.70
2023-01-08T07:14:32.659Z,54.73
2023-01-08T07:17:05.392Z,54.74
2023-01-08T07:19:38.660Z,54.74
2023-01-08T07:22:11.848Z,54.79
2023-01-08T07:24:44.823Z,54.77
2023-01-08T07:27:18.714Z,54.75
2023-01-08T07:29:51.814Z,54.76
2023-01-08T07:32:24.677Z,54.74
2023-01-08T07:34:57.624Z,54.74
2023-01-08T07:37:30.837Z,54.75
2023-01-08T07:40:03.718Z,54.76
2023-01-08T07:42:36.675Z,54.72
2023-01-08T07:45:09.623Z,54.76
2023-01-08T07:47:42.779Z,54.74
2023-01-08T07:50:15.752Z,54.72
2023-01-08T07:52:48.784Z,54.75
2023-01-08T07:55:21.792Z,54.75
2023-01-08T07:57:54.960Z,54.73
2023-01-08T08:00:28.877Z,54.76
2023-01-08T08:03:01.985Z,54.72
2023-01-08T08:05:34.862Z,54.73
2023-01-08T08:08:07.947Z,54.70
2023-01-08T08:10:40.605Z,54.74
2023-01-08T08:13:13.855Z,54.72
2023-01-08T08:15:46.916Z,54.73
2023-01-08T08:18:19.811Z,54.73
2023-01-08T08:20:52.882Z,54.77
2023-01-08T08:23:25.855Z,54.77
2023-01-08T08:25:58.756Z,54.81
2023-01-08T08:28:31.858Z,54.80
2023-01-08T08:31:04.826Z,54.80
2023-01-08T08:33:37.797Z,54.81
2023-01-08T08:36:10.777Z,54.80
2023-01-08T08:38:43.901Z,54.78
2023-01-08T08:41:16.906Z,54.55
2023-01-08T08:43:50.005Z,54.72
2023-01-08T08:46:23.943Z,54.64
2023-01-08T08:48:56.540Z,54.47
2023-01-08T08:51:29.546Z,54.37
2023-01-08T08:54:03.055Z,49.34
2023-01-08T08:56:35.880Z,48.13
2023-01-08T08:59:08.645Z,49.41
2023-01-08T09:01:42.090Z,51.50
2023-01-08T09:04:14.577Z,52.05
2023-01-08T09:06:48.145Z,52.31
2023-01-08T09:09:21.847Z,52.53
2023-01-08T09:11:54.722Z,52.74
2023-01-08T09:14:27.609Z,52.82
2023-01-08T09:17:00.578Z,52.91
2023-01-08T09:19:33.945Z,52.98
2023-01-08T09:22:06.742Z,53.08
2023-01-08T09:24:39.806Z,53.11
2023-01-08T09:27:12.596Z,53.20
2023-01-08T09:29:45.731Z,52.89
2023-01-08T09:32:19.856Z,52.98
2023-01-08T09:34:52.995Z,53.05
2023-01-08T09:37:25.787Z,53.09
2023-01-08T09:40:02.400Z,53.13
2023-01-08T09:42:31.940Z,53.12
2023-01-08T09:45:04.958Z,53.16
2023-01-08T09:47:37.913Z,53.24
2023-01-08T09:50:10.623Z,53.28
2023-01-08T09:52:43.952Z,53.27
2023-01-08T09:55:16.668Z,53.39
2023-01-08T10:00:23.918Z,53.40
2023-01-08T10:02:57.115Z,53.41
2023-01-08T10:05:29.814Z,53.42
2023-01-08T10:08:02.954Z,53.42
2023-01-08T10:10:35.876Z,53.45
2023-01-08T10:13:08.698Z,53.44
2023-01-08T10:15:42.061Z,53.45
2023-01-08T10:18:14.978Z,53.45
2023-01-08T10:20:47.667Z,53.48
2023-01-08T10:23:20.942Z,53.50
2023-01-08T10:25:54.150Z,53.49
2023-01-08T10:28:26.967Z,53.48
2023-01-08T10:31:00.089Z,53.45
2023-01-08T10:33:32.727Z,53.45
2023-01-08T10:36:05.879Z,53.49
2023-01-08T10:38:39.010Z,53.48
2023-01-08T10:41:12.075Z,53.50
2023-01-08T10:43:44.862Z,53.47
2023-01-08T10:46:17.785Z,53.50
2023-01-08T10:48:50.990Z,53.48
2023-01-08T10:51:24.071Z,53.51
2023-01-08T10:53:57.102Z,53.50
2023-01-08T10:56:30.061Z,53.53
2023-01-08T10:59:03.037Z,53.51
2023-01-08T11:01:36.246Z,53.54
2023-01-08T11:04:09.205Z,53.51
2023-01-08T11:06:43.011Z,53.51
2023-01-08T11:09:16.014Z,53.46
2023-01-08T11:11:49.066Z,53.49
2023-01-08T11:14:22.123Z,53.52
2023-01-08T11:16:55.048Z,53.53
2023-01-08T11:19:28.120Z,53.53
2023-01-08T11:22:00.984Z,53.49
2023-01-08T11:24:33.829Z,53.53
2023-01-08T11:27:07.065Z,53.54
2023-01-08T11:29:39.940Z,53.53
2023-01-08T11:32:13.091Z,53.54
2023-01-08T11:34:45.958Z,53.40
2023-01-08T11:37:19.120Z,53.43
2023-01-08T11:39:52.025Z,53.42
2023-01-08T11:42:25.209Z,53.13
2023-01-08T11:44:58.054Z,53.25
2023-01-08T11:47:31.178Z,53.29
2023-01-08T11:50:04.095Z,53.28
2023-01-08T11:52:37.250Z,53.27
2023-01-08T11:55:10.964Z,53.25
2023-01-08T11:57:44.112Z,53.27
2023-01-08T12:00:16.818Z,53.29
2023-01-08T12:02:50.242Z,53.34
2023-01-08T12:05:22.931Z,53.32
2023-01-08T12:07:56.020Z,53.34
2023-01-08T12:10:42.839Z,53.39
2023-01-08T12:13:15.882Z,53.40
2023-01-08T12:15:48.824Z,53.40
2023-01-08T12:18:22.163Z,53.43
2023-01-08T12:20:54.848Z,53.46
2023-01-08T12:23:27.883Z,53.47
2023-01-08T12:26:01.029Z,53.49
2023-01-08T12:28:34.012Z,53.47
2023-01-08T12:31:06.856Z,53.50
2023-01-08T12:33:40.040Z,53.50
2023-01-08T12:36:13.187Z,53.48
2023-01-08T12:38:46.179Z,53.48
2023-01-08T12:41:19.020Z,53.49
2023-01-08T12:43:52.292Z,53.49
2023-01-08T12:46:25.010Z,53.47
2023-01-08T12:48:57.949Z,53.43
2023-01-08T12:51:31.293Z,53.48
2023-01-08T12:54:04.343Z,53.47
2023-01-08T12:56:38.232Z,53.44
2023-01-08T12:59:11.253Z,53.48
2023-01-08T13:01:44.287Z,53.50
2023-01-08T13:04:16.934Z,53.43
2023-01-08T13:06:50.164Z,53.47
2023-01-08T13:09:23.096Z,53.49
2023-01-08T13:11:56.117Z,53.49
2023-01-08T13:14:28.947Z,53.53
2023-01-08T13:17:01.932Z,53.50
2023-01-08T13:19:35.114Z,53.52
2023-01-08T13:22:08.103Z,53.51
2023-01-08T13:24:41.314Z,53.53
2023-01-08T13:27:14.243Z,53.51
2023-01-08T13:29:50.241Z,53.49
2023-01-08T13:32:23.238Z,53.51
2023-01-08T13:34:56.321Z,53.49
2023-01-08T13:37:29.305Z,53.54
2023-01-08T13:40:16.232Z,53.53
2023-01-08T13:42:52.282Z,53.55
2023-01-08T13:45:25.324Z,53.55
2023-01-08T13:47:58.244Z,53.53
2023-01-08T13:50:31.324Z,53.50
2023-01-08T13:53:04.357Z,53.53
2023-01-08T13:55:37.331Z,53.54
2023-01-08T13:58:10.288Z,53.49
2023-01-08T14:00:43.027Z,53.49
2023-01-08T14:03:17.267Z,53.45
2023-01-08T14:05:50.392Z,53.42
2023-01-08T14:08:23.274Z,53.45
2023-01-08T14:10:56.170Z,53.41
2023-01-08T14:13:29.301Z,53.39
2023-01-08T14:16:02.404Z,53.37
2023-01-08T14:18:35.329Z,53.30
2023-01-08T14:21:08.410Z,53.25
2023-01-08T14:23:41.239Z,53.23
2023-01-08T14:26:14.293Z,53.18
2023-01-08T14:28:47.463Z,53.18
2023-01-08T14:31:21.368Z,53.19
2023-01-08T14:33:54.185Z,53.12
2023-01-08T14:36:27.424Z,53.14
2023-01-08T14:39:00.341Z,53.08
2023-01-08T14:41:33.184Z,53.08
2023-01-08T14:44:06.496Z,53.04
2023-01-08T14:46:40.480Z,53.03
2023-01-08T14:49:13.329Z,53.05
2023-01-08T14:51:46.464Z,53.03
2023-01-08T14:54:19.391Z,53.01
2023-01-08T14:56:52.335Z,53.02
2023-01-08T14:59:25.425Z,53.01
2023-01-08T15:01:58.388Z,52.96
2023-01-08T15:04:31.208Z,52.97
2023-01-08T15:07:04.350Z,52.92
2023-01-08T15:09:37.264Z,52.92
2023-01-08T15:12:10.247Z,53.04
2023-01-08T15:14:43.477Z,52.98
2023-01-08T15:17:16.454Z,52.93
2023-01-08T15:19:49.513Z,52.90
2023-01-08T15:22:22.401Z,52.95
2023-01-08T15:24:55.411Z,52.96
2023-01-08T15:27:28.622Z,52.96
2023-01-08T15:30:02.377Z,52.95
2023-01-08T15:32:35.555Z,52.98
2023-01-08T15:35:08.259Z,52.98
2023-01-08T15:37:41.473Z,52.94
2023-01-08T15:40:14.581Z,52.99
2023-01-08T15:42:47.552Z,52.99
2023-01-08T15:45:34.498Z,52.94
2023-01-08T15:48:07.481Z,52.98
2023-01-08T15:50:40.197Z,52.92
2023-01-08T15:53:13.475Z,52.91
2023-01-08T15:55:46.480Z,52.89
2023-01-08T15:58:19.547Z,52.91
2023-01-08T16:00:52.229Z,52.90
2023-01-08T16:03:25.503Z,52.82
2023-01-08T16:05:58.430Z,52.80
2023-01-08T16:08:31.593Z,52.79
2023-01-08T16:11:04.390Z,52.58
2023-01-08T16:13:37.316Z,52.53
2023-01-08T16:16:10.493Z,52.62
2023-01-08T16:18:43.242Z,52.63
2023-01-08T16:21:16.244Z,52.71
2023-01-08T16:23:49.481Z,52.70
2023-01-08T16:26:22.229Z,52.74
2023-01-08T16:28:55.592Z,52.85
2023-01-08T16:31:28.588Z,52.94
2023-01-08T16:34:01.642Z,52.98
2023-01-08T16:36:34.505Z,53.05
2023-01-08T16:39:07.582Z,53.04
2023-01-08T16:41:40.552Z,53.13
2023-01-08T16:44:13.252Z,53.20
2023-01-08T16:46:46.438Z,53.26
2023-01-08T16:49:25.415Z,53.19
2023-01-08T16:51:58.418Z,53.24
2023-01-08T16:54:31.447Z,53.19
2023-01-08T16:57:04.500Z,53.18
2023-01-08T16:59:37.614Z,53.17
2023-01-08T17:02:10.361Z,53.18
2023-01-08T17:04:43.573Z,53.17
2023-01-08T17:07:16.454Z,53.13
2023-01-08T17:09:49.418Z,53.20
2023-01-08T17:12:22.695Z,53.22
2023-01-08T17:14:55.390Z,53.27
2023-01-08T17:17:28.475Z,53.36
2023-01-08T17:20:01.755Z,53.36
2023-01-08T17:22:48.566Z,53.38
2023-01-08T17:25:21.673Z,53.36
2023-01-08T17:27:54.697Z,53.40
2023-01-08T17:30:27.618Z,53.40
2023-01-08T17:33:00.472Z,53.41
2023-01-08T17:35:33.713Z,53.40
2023-01-08T17:38:06.723Z,53.38
2023-01-08T17:40:39.349Z,53.41
2023-01-08T17:43:12.322Z,53.42
2023-01-08T17:45:45.603Z,53.43
2023-01-08T17:48:18.480Z,53.45
2023-01-08T17:50:51.572Z,53.42
2023-01-08T17:53:24.590Z,53.44
2023-01-08T17:55:57.675Z,53.46
2023-01-08T17:58:30.496Z,53.44
2023-01-08T18:01:03.746Z,53.49
2023-01-08T18:03:36.348Z,53.51
2023-01-08T18:06:09.376Z,53.52
2023-01-08T18:08:42.479Z,53.53
2023-01-08T18:11:15.408Z,53.51
2023-01-08T18:13:48.759Z,53.57
2023-01-08T18:16:21.494Z,53.57
2023-01-08T18:18:54.514Z,53.56
2023-01-08T18:21:27.669Z,53.55
2023-01-08T18:24:00.462Z,53.51
2023-01-08T18:26:33.429Z,53.56
2023-01-08T18:29:06.418Z,53.54
2023-01-08T18:31:39.614Z,53.53
2023-01-08T18:34:12.407Z,53.53
2023-01-08T18:36:45.517Z,53.52
2023-01-08T18:39:18.692Z,53.53
2023-01-08T18:41:51.818Z,53.51
2023-01-08T18:44:24.511Z,53.53
2023-01-08T18:46:57.642Z,53.52
2023-01-08T18:49:30.570Z,53.52
2023-01-08T18:52:03.614Z,53.55
2023-01-08T18:54:36.560Z,53.53
2023-01-08T18:57:09.472Z,53.50
2023-01-08T18:59:42.544Z,53.54
2023-01-08T19:02:15.725Z,53.52
2023-01-08T19:04:48.843Z,53.51
2023-01-08T19:07:21.545Z,53.52
2023-01-08T19:09:54.564Z,53.53
2023-01-08T19:12:27.741Z,53.51
2023-01-08T19:15:00.828Z,53.51
2023-01-08T19:17:33.562Z,53.50
2023-01-08T19:20:06.696Z,53.54
2023-01-08T19:22:39.542Z,53.51
2023-01-08T19:25:26.503Z,53.56
2023-01-08T19:27:59.864Z,53.51
2023-01-08T19:30:32.864Z,53.53
2023-01-08T19:33:05.638Z,53.54
2023-01-08T19:35:38.774Z,53.56
2023-01-08T19:38:25.867Z,53.53
2023-01-08T19:40:58.818Z,53.51
2023-01-08T19:43:31.938Z,53.54
2023-01-08T19:46:09.622Z,53.54
2023-01-08T19:48:42.775Z,53.54
2023-01-08T19:51:15.817Z,53.52
2023-01-08T19:53:48.792Z,53.51
2023-01-08T19:56:21.885Z,53.51
2023-01-08T19:58:54.797Z,53.54
2023-01-08T20:01:28.047Z,53.51
2023-01-08T20:04:00.539Z,53.50
2023-01-08T20:06:33.868Z,53.52
2023-01-08T20:09:06.711Z,53.52
2023-01-08T20:11:39.548Z,53.56
2023-01-08T20:14:12.824Z,53.55
2023-01-08T20:16:45.554Z,53.55
2023-01-08T20:19:18.955Z,53.53
2023-01-08T20:21:51.874Z,53.53
2023-01-08T20:24:24.865Z,53.54
2023-01-08T20:26:57.973Z,53.55
2023-01-08T20:29:30.965Z,53.52
2023-01-08T20:32:03.931Z,53.52
2023-01-08T20:34:36.722Z,53.57
2023-01-08T20:37:09.587Z,53.54
2023-01-08T20:39:42.767Z,53.54
2023-01-08T20:42:22.097Z,53.57
2023-01-08T20:44:48.582Z,53.55
2023-01-08T20:47:21.602Z,53.54
2023-01-08T20:50:19.207Z,53.53
2023-01-08T20:52:41.921Z,53.50
2023-01-08T20:55:15.678Z,53.55
2023-01-08T20:57:47.938Z,53.52
2023-01-08T21:00:21.010Z,53.54
2023-01-08T21:02:53.778Z,53.54
2023-01-08T21:05:26.749Z,53.56
2023-01-08T21:07:59.924Z,53.54
2023-01-08T21:10:32.855Z,53.50
2023-01-08T21:13:09.460Z,53.48
2023-01-08T21:15:42.811Z,53.54
2023-01-08T21:18:16.007Z,53.54
2023-01-08T21:20:49.001Z,53.51
2023-01-08T21:23:21.934Z,53.55
2023-01-08T21:25:54.672Z,53.54
2023-01-08T21:28:28.032Z,53.53
2023-01-08T21:31:01.058Z,53.56
2023-01-08T21:33:33.950Z,53.53
2023-01-08T21:36:06.957Z,53.60
2023-01-08T21:38:39.955Z,53.55
2023-01-08T21:41:12.719Z,53.49
2023-01-08T21:43:45.952Z,53.54
2023-01-08T21:46:18.921Z,53.53
2023-01-08T21:48:51.991Z,53.51
2023-01-08T21:51:24.865Z,53.53
2023-01-08T21:53:58.003Z,53.55
2023-01-08T21:56:31.011Z,53.53
2023-01-08T21:59:03.788Z,53.51
2023-01-08T22:01:36.774Z,53.50
2023-01-08T22:04:09.860Z,53.53
2023-01-08T22:06:42.989Z,53.52
2023-01-08T22:09:15.732Z,53.51
2023-01-08T22:11:49.029Z,53.52
2023-01-08T22:14:21.868Z,53.51
2023-01-08T22:16:54.836Z,53.51
2023-01-08T22:19:27.936Z,53.54
2023-01-08T22:22:00.870Z,53.46
2023-01-08T22:24:33.751Z,53.41
2023-01-08T22:27:06.831Z,53.37
2023-01-08T22:29:40.046Z,53.43
2023-01-08T22:32:17.004Z,53.39
2023-01-08T22:34:49.880Z,53.35
2023-01-08T22:37:22.954Z,53.33
2023-01-08T22:39:55.939Z,53.33
2023-01-08T22:42:28.994Z,53.27
2023-01-08T22:45:02.037Z,53.31
2023-01-08T22:47:34.981Z,53.33
2023-01-08T22:50:08.091Z,53.38
2023-01-08T22:52:41.080Z,53.37
2023-01-08T22:55:13.802Z,53.37
2023-01-08T22:57:47.100Z,53.35
2023-01-08T23:00:20.172Z,53.45
2023-01-08T23:02:55.229Z,53.42
2023-01-08T23:05:28.191Z,53.48
2023-01-08T23:08:01.127Z,53.49
2023-01-08T23:10:33.978Z,53.53
2023-01-08T23:13:07.186Z,53.53
2023-01-08T23:15:40.213Z,53.55
2023-01-08T23:18:13.094Z,53.53
2023-01-08T23:20:46.210Z,53.54
2023-01-08T23:23:19.203Z,53.63
2023-01-08T23:25:52.200Z,53.61
2023-01-08T23:28:25.234Z,53.65
2023-01-08T23:30:58.201Z,53.67
2023-01-08T23:33:31.243Z,53.64
2023-01-08T23:36:04.142Z,53.67
2023-01-08T23:38:37.252Z,53.69
2023-01-08T23:41:10.159Z,53.69
2023-01-08T23:43:43.270Z,53.71
2023-01-08T23:46:16.158Z,53.72
2023-01-08T23:48:49.244Z,53.74
2023-01-08T23:51:22.132Z,53.75
2023-01-08T23:53:55.166Z,53.75
2023-01-08T23:56:28.141Z,53.79
2023-01-08T23:59:01.306Z,53.81
