createdAt,value
2017-08-12T00:00:14.849Z,15.52
2017-08-12T00:01:15.151Z,15.52
2017-08-12T00:02:14.838Z,15.57
2017-08-12T00:03:14.812Z,15.52
2017-08-12T00:04:15.109Z,15.48
2017-08-12T00:05:15.107Z,15.48
2017-08-12T00:06:15.085Z,15.48
2017-08-12T00:07:15.075Z,15.48
2017-08-12T00:08:14.752Z,15.56
2017-08-12T00:09:15.051Z,15.45
2017-08-12T00:10:14.729Z,15.48
2017-08-12T00:11:14.719Z,15.57
2017-08-12T00:12:14.709Z,15.48
2017-08-12T00:13:14.697Z,15.42
2017-08-12T00:14:14.363Z,15.43
2017-08-12T00:15:14.346Z,15.49
2017-08-12T00:16:14.348Z,15.49
2017-08-12T00:17:14.325Z,15.48
2017-08-12T00:18:14.630Z,15.46
2017-08-12T00:19:14.615Z,15.46
2017-08-12T00:20:14.625Z,15.46
2017-08-12T00:21:14.905Z,15.49
2017-08-12T00:22:14.885Z,15.45
2017-08-12T00:23:14.561Z,15.43
2017-08-12T00:24:14.868Z,15.49
2017-08-12T00:25:14.433Z,15.42
2017-08-12T00:26:14.845Z,15.48
2017-08-12T00:27:14.523Z,15.52
2017-08-12T00:28:14.500Z,15.42
2017-08-12T00:29:14.487Z,15.41
2017-08-12T00:30:14.786Z,15.39
2017-08-12T00:31:14.779Z,15.33
2017-08-12T00:32:14.765Z,15.33
2017-08-12T00:33:14.437Z,15.33
2017-08-12T00:34:14.430Z,15.23
2017-08-12T00:35:14.420Z,15.19
2017-08-12T00:36:14.743Z,15.24
2017-08-12T00:37:14.385Z,15.31
2017-08-12T00:38:14.698Z,15.26
2017-08-12T00:39:14.674Z,15.27
2017-08-12T00:40:14.661Z,15.21
2017-08-12T00:41:14.033Z,15.23
2017-08-12T00:42:14.326Z,15.17
2017-08-12T00:43:14.313Z,15.12
2017-08-12T00:44:14.307Z,15.17
2017-08-12T00:45:14.294Z,15.12
2017-08-12T00:46:14.321Z,15.11
2017-08-12T00:47:14.574Z,15.09
2017-08-12T00:48:14.570Z,15.11
2017-08-12T00:49:13.934Z,15.03
2017-08-12T00:50:14.547Z,15.02
2017-08-12T00:51:14.215Z,15.01
2017-08-12T00:52:14.204Z,14.91
2017-08-12T00:53:14.189Z,14.94
2017-08-12T00:54:14.175Z,14.9
2017-08-12T00:55:14.170Z,14.86
2017-08-12T00:56:14.147Z,14.88
2017-08-12T00:57:14.448Z,14.83
2017-08-12T00:58:14.440Z,14.93
2017-08-12T00:59:14.112Z,14.81
2017-08-12T01:00:14.101Z,14.87
2017-08-12T01:01:14.398Z,14.84
2017-08-12T01:02:14.384Z,14.86
2017-08-12T01:03:13.746Z,14.84
2017-08-12T01:04:14.052Z,14.87
2017-08-12T01:05:14.352Z,14.91
2017-08-12T01:06:14.334Z,14.95
2017-08-12T01:07:14.011Z,14.91
2017-08-12T01:08:14.022Z,14.98
2017-08-12T01:09:13.983Z,14.91
2017-08-12T01:10:14.285Z,14.94
2017-08-12T01:11:13.702Z,14.93
2017-08-12T01:12:14.276Z,14.95
2017-08-12T01:13:13.933Z,15.03
2017-08-12T01:14:13.920Z,14.98
2017-08-12T01:15:14.227Z,14.91
2017-08-12T01:16:13.900Z,15.03
2017-08-12T01:17:14.198Z,15.06
2017-08-12T01:18:14.182Z,15.01
2017-08-12T01:19:13.853Z,15.11
2017-08-12T01:20:13.845Z,15.08
2017-08-12T01:21:14.191Z,15.09
2017-08-12T01:22:13.510Z,15.12
2017-08-12T01:23:14.125Z,15.15
2017-08-12T01:24:14.113Z,15.13
2017-08-12T01:25:14.093Z,15.09
2017-08-12T01:26:13.455Z,15.15
2017-08-12T01:27:13.758Z,15.17
2017-08-12T01:28:13.746Z,15.17
2017-08-12T01:29:14.043Z,15.21
2017-08-12T01:30:13.714Z,15.23
2017-08-12T01:31:14.009Z,15.21
2017-08-12T01:32:13.692Z,15.2
2017-08-12T01:33:13.678Z,15.27
2017-08-12T01:34:13.352Z,15.27
2017-08-12T01:35:13.663Z,15.28
2017-08-12T01:36:13.652Z,15.26
2017-08-12T01:37:13.939Z,15.23
2017-08-12T01:38:13.703Z,15.3
2017-08-12T01:39:13.949Z,15.23
2017-08-12T01:40:13.587Z,15.17
2017-08-12T01:41:13.886Z,15.21
2017-08-12T01:42:13.900Z,15.26
2017-08-12T01:43:13.557Z,15.23
2017-08-12T01:44:13.846Z,15.17
2017-08-12T01:45:13.556Z,15.23
2017-08-12T01:46:13.819Z,15.27
2017-08-12T01:47:13.186Z,15.2
2017-08-12T01:48:13.486Z,15.26
2017-08-12T01:49:13.476Z,15.24
2017-08-12T01:50:13.462Z,15.3
2017-08-12T01:51:13.132Z,15.21
2017-08-12T01:52:13.744Z,15.31
2017-08-12T01:53:13.730Z,15.26
2017-08-12T01:54:13.722Z,15.23
2017-08-12T01:55:13.392Z,15.19
2017-08-12T01:56:13.383Z,15.23
2017-08-12T01:57:13.683Z,15.13
2017-08-12T01:58:13.676Z,15.19
2017-08-12T01:59:13.655Z,15.23
2017-08-12T02:00:13.335Z,15.15
2017-08-12T02:01:13.628Z,15.13
2017-08-12T02:02:13.619Z,15.17
2017-08-12T02:03:13.292Z,15.21
2017-08-12T02:04:13.601Z,15.13
2017-08-12T02:05:13.580Z,15.17
2017-08-12T02:06:13.259Z,15.13
2017-08-12T02:07:13.238Z,15.17
2017-08-12T02:08:13.543Z,15.13
2017-08-12T02:09:13.529Z,15.13
2017-08-12T02:10:12.887Z,15.13
2017-08-12T02:11:13.192Z,15.17
2017-08-12T02:12:13.549Z,15.12
2017-08-12T02:13:13.163Z,15.2
2017-08-12T02:14:13.467Z,15.13
2017-08-12T02:15:13.451Z,15.11
2017-08-12T02:16:13.123Z,15.23
2017-08-12T02:17:13.163Z,15.13
2017-08-12T02:18:13.096Z,15.09
2017-08-12T02:19:13.403Z,15.11
2017-08-12T02:20:13.384Z,15.11
2017-08-12T02:21:13.065Z,15.09
2017-08-12T02:22:13.046Z,15.2
2017-08-12T02:23:13.342Z,15.11
2017-08-12T02:24:13.022Z,15.11
2017-08-12T02:25:13.322Z,15.17
2017-08-12T02:26:13.306Z,15.09
2017-08-12T02:27:12.984Z,15.15
2017-08-12T02:28:12.982Z,15.11
2017-08-12T02:29:13.270Z,15.15
2017-08-12T02:30:13.256Z,15.05
2017-08-12T02:31:13.242Z,15.15
2017-08-12T02:32:12.918Z,15.09
2017-08-12T02:33:12.913Z,15.11
2017-08-12T02:34:12.586Z,15.09
2017-08-12T02:35:12.880Z,15.12
2017-08-12T02:36:12.880Z,15.17
2017-08-12T02:37:13.176Z,15.09
2017-08-12T02:38:12.841Z,15.09
2017-08-12T02:39:13.139Z,15.09
2017-08-12T02:40:12.507Z,15.01
2017-08-12T02:41:12.802Z,15.13
2017-08-12T02:42:12.795Z,15.05
2017-08-12T02:43:12.835Z,15.13
2017-08-12T02:44:12.765Z,15.08
2017-08-12T02:45:13.073Z,15.05
2017-08-12T02:46:13.056Z,15.03
2017-08-12T02:47:13.046Z,15.09
2017-08-12T02:48:13.030Z,15.09
2017-08-12T02:49:13.014Z,15.09
2017-08-12T02:50:12.687Z,15.05
2017-08-12T02:51:12.993Z,15.03
2017-08-12T02:52:12.987Z,15.11
2017-08-12T02:53:13.016Z,14.98
2017-08-12T02:54:12.637Z,15.08
2017-08-12T02:55:12.310Z,15.13
2017-08-12T02:56:12.612Z,14.99
2017-08-12T02:57:12.613Z,15.03
2017-08-12T02:58:12.910Z,15.03
2017-08-12T02:59:12.572Z,15.02
2017-08-12T03:00:12.876Z,15.05
2017-08-12T03:01:12.233Z,15.03
2017-08-12T03:02:12.848Z,14.98
2017-08-12T03:03:12.834Z,14.99
2017-08-12T03:04:12.513Z,14.98
2017-08-12T03:05:12.844Z,14.99
2017-08-12T03:06:12.489Z,15.03
2017-08-12T03:07:12.782Z,15.01
2017-08-12T03:08:12.769Z,15.01
2017-08-12T03:09:12.755Z,14.95
2017-08-12T03:10:12.431Z,14.99
2017-08-12T03:11:12.421Z,15.02
2017-08-12T03:12:12.720Z,14.99
2017-08-12T03:13:12.710Z,15.02
2017-08-12T03:14:12.693Z,14.95
2017-08-12T03:15:12.685Z,14.98
2017-08-12T03:16:12.369Z,14.99
2017-08-12T03:17:12.034Z,15.02
2017-08-12T03:18:12.024Z,14.93
2017-08-12T03:19:12.363Z,15.02
2017-08-12T03:20:12.313Z,15.05
2017-08-12T03:21:12.602Z,14.94
2017-08-12T03:22:12.276Z,15.01
2017-08-12T03:23:12.269Z,14.94
2017-08-12T03:24:12.572Z,14.95
2017-08-12T03:25:12.549Z,15.02
2017-08-12T03:26:12.537Z,15.01
2017-08-12T03:27:12.211Z,15.02
2017-08-12T03:28:12.508Z,14.94
2017-08-12T03:29:12.546Z,15.03
2017-08-12T03:30:12.170Z,14.94
2017-08-12T03:31:12.167Z,15.01
2017-08-12T03:32:12.457Z,14.93
2017-08-12T03:33:12.133Z,14.93
2017-08-12T03:34:11.803Z,14.93
2017-08-12T03:35:11.792Z,14.93
2017-08-12T03:36:12.414Z,15.01
2017-08-12T03:37:12.082Z,14.93
2017-08-12T03:38:12.421Z,14.95
2017-08-12T03:39:12.362Z,14.95
2017-08-12T03:40:12.350Z,15.01
2017-08-12T03:41:12.031Z,14.99
2017-08-12T03:42:12.010Z,15.02
2017-08-12T03:43:12.000Z,14.99
2017-08-12T03:44:12.296Z,14.93
2017-08-12T03:45:11.974Z,14.88
2017-08-12T03:46:11.959Z,14.95
2017-08-12T03:47:12.261Z,14.95
2017-08-12T03:48:11.940Z,14.93
2017-08-12T03:49:11.919Z,14.94
2017-08-12T03:50:11.599Z,14.93
2017-08-12T03:51:12.207Z,14.93
2017-08-12T03:52:12.191Z,14.99
2017-08-12T03:53:11.866Z,14.99
2017-08-12T03:54:11.850Z,14.94
2017-08-12T03:55:12.150Z,14.93
2017-08-12T03:56:12.145Z,14.91
2017-08-12T03:57:12.123Z,14.87
2017-08-12T03:58:12.111Z,14.81
2017-08-12T03:59:11.784Z,14.91
2017-08-12T04:00:11.770Z,14.81
2017-08-12T04:01:12.067Z,14.86
2017-08-12T04:02:11.750Z,14.84
2017-08-12T04:03:12.044Z,14.86
2017-08-12T04:04:12.029Z,14.84
2017-08-12T04:05:12.016Z,14.88
2017-08-12T04:06:11.378Z,14.86
2017-08-12T04:07:11.366Z,14.83
2017-08-12T04:08:11.660Z,14.83
2017-08-12T04:09:11.651Z,14.72
2017-08-12T04:10:11.637Z,14.78
2017-08-12T04:11:11.630Z,14.78
2017-08-12T04:12:11.926Z,14.78
2017-08-12T04:13:11.906Z,14.71
2017-08-12T04:14:11.897Z,14.81
2017-08-12T04:15:11.888Z,14.72
2017-08-12T04:16:11.871Z,14.81
2017-08-12T04:17:11.855Z,14.78
2017-08-12T04:18:11.528Z,14.75
2017-08-12T04:19:11.828Z,14.78
2017-08-12T04:20:11.861Z,14.78
2017-08-12T04:21:11.804Z,14.78
2017-08-12T04:22:11.785Z,14.8
2017-08-12T04:23:11.459Z,14.74
2017-08-12T04:24:11.447Z,14.78
2017-08-12T04:25:11.439Z,14.81
2017-08-12T04:26:11.421Z,14.8
2017-08-12T04:27:11.410Z,14.78
2017-08-12T04:28:11.702Z,14.78
2017-08-12T04:29:11.378Z,14.72
2017-08-12T04:30:11.371Z,14.68
2017-08-12T04:31:11.350Z,14.72
2017-08-12T04:32:11.344Z,14.74
2017-08-12T04:33:11.653Z,14.68
2017-08-12T04:34:11.316Z,14.8
2017-08-12T04:35:11.614Z,14.81
2017-08-12T04:36:11.602Z,14.65
2017-08-12T04:37:10.968Z,14.69
2017-08-12T04:38:11.579Z,14.75
2017-08-12T04:39:11.558Z,14.71
2017-08-12T04:40:11.229Z,14.8
2017-08-12T04:41:11.532Z,14.75
2017-08-12T04:42:11.205Z,14.69
2017-08-12T04:43:11.509Z,14.69
2017-08-12T04:44:10.864Z,14.74
2017-08-12T04:45:11.219Z,14.74
2017-08-12T04:46:10.836Z,14.8
2017-08-12T04:47:10.826Z,14.72
2017-08-12T04:48:11.432Z,14.69
2017-08-12T04:49:10.794Z,14.72
2017-08-12T04:50:10.784Z,14.71
2017-08-12T04:51:11.081Z,14.78
2017-08-12T04:52:11.380Z,14.8
2017-08-12T04:53:11.055Z,14.8
2017-08-12T04:54:11.043Z,14.74
2017-08-12T04:55:11.058Z,14.75
2017-08-12T04:56:11.333Z,14.71
2017-08-12T04:57:11.000Z,14.75
2017-08-12T04:58:10.984Z,14.71
2017-08-12T04:59:11.287Z,14.75
2017-08-12T05:00:11.274Z,14.68
2017-08-12T05:01:10.947Z,14.71
2017-08-12T05:02:11.258Z,14.72
2017-08-12T05:03:10.927Z,14.69
2017-08-12T05:04:11.226Z,14.74
2017-08-12T05:05:10.890Z,14.69
2017-08-12T05:06:10.880Z,14.74
2017-08-12T05:07:10.872Z,14.65
2017-08-12T05:08:11.166Z,14.75
2017-08-12T05:09:11.152Z,14.67
2017-08-12T05:10:10.831Z,14.74
2017-08-12T05:11:10.813Z,14.67
2017-08-12T05:12:10.801Z,14.75
2017-08-12T05:13:10.784Z,14.67
2017-08-12T05:14:10.780Z,14.69
2017-08-12T05:15:11.069Z,14.72
2017-08-12T05:16:11.111Z,14.74
2017-08-12T05:17:10.733Z,14.74
2017-08-12T05:18:11.026Z,14.75
2017-08-12T05:19:10.392Z,14.69
2017-08-12T05:20:10.692Z,14.71
2017-08-12T05:21:10.994Z,14.69
2017-08-12T05:22:10.985Z,14.71
2017-08-12T05:23:10.970Z,14.69
2017-08-12T05:24:10.640Z,14.69
2017-08-12T05:25:10.935Z,14.65
2017-08-12T05:26:10.297Z,14.69
2017-08-12T05:27:10.593Z,14.67
2017-08-12T05:28:10.605Z,14.71
2017-08-12T05:29:10.572Z,14.62
2017-08-12T05:30:10.558Z,14.69
2017-08-12T05:31:10.593Z,14.69
2017-08-12T05:32:10.530Z,14.69
2017-08-12T05:33:10.520Z,14.65
2017-08-12T05:34:10.503Z,14.67
2017-08-12T05:35:10.800Z,14.71
2017-08-12T05:36:10.477Z,14.67
2017-08-12T05:37:10.462Z,14.68
2017-08-12T05:38:10.474Z,14.74
2017-08-12T05:39:10.688Z,14.74
2017-08-12T05:40:10.418Z,14.8
2017-08-12T05:41:10.408Z,14.68
2017-08-12T05:42:10.461Z,14.78
2017-08-12T05:43:10.382Z,14.69
2017-08-12T05:44:10.688Z,14.72
2017-08-12T05:45:10.040Z,14.78
2017-08-12T05:46:10.340Z,14.75
2017-08-12T05:47:10.327Z,14.84
2017-08-12T05:48:10.645Z,14.78
2017-08-12T05:49:10.622Z,14.8
2017-08-12T05:50:10.286Z,14.78
2017-08-12T05:51:10.585Z,14.8
2017-08-12T05:52:10.261Z,14.83
2017-08-12T05:53:10.560Z,14.87
2017-08-12T05:54:09.929Z,14.86
2017-08-12T05:55:10.219Z,14.83
2017-08-12T05:56:10.545Z,14.84
2017-08-12T05:57:10.511Z,14.81
2017-08-12T05:58:10.560Z,14.91
2017-08-12T05:59:10.172Z,14.99
2017-08-12T06:00:10.467Z,14.93
2017-08-12T06:01:10.140Z,14.88
2017-08-12T06:02:10.235Z,14.94
2017-08-12T06:03:10.117Z,14.91
2017-08-12T06:04:10.106Z,14.93
2017-08-12T06:05:10.403Z,14.93
2017-08-12T06:06:10.388Z,14.94
2017-08-12T06:07:09.748Z,15.05
2017-08-12T06:08:10.045Z,14.91
2017-08-12T06:09:10.392Z,14.95
2017-08-12T06:10:10.018Z,14.99
2017-08-12T06:11:10.006Z,14.94
2017-08-12T06:12:10.305Z,14.95
2017-08-12T06:13:10.293Z,14.88
2017-08-12T06:14:09.965Z,14.84
2017-08-12T06:15:09.951Z,14.86
2017-08-12T06:16:09.943Z,14.93
2017-08-12T06:17:09.926Z,14.84
2017-08-12T06:18:09.602Z,14.75
2017-08-12T06:19:09.898Z,14.75
2017-08-12T06:20:10.392Z,14.72
2017-08-12T06:21:09.875Z,14.71
2017-08-12T06:22:10.176Z,14.74
2017-08-12T06:23:09.846Z,14.75
2017-08-12T06:24:10.142Z,14.72
2017-08-12T06:25:09.821Z,14.68
2017-08-12T06:26:09.489Z,14.74
2017-08-12T06:27:09.782Z,14.74
2017-08-12T06:28:10.087Z,14.69
2017-08-12T06:29:09.812Z,14.72
2017-08-12T06:30:10.075Z,14.75
2017-08-12T06:31:10.057Z,14.75
2017-08-12T06:32:09.723Z,14.74
2017-08-12T06:33:09.708Z,14.72
2017-08-12T06:34:10.008Z,14.75
2017-08-12T06:35:09.369Z,14.75
2017-08-12T06:36:09.666Z,14.71
2017-08-12T06:37:09.655Z,14.78
2017-08-12T06:38:09.644Z,14.68
2017-08-12T06:39:09.938Z,14.69
2017-08-12T06:40:09.940Z,14.74
2017-08-12T06:41:09.606Z,14.75
2017-08-12T06:42:09.665Z,14.69
2017-08-12T06:43:09.890Z,14.74
2017-08-12T06:44:09.254Z,14.72
2017-08-12T06:45:09.853Z,14.68
2017-08-12T06:46:09.850Z,14.69
2017-08-12T06:47:09.523Z,14.72
2017-08-12T06:48:09.513Z,14.72
2017-08-12T06:49:09.799Z,14.72
2017-08-12T06:50:09.786Z,14.74
2017-08-12T06:51:09.145Z,14.74
2017-08-12T06:52:09.443Z,14.75
2017-08-12T06:53:09.182Z,14.74
2017-08-12T06:54:09.777Z,14.71
2017-08-12T06:55:09.407Z,14.71
2017-08-12T06:56:09.702Z,14.78
2017-08-12T06:57:09.372Z,14.78
2017-08-12T06:58:09.675Z,14.8
2017-08-12T06:59:09.045Z,14.78
2017-08-12T07:00:09.647Z,14.78
2017-08-12T07:01:09.212Z,14.78
2017-08-12T07:02:09.308Z,14.75
2017-08-12T07:03:09.294Z,14.81
2017-08-12T07:04:09.603Z,14.8
2017-08-12T07:05:09.596Z,14.78
2017-08-12T07:06:09.253Z,14.8
2017-08-12T07:07:09.550Z,14.8
2017-08-12T07:08:09.228Z,14.83
2017-08-12T07:09:09.217Z,14.81
2017-08-12T07:10:09.194Z,14.87
2017-08-12T07:11:09.190Z,14.86
2017-08-12T07:12:09.175Z,14.8
2017-08-12T07:13:09.464Z,14.74
2017-08-12T07:14:09.505Z,14.84
2017-08-12T07:15:08.829Z,14.75
2017-08-12T07:16:08.807Z,14.75
2017-08-12T07:17:09.416Z,14.8
2017-08-12T07:18:09.086Z,14.88
2017-08-12T07:19:09.073Z,14.8
2017-08-12T07:20:09.373Z,14.84
2017-08-12T07:21:09.062Z,14.86
2017-08-12T07:22:09.028Z,14.86
2017-08-12T07:23:09.021Z,14.81
2017-08-12T07:24:08.690Z,14.83
2017-08-12T07:25:09.309Z,14.88
2017-08-12T07:26:08.981Z,14.9
2017-08-12T07:27:08.653Z,15.02
2017-08-12T07:28:08.954Z,15.02
2017-08-12T07:29:09.247Z,15.01
2017-08-12T07:30:08.621Z,15.06
2017-08-12T07:31:09.217Z,15.09
2017-08-12T07:32:09.204Z,15.05
2017-08-12T07:33:09.194Z,15.06
2017-08-12T07:34:08.871Z,15.11
2017-08-12T07:35:09.178Z,15.17
2017-08-12T07:36:08.847Z,15.09
2017-08-12T07:37:08.832Z,15.12
2017-08-12T07:38:09.129Z,15.13
2017-08-12T07:39:09.006Z,15.17
2017-08-12T07:40:09.096Z,15.26
2017-08-12T07:41:09.115Z,15.21
2017-08-12T07:42:09.066Z,15.24
2017-08-12T07:43:09.055Z,15.28
2017-08-12T07:44:09.047Z,15.27
2017-08-12T07:45:08.729Z,15.28
2017-08-12T07:46:09.024Z,15.24
2017-08-12T07:47:09.012Z,15.24
2017-08-12T07:48:08.681Z,15.26
2017-08-12T07:49:08.981Z,15.26
2017-08-12T07:50:08.960Z,15.28
2017-08-12T07:51:08.963Z,15.28
2017-08-12T07:52:08.963Z,15.28
2017-08-12T07:53:08.617Z,15.28
2017-08-12T07:54:08.917Z,15.23
2017-08-12T07:55:08.596Z,15.23
2017-08-12T07:56:08.263Z,15.3
2017-08-12T07:57:08.563Z,15.23
2017-08-12T07:58:08.857Z,15.28
2017-08-12T07:59:08.535Z,15.26
2017-08-12T08:00:08.526Z,15.28
2017-08-12T08:01:08.832Z,15.24
2017-08-12T08:02:08.186Z,15.27
2017-08-12T08:03:08.479Z,15.23
2017-08-12T08:04:08.473Z,15.27
2017-08-12T08:05:08.456Z,15.21
2017-08-12T08:06:08.750Z,15.19
2017-08-12T08:07:08.428Z,15.3
2017-08-12T08:08:08.417Z,15.3
2017-08-12T08:09:08.399Z,15.23
2017-08-12T08:10:08.698Z,15.3
2017-08-12T08:11:08.374Z,15.31
2017-08-12T08:12:08.358Z,15.31
2017-08-12T08:13:08.668Z,15.33
2017-08-12T08:14:08.689Z,15.36
2017-08-12T08:15:08.321Z,15.38
2017-08-12T08:16:08.303Z,15.43
2017-08-12T08:17:08.609Z,15.36
2017-08-12T08:18:07.969Z,15.36
2017-08-12T08:19:08.585Z,15.38
2017-08-12T08:20:08.560Z,15.43
2017-08-12T08:21:08.546Z,15.33
2017-08-12T08:22:08.225Z,15.43
2017-08-12T08:23:08.538Z,15.42
2017-08-12T08:24:08.507Z,15.38
2017-08-12T08:25:08.501Z,15.39
2017-08-12T08:26:08.483Z,15.46
2017-08-12T08:27:07.856Z,15.45
2017-08-12T08:28:08.458Z,15.46
2017-08-12T08:29:08.135Z,15.54
2017-08-12T08:30:08.120Z,15.51
2017-08-12T08:31:08.107Z,15.48
2017-08-12T08:32:08.407Z,15.46
2017-08-12T08:33:08.080Z,15.41
2017-08-12T08:34:08.382Z,15.51
2017-08-12T08:35:08.056Z,15.52
2017-08-12T08:36:08.041Z,15.57
2017-08-12T08:37:08.025Z,15.52
2017-08-12T08:38:08.531Z,15.59
2017-08-12T08:39:07.998Z,15.59
2017-08-12T08:40:07.985Z,15.66
2017-08-12T08:41:08.289Z,15.59
2017-08-12T08:42:07.968Z,15.59
2017-08-12T08:43:08.266Z,15.67
2017-08-12T08:44:08.296Z,15.74
2017-08-12T08:45:08.237Z,15.75
2017-08-12T08:46:07.597Z,15.72
2017-08-12T08:47:07.897Z,15.76
2017-08-12T08:48:08.196Z,15.75
2017-08-12T08:49:07.872Z,15.7
2017-08-12T08:50:07.856Z,15.67
2017-08-12T08:51:08.162Z,15.67
2017-08-12T08:52:07.827Z,15.68
2017-08-12T08:53:08.130Z,15.74
2017-08-12T08:54:08.171Z,15.74
2017-08-12T08:55:07.796Z,15.79
2017-08-12T08:56:08.097Z,15.72
2017-08-12T08:57:08.080Z,15.74
2017-08-12T08:58:07.751Z,15.72
2017-08-12T08:59:08.054Z,15.7
2017-08-12T09:00:08.040Z,15.68
2017-08-12T09:01:08.034Z,15.64
2017-08-12T09:02:07.710Z,15.81
2017-08-12T09:03:08.008Z,15.78
2017-08-12T09:04:07.997Z,15.79
2017-08-12T09:05:07.662Z,15.76
2017-08-12T09:06:07.648Z,15.84
2017-08-12T09:07:07.958Z,15.76
2017-08-12T09:08:07.942Z,15.81
2017-08-12T09:09:07.923Z,15.76
2017-08-12T09:10:07.289Z,15.72
2017-08-12T09:11:07.286Z,15.82
2017-08-12T09:12:07.576Z,15.81
2017-08-12T09:13:07.874Z,15.78
2017-08-12T09:14:07.854Z,15.76
2017-08-12T09:15:07.237Z,15.79
2017-08-12T09:16:07.211Z,15.89
2017-08-12T09:17:07.510Z,15.84
2017-08-12T09:18:07.185Z,15.86
2017-08-12T09:19:07.483Z,15.88
2017-08-12T09:20:07.479Z,15.86
2017-08-12T09:21:07.464Z,15.92
2017-08-12T09:22:07.454Z,15.94
2017-08-12T09:23:07.745Z,16.04
2017-08-12T09:24:07.426Z,15.97
2017-08-12T09:25:07.722Z,16
2017-08-12T09:26:07.398Z,16.04
2017-08-12T09:27:07.390Z,16.07
2017-08-12T09:28:07.376Z,15.97
2017-08-12T09:29:07.876Z,16.04
2017-08-12T09:30:07.708Z,16.01
2017-08-12T09:31:07.021Z,16.14
2017-08-12T09:32:07.630Z,16.12
2017-08-12T09:33:07.643Z,16.09
2017-08-12T09:34:07.611Z,16.15
2017-08-12T09:35:07.278Z,16.11
2017-08-12T09:36:07.579Z,16.03
2017-08-12T09:37:07.257Z,16.06
2017-08-12T09:38:06.932Z,16.12
2017-08-12T09:39:07.168Z,16.15
2017-08-12T09:40:07.531Z,16.18
2017-08-12T09:41:07.556Z,16.12
2017-08-12T09:42:07.203Z,16.14
2017-08-12T09:43:07.490Z,16.12
2017-08-12T09:44:07.165Z,16.11
2017-08-12T09:45:07.152Z,16.12
2017-08-12T09:46:07.144Z,16.11
2017-08-12T09:47:07.470Z,16.15
2017-08-12T09:48:07.429Z,16.14
2017-08-12T09:49:07.416Z,16.12
2017-08-12T09:50:07.450Z,16.11
2017-08-12T09:51:06.763Z,16.03
2017-08-12T09:52:07.385Z,16.07
2017-08-12T09:53:07.382Z,16.14
2017-08-12T09:54:07.350Z,16.14
2017-08-12T09:55:07.032Z,16.16
2017-08-12T09:56:07.017Z,16.14
2017-08-12T09:57:07.000Z,16.12
2017-08-12T09:58:06.992Z,16.16
2017-08-12T09:59:06.666Z,16.22
2017-08-12T10:00:06.963Z,16.18
2017-08-12T10:01:06.951Z,16.2
2017-08-12T10:02:06.625Z,16.18
2017-08-12T10:03:07.247Z,16.22
2017-08-12T10:04:07.227Z,16.26
2017-08-12T10:05:07.222Z,16.3
2017-08-12T10:06:06.888Z,16.26
2017-08-12T10:07:07.200Z,16.23
2017-08-12T10:08:06.868Z,16.2
2017-08-12T10:09:07.165Z,16.18
2017-08-12T10:10:06.843Z,16.18
2017-08-12T10:11:06.827Z,16.18
2017-08-12T10:12:06.819Z,16.18
2017-08-12T10:13:07.121Z,16.16
2017-08-12T10:14:07.173Z,16.16
2017-08-12T10:15:06.789Z,16.18
2017-08-12T10:16:07.074Z,16.26
2017-08-12T10:17:06.446Z,16.27
2017-08-12T10:18:06.738Z,16.33
2017-08-12T10:19:06.735Z,16.3
2017-08-12T10:20:06.396Z,16.25
2017-08-12T10:21:06.381Z,16.3
2017-08-12T10:22:06.697Z,16.27
2017-08-12T10:23:06.991Z,16.33
2017-08-12T10:24:06.658Z,16.37
2017-08-12T10:25:06.967Z,16.37
2017-08-12T10:26:06.952Z,16.38
2017-08-12T10:27:06.935Z,16.38
2017-08-12T10:28:06.611Z,16.35
2017-08-12T10:29:06.594Z,16.45
2017-08-12T10:30:06.896Z,16.37
2017-08-12T10:31:06.936Z,16.45
2017-08-12T10:32:06.558Z,16.49
2017-08-12T10:33:06.551Z,16.41
2017-08-12T10:34:06.535Z,16.53
2017-08-12T10:35:06.549Z,16.45
2017-08-12T10:36:06.557Z,16.49
2017-08-12T10:37:06.498Z,16.4
2017-08-12T10:38:06.797Z,16.34
2017-08-12T10:39:06.787Z,16.52
2017-08-12T10:40:06.463Z,16.49
2017-08-12T10:41:06.454Z,16.44
2017-08-12T10:42:06.747Z,16.44
2017-08-12T10:43:06.423Z,16.42
2017-08-12T10:44:06.409Z,16.48
2017-08-12T10:45:06.397Z,16.5
2017-08-12T10:46:06.709Z,16.5
2017-08-12T10:47:06.067Z,16.53
2017-08-12T10:48:06.358Z,16.49
2017-08-12T10:49:06.664Z,16.37
2017-08-12T10:50:06.337Z,16.37
2017-08-12T10:51:06.322Z,16.42
2017-08-12T10:52:06.621Z,16.49
2017-08-12T10:53:06.299Z,16.53
2017-08-12T10:54:06.291Z,16.55
2017-08-12T10:55:06.590Z,16.53
2017-08-12T10:56:06.569Z,16.52
2017-08-12T10:57:06.560Z,16.53
2017-08-12T10:58:06.237Z,16.56
2017-08-12T10:59:05.917Z,16.53
2017-08-12T11:00:06.246Z,16.5
2017-08-12T11:01:06.218Z,16.55
2017-08-12T11:02:06.511Z,16.5
2017-08-12T11:03:06.488Z,16.55
2017-08-12T11:04:06.488Z,16.58
2017-08-12T11:05:06.146Z,16.55
2017-08-12T11:06:06.455Z,16.53
2017-08-12T11:07:06.129Z,16.52
2017-08-12T11:08:06.120Z,16.49
2017-08-12T11:09:06.102Z,16.45
2017-08-12T11:10:06.408Z,16.5
2017-08-12T11:11:06.076Z,16.55
2017-08-12T11:12:06.115Z,16.49
2017-08-12T11:13:06.052Z,16.59
2017-08-12T11:14:06.367Z,16.59
2017-08-12T11:15:06.025Z,16.6
2017-08-12T11:16:06.331Z,16.58
2017-08-12T11:17:05.687Z,16.58
2017-08-12T11:18:05.991Z,16.68
2017-08-12T11:19:06.290Z,16.71
2017-08-12T11:20:05.657Z,16.62
2017-08-12T11:21:05.641Z,16.58
2017-08-12T11:22:06.251Z,16.62
2017-08-12T11:23:05.924Z,16.67
2017-08-12T11:24:06.231Z,16.74
2017-08-12T11:25:06.219Z,16.73
2017-08-12T11:26:05.888Z,16.71
2017-08-12T11:27:05.876Z,16.8
2017-08-12T11:28:06.178Z,16.8
2017-08-12T11:29:05.859Z,16.8
2017-08-12T11:30:06.164Z,16.67
2017-08-12T11:31:05.827Z,16.77
2017-08-12T11:32:06.139Z,16.85
2017-08-12T11:33:05.801Z,16.77
2017-08-12T11:34:06.103Z,16.78
2017-08-12T11:35:05.772Z,16.78
2017-08-12T11:36:05.766Z,16.77
2017-08-12T11:37:05.437Z,16.81
2017-08-12T11:38:06.059Z,16.85
2017-08-12T11:39:05.930Z,16.74
2017-08-12T11:40:05.716Z,16.93
2017-08-12T11:41:06.027Z,16.95
2017-08-12T11:42:05.696Z,16.96
2017-08-12T11:43:05.683Z,16.98
2017-08-12T11:44:05.668Z,16.92
2017-08-12T11:45:05.976Z,16.92
2017-08-12T11:46:05.955Z,16.96
2017-08-12T11:47:05.943Z,16.96
2017-08-12T11:48:05.930Z,16.86
2017-08-12T11:49:05.918Z,16.89
2017-08-12T11:50:05.907Z,16.89
2017-08-12T11:51:05.582Z,16.86
2017-08-12T11:52:05.618Z,16.86
2017-08-12T11:53:05.560Z,16.86
2017-08-12T11:54:05.855Z,16.9
2017-08-12T11:55:05.237Z,16.85
2017-08-12T11:56:05.834Z,16.83
2017-08-12T11:57:05.507Z,16.88
2017-08-12T11:58:05.184Z,16.98
2017-08-12T11:59:05.806Z,16.9
2017-08-12T12:00:05.479Z,17
2017-08-12T12:01:05.474Z,16.83
2017-08-12T12:02:05.449Z,16.98
2017-08-12T12:03:05.748Z,16.98
2017-08-12T12:04:05.739Z,16.98
2017-08-12T12:05:05.727Z,16.85
2017-08-12T12:06:05.716Z,16.86
2017-08-12T12:07:05.701Z,16.89
2017-08-12T12:08:05.691Z,16.89
2017-08-12T12:09:05.673Z,17
2017-08-12T12:10:05.351Z,16.93
2017-08-12T12:11:05.335Z,16.9
2017-08-12T12:12:05.333Z,16.96
2017-08-12T12:13:05.626Z,16.89
2017-08-12T12:14:05.622Z,16.96
2017-08-12T12:15:05.612Z,16.96
2017-08-12T12:16:04.966Z,16.9
2017-08-12T12:17:05.583Z,16.96
2017-08-12T12:18:05.566Z,17.06
2017-08-12T12:19:05.243Z,17.06
2017-08-12T12:20:05.232Z,17
2017-08-12T12:21:05.536Z,17.04
2017-08-12T12:22:05.215Z,17.06
2017-08-12T12:23:05.509Z,17.04
2017-08-12T12:24:04.870Z,17.1
2017-08-12T12:25:04.857Z,17.11
2017-08-12T12:26:05.471Z,17.18
2017-08-12T12:27:05.461Z,17.26
2017-08-12T12:28:04.822Z,17.22
2017-08-12T12:29:04.815Z,17.33
2017-08-12T12:30:05.106Z,17.29
2017-08-12T12:31:05.413Z,17.35
2017-08-12T12:32:05.399Z,17.33
2017-08-12T12:33:05.079Z,17.33
2017-08-12T12:34:05.062Z,17.32
2017-08-12T12:35:05.057Z,17.28
2017-08-12T12:36:05.038Z,17.41
2017-08-12T12:37:04.713Z,17.33
2017-08-12T12:38:05.582Z,17.44
2017-08-12T12:39:05.212Z,17.43
2017-08-12T12:40:05.092Z,17.36
2017-08-12T12:41:04.985Z,17.5
2017-08-12T12:42:04.977Z,17.35
2017-08-12T12:43:05.287Z,17.46
2017-08-12T12:44:04.949Z,17.53
2017-08-12T12:45:05.253Z,17.41
2017-08-12T12:46:05.238Z,17.38
2017-08-12T12:47:05.225Z,17.5
2017-08-12T12:48:05.265Z,17.48
2017-08-12T12:49:05.207Z,17.5
2017-08-12T12:50:04.565Z,17.4
2017-08-12T12:51:04.601Z,17.51
2017-08-12T12:52:05.164Z,17.48
2017-08-12T12:53:04.531Z,17.43
2017-08-12T12:54:05.152Z,17.36