createdAt,value
2022-11-05T00:00:36.143Z,4.57
2022-11-05T00:03:21.559Z,4.50
2022-11-05T00:06:11.624Z,4.70
2022-11-05T00:08:58.415Z,4.13
2022-11-05T00:11:45.209Z,4.07
2022-11-05T00:14:30.892Z,4.30
2022-11-05T00:16:57.641Z,4.88
2022-11-05T00:19:24.378Z,5.35
2022-11-05T00:22:09.985Z,5.90
2022-11-05T00:24:55.262Z,5.97
2022-11-05T00:29:49.007Z,6.60
2022-11-05T00:32:18.831Z,6.30
2022-11-05T00:34:45.807Z,7.13
2022-11-05T00:37:12.595Z,6.43
2022-11-05T00:39:39.377Z,6.65
2022-11-05T00:42:25.266Z,7.15
2022-11-05T00:45:01.244Z,7.38
2022-11-05T00:47:47.032Z,6.18
2022-11-05T00:50:14.452Z,7.22
2022-11-05T00:52:56.109Z,7.07
2022-11-05T00:55:42.543Z,6.80
2022-11-05T00:58:18.508Z,7.15
2022-11-05T01:00:57.663Z,7.32
2022-11-05T01:03:34.181Z,7.07
2022-11-05T01:06:16.005Z,6.18
2022-11-05T01:08:45.395Z,6.57
2022-11-05T01:11:33.697Z,6.40
2022-11-05T01:14:08.248Z,6.20
2022-11-05T01:16:35.764Z,4.43
2022-11-05T01:19:04.088Z,5.43
2022-11-05T01:21:30.883Z,4.97
2022-11-05T01:23:57.894Z,4.32
2022-11-05T01:26:24.671Z,4.32
2022-11-05T01:28:56.727Z,4.30
2022-11-05T01:31:25.124Z,3.90
2022-11-05T01:33:52.185Z,3.80
2022-11-05T01:36:19.157Z,4.05
2022-11-05T01:38:46.238Z,3.90
2022-11-05T01:41:13.018Z,3.28
2022-11-05T01:43:48.918Z,3.90
2022-11-05T01:46:39.149Z,3.42
2022-11-05T01:49:32.420Z,3.90
2022-11-05T01:52:03.342Z,3.40
2022-11-05T01:54:32.345Z,3.05
2022-11-05T01:57:04.915Z,3.90
2022-11-05T01:59:43.306Z,3.10
2022-11-05T02:02:10.634Z,3.20
2022-11-05T02:04:47.581Z,2.88
2022-11-05T02:07:15.088Z,3.00
2022-11-05T02:09:54.660Z,3.13
2022-11-05T02:12:23.310Z,2.95
2022-11-05T02:14:50.103Z,3.20
2022-11-05T02:17:19.773Z,3.05
2022-11-05T02:20:23.710Z,2.92
2022-11-05T02:23:29.944Z,2.85
2022-11-05T02:26:12.327Z,2.90
2022-11-05T02:29:00.657Z,2.50
2022-11-05T02:31:37.100Z,2.65
2022-11-05T02:34:35.899Z,2.95
2022-11-05T02:37:24.758Z,3.13
2022-11-05T02:40:25.323Z,2.65
2022-11-05T02:43:20.874Z,2.70
2022-11-05T02:46:17.459Z,2.70
2022-11-05T02:49:07.702Z,2.90
2022-11-05T02:51:59.633Z,3.25
2022-11-05T02:54:46.009Z,2.90
2022-11-05T02:57:13.175Z,2.70
2022-11-05T02:59:39.928Z,2.85
2022-11-05T03:02:07.390Z,2.42
2022-11-05T03:04:34.400Z,2.58
2022-11-05T03:07:07.033Z,2.88
2022-11-05T03:09:54.990Z,2.72
2022-11-05T03:12:39.814Z,2.80
2022-11-05T03:15:09.653Z,3.33
2022-11-05T03:18:06.611Z,3.13
2022-11-05T03:21:05.245Z,2.85
2022-11-05T03:23:44.605Z,3.10
2022-11-05T03:26:33.285Z,2.90
2022-11-05T03:29:06.930Z,2.92
2022-11-05T03:31:36.655Z,2.83
2022-11-05T03:34:05.971Z,3.20
2022-11-05T03:36:41.439Z,3.22
2022-11-05T03:39:15.757Z,3.03
2022-11-05T03:41:47.861Z,2.92
2022-11-05T03:44:24.194Z,2.97
2022-11-05T03:46:57.555Z,3.10
2022-11-05T03:49:43.448Z,2.55
2022-11-05T03:52:17.850Z,2.70
2022-11-05T03:54:44.921Z,2.97
2022-11-05T03:57:35.521Z,3.55
2022-11-05T04:00:07.142Z,2.47
2022-11-05T04:02:34.173Z,2.80
2022-11-05T04:05:01.096Z,2.70
2022-11-05T04:07:46.467Z,2.90
2022-11-05T04:13:16.791Z,2.70
2022-11-05T04:16:01.953Z,3.22
2022-11-05T04:18:28.788Z,3.45
2022-11-05T04:21:14.075Z,3.15
2022-11-05T04:23:59.685Z,4.07
2022-11-05T04:26:26.435Z,3.58
2022-11-05T04:29:11.762Z,3.50
2022-11-05T04:34:05.617Z,3.17
2022-11-05T04:36:32.415Z,3.60
2022-11-05T04:38:59.419Z,3.47
2022-11-05T04:41:26.688Z,3.58
2022-11-05T04:43:53.411Z,3.83
2022-11-05T04:46:20.226Z,3.72
2022-11-05T04:48:46.984Z,4.18
2022-11-05T04:51:13.769Z,3.80
2022-11-05T04:53:40.535Z,4.10
2022-11-05T04:56:19.437Z,4.38
2022-11-05T04:58:46.752Z,4.03
2022-11-05T05:01:20.871Z,4.40
2022-11-05T05:03:49.175Z,4.30
2022-11-05T05:06:17.157Z,4.38
2022-11-05T05:08:43.965Z,4.70
2022-11-05T05:11:13.346Z,4.05
2022-11-05T05:13:40.383Z,4.47
2022-11-05T05:16:10.439Z,5.20
2022-11-05T05:18:39.869Z,5.18
2022-11-05T05:21:29.129Z,4.93
2022-11-05T05:26:22.578Z,4.47
2022-11-05T05:28:49.327Z,4.57
2022-11-05T05:31:16.050Z,5.82
2022-11-05T05:33:42.792Z,5.13
2022-11-05T05:36:11.472Z,5.20
2022-11-05T05:38:38.446Z,5.53
2022-11-05T05:41:05.414Z,5.05
2022-11-05T05:43:33.909Z,4.93
2022-11-05T05:46:05.852Z,5.18
2022-11-05T05:48:32.633Z,5.70
2022-11-05T05:51:07.634Z,5.32
2022-11-05T05:53:34.777Z,5.53
2022-11-05T05:56:01.920Z,5.57
2022-11-05T05:58:38.109Z,5.85
2022-11-05T06:01:18.383Z,6.18
2022-11-05T06:03:46.187Z,6.10
2022-11-05T06:06:14.998Z,5.80
2022-11-05T06:08:42.930Z,6.57
2022-11-05T06:11:10.068Z,6.97
2022-11-05T06:13:37.845Z,6.35
2022-11-05T06:16:08.485Z,6.82
2022-11-05T06:18:36.021Z,6.18
2022-11-05T06:21:08.324Z,7.00
2022-11-05T06:23:38.108Z,7.82
2022-11-05T06:26:09.926Z,6.78
2022-11-05T06:28:36.739Z,7.38
2022-11-05T06:31:04.278Z,7.72
2022-11-05T06:33:31.509Z,8.15
2022-11-05T06:35:59.900Z,8.55
2022-11-05T06:38:27.556Z,9.63
2022-11-05T06:40:54.303Z,9.20
2022-11-05T06:43:21.066Z,9.90
2022-11-05T06:45:47.840Z,10.10
2022-11-05T06:48:14.781Z,10.93
2022-11-05T06:50:45.419Z,10.63
2022-11-05T06:53:13.721Z,11.40
2022-11-05T06:55:40.986Z,11.88
2022-11-05T06:58:07.899Z,12.32
2022-11-05T07:00:34.705Z,12.32
2022-11-05T07:03:07.091Z,11.80
2022-11-05T07:05:37.753Z,12.88
2022-11-05T07:08:04.745Z,11.25
2022-11-05T07:10:31.878Z,11.52
2022-11-05T07:13:02.411Z,11.88
2022-11-05T07:15:32.008Z,12.15
2022-11-05T07:18:00.423Z,11.55
2022-11-05T07:20:32.422Z,10.50
2022-11-05T07:23:07.093Z,10.80
2022-11-05T07:25:34.516Z,10.07
2022-11-05T07:28:02.325Z,9.65
2022-11-05T07:30:30.062Z,9.98
2022-11-05T07:32:57.011Z,11.68
2022-11-05T07:35:24.129Z,10.68
2022-11-05T07:37:54.156Z,10.20
2022-11-05T07:40:23.779Z,9.95
2022-11-05T07:42:53.967Z,8.88
2022-11-05T07:45:21.410Z,9.98
2022-11-05T07:47:58.242Z,10.65
2022-11-05T07:50:29.727Z,10.82
2022-11-05T07:53:10.353Z,10.02
2022-11-05T07:55:38.230Z,10.75
2022-11-05T07:58:04.993Z,9.95
2022-11-05T08:00:33.549Z,9.88
2022-11-05T08:03:08.993Z,9.73
2022-11-05T08:05:39.427Z,9.57
2022-11-05T08:08:10.769Z,8.73
2022-11-05T08:10:38.532Z,9.48
2022-11-05T08:13:06.982Z,9.52
2022-11-05T08:15:34.960Z,10.73
2022-11-05T08:18:08.122Z,10.18
2022-11-05T08:20:36.121Z,9.65
2022-11-05T08:23:03.025Z,9.63
2022-11-05T08:25:31.883Z,9.50
2022-11-05T08:28:02.025Z,9.25
2022-11-05T08:30:29.962Z,9.68
2022-11-05T08:32:59.522Z,9.55
2022-11-05T08:35:27.742Z,10.70
2022-11-05T08:38:03.215Z,10.13
2022-11-05T08:40:33.300Z,9.60
2022-11-05T08:43:02.780Z,9.75
2022-11-05T08:45:30.352Z,9.00
2022-11-05T08:48:07.092Z,9.13
2022-11-05T08:50:34.557Z,9.52
2022-11-05T08:53:01.632Z,8.52
2022-11-05T08:55:29.166Z,9.60
2022-11-05T08:58:03.722Z,9.20
2022-11-05T09:00:34.367Z,7.53
2022-11-05T09:03:05.259Z,7.40
2022-11-05T09:05:37.938Z,7.25
2022-11-05T09:08:11.461Z,6.97
2022-11-05T09:10:38.980Z,6.20
2022-11-05T09:13:06.694Z,6.20
2022-11-05T09:15:35.728Z,5.40
2022-11-05T09:18:05.840Z,5.30
2022-11-05T09:20:33.930Z,5.10
2022-11-05T09:23:00.750Z,5.00
2022-11-05T09:25:27.639Z,5.18
2022-11-05T09:27:54.414Z,4.65
2022-11-05T09:30:21.161Z,4.68
2022-11-05T09:32:48.366Z,4.70
2022-11-05T09:35:15.179Z,4.38
2022-11-05T09:37:41.986Z,4.13
2022-11-05T09:40:17.144Z,3.80
2022-11-05T09:42:52.510Z,3.97
2022-11-05T09:45:23.446Z,4.13
2022-11-05T09:48:06.186Z,4.00
2022-11-05T09:50:40.655Z,3.53
2022-11-05T09:53:10.258Z,4.00
2022-11-05T09:55:42.322Z,3.58
2022-11-05T09:58:29.575Z,3.47
2022-11-05T10:00:58.356Z,3.70
2022-11-05T10:03:28.669Z,3.50
2022-11-05T10:06:07.698Z,3.50
2022-11-05T10:08:42.364Z,3.47
2022-11-05T10:11:17.746Z,3.40
2022-11-05T10:13:53.277Z,3.78
2022-11-05T10:16:36.798Z,3.35
2022-11-05T10:19:24.732Z,3.45
2022-11-05T10:22:07.157Z,3.55
2022-11-05T10:24:35.004Z,3.40
2022-11-05T10:27:02.210Z,3.67
2022-11-05T10:29:32.628Z,3.15
2022-11-05T10:32:03.847Z,2.95
2022-11-05T10:34:37.422Z,2.75
2022-11-05T10:37:04.625Z,2.58
2022-11-05T10:39:34.113Z,2.50
2022-11-05T10:42:24.606Z,2.58
2022-11-05T10:44:51.285Z,2.80
2022-11-05T10:47:43.849Z,3.00
2022-11-05T10:50:30.648Z,2.45
2022-11-05T10:53:01.913Z,3.03
2022-11-05T10:55:40.186Z,2.20
2022-11-05T10:58:32.395Z,3.33
2022-11-05T11:00:59.215Z,2.90
2022-11-05T11:03:42.586Z,2.35
2022-11-05T11:06:28.301Z,2.97
2022-11-05T11:08:58.294Z,3.10
2022-11-05T11:11:41.118Z,2.40
2022-11-05T11:14:14.373Z,2.38
2022-11-05T11:16:47.445Z,2.38
2022-11-05T11:19:28.667Z,2.85
2022-11-05T11:22:04.547Z,2.60
2022-11-05T11:24:54.171Z,2.20
2022-11-05T11:27:28.796Z,2.30
2022-11-05T11:29:59.801Z,2.30
2022-11-05T11:32:39.610Z,2.45
2022-11-05T11:35:25.065Z,2.10
2022-11-05T11:40:30.913Z,2.30
2022-11-05T11:43:05.271Z,2.10
2022-11-05T11:45:36.495Z,2.30
2022-11-05T11:48:07.153Z,2.20
2022-11-05T11:50:33.927Z,2.22
2022-11-05T11:53:20.499Z,2.60
2022-11-05T11:55:56.561Z,2.70
2022-11-05T11:58:55.670Z,2.10
2022-11-05T12:01:48.994Z,2.33
2022-11-05T12:04:43.674Z,2.15
2022-11-05T12:07:28.315Z,2.03
2022-11-05T12:10:11.306Z,2.10
2022-11-05T12:13:18.296Z,2.22
2022-11-05T12:16:13.044Z,2.38
2022-11-05T12:19:15.194Z,2.55
2022-11-05T12:22:22.062Z,2.40
2022-11-05T12:25:36.416Z,2.63
2022-11-05T12:29:16.557Z,2.10
2022-11-05T12:31:55.421Z,2.08
2022-11-05T12:35:10.837Z,1.80
2022-11-05T12:37:56.046Z,2.00
2022-11-05T12:40:56.424Z,2.03
2022-11-05T12:43:51.503Z,1.80
2022-11-05T12:46:32.332Z,1.87
2022-11-05T12:49:02.407Z,2.20
2022-11-05T12:52:21.258Z,1.92
2022-11-05T12:55:17.158Z,3.20
2022-11-05T13:00:25.689Z,2.17
2022-11-05T13:03:30.491Z,2.28
2022-11-05T13:06:09.306Z,2.03
2022-11-05T13:08:44.517Z,2.75
2022-11-05T13:11:26.671Z,2.83
2022-11-05T13:14:08.561Z,2.78
2022-11-05T13:16:40.852Z,2.58
2022-11-05T13:19:24.687Z,2.40
2022-11-05T13:22:09.752Z,4.07
2022-11-05T13:24:49.432Z,6.30
2022-11-05T13:27:19.059Z,8.23
2022-11-05T13:29:53.060Z,8.32
2022-11-05T13:32:38.666Z,6.28
2022-11-05T13:35:15.176Z,4.88
2022-11-05T13:38:04.166Z,4.78
2022-11-05T13:41:00.274Z,5.22
2022-11-05T13:43:48.458Z,4.63
2022-11-05T13:46:27.359Z,4.78
2022-11-05T13:49:00.090Z,3.90
2022-11-05T13:51:44.666Z,4.45
2022-11-05T13:54:38.351Z,3.73
2022-11-05T13:57:31.431Z,3.40
2022-11-05T14:00:11.558Z,3.25
2022-11-05T14:03:04.061Z,2.78
2022-11-05T14:05:34.757Z,2.40
2022-11-05T14:08:13.415Z,2.00
2022-11-05T14:11:01.429Z,2.00
2022-11-05T14:13:44.286Z,2.13
2022-11-05T14:16:21.613Z,1.48
2022-11-05T14:19:20.772Z,1.80
2022-11-05T14:21:58.605Z,1.85
2022-11-05T14:24:43.488Z,2.08
2022-11-05T14:27:41.357Z,2.38
2022-11-05T14:30:42.238Z,2.40
2022-11-05T14:33:30.487Z,2.15
2022-11-05T14:36:20.396Z,2.53
2022-11-05T14:38:53.795Z,2.38
2022-11-05T14:41:21.766Z,1.80
2022-11-05T14:44:05.179Z,2.30
2022-11-05T14:46:49.345Z,2.78
2022-11-05T14:49:22.330Z,2.40
2022-11-05T14:52:00.447Z,2.80
2022-11-05T14:54:50.335Z,2.90
2022-11-05T14:57:42.935Z,2.38
2022-11-05T15:00:40.775Z,2.60
2022-11-05T15:03:41.106Z,2.22
2022-11-05T15:06:22.277Z,2.60
2022-11-05T15:08:48.988Z,2.30
2022-11-05T15:11:29.560Z,2.40
2022-11-05T15:14:05.888Z,2.70
2022-11-05T15:16:50.751Z,2.20
2022-11-05T15:19:28.037Z,2.13
2022-11-05T15:22:00.989Z,1.83
2022-11-05T15:24:28.417Z,1.92
2022-11-05T15:27:27.108Z,1.60
2022-11-05T15:29:54.013Z,1.40
2022-11-05T15:32:26.666Z,1.50
2022-11-05T15:34:56.156Z,1.55
2022-11-05T15:37:26.717Z,1.40
2022-11-05T15:39:55.558Z,1.60
2022-11-05T15:42:27.168Z,1.60
2022-11-05T15:44:59.588Z,1.45
2022-11-05T15:47:34.242Z,1.65
2022-11-05T15:50:14.898Z,1.70
2022-11-05T15:52:51.830Z,1.45
2022-11-05T15:55:24.189Z,1.60
2022-11-05T15:57:58.994Z,1.60
2022-11-05T16:00:29.543Z,1.83
2022-11-05T16:03:17.765Z,2.08
2022-11-05T16:05:47.968Z,1.85
2022-11-05T16:08:22.603Z,1.45
2022-11-05T16:10:53.312Z,1.20
2022-11-05T16:13:33.815Z,1.30
2022-11-05T16:16:26.283Z,1.13
2022-11-05T16:18:53.126Z,1.60
2022-11-05T16:21:23.301Z,1.35
2022-11-05T16:23:50.044Z,1.40
2022-11-05T16:29:52.970Z,6.15
2022-11-05T16:32:31.782Z,3.85
2022-11-05T16:35:05.737Z,1.42
2022-11-05T16:37:41.851Z,1.10
2022-11-05T16:40:20.646Z,1.27
2022-11-05T16:42:48.723Z,1.27
2022-11-05T16:45:18.954Z,1.40
2022-11-05T16:47:46.306Z,1.20
2022-11-05T16:50:18.583Z,1.02
2022-11-05T16:52:46.662Z,1.30
2022-11-05T16:55:15.693Z,1.60
2022-11-05T16:57:47.143Z,1.20
2022-11-05T17:00:17.495Z,1.17
2022-11-05T17:02:45.478Z,1.30
2022-11-05T17:05:24.966Z,1.67
2022-11-05T17:07:53.020Z,1.77
2022-11-05T17:10:21.851Z,1.73
2022-11-05T17:12:48.926Z,1.50
2022-11-05T17:15:31.890Z,1.30
2022-11-05T17:17:59.629Z,1.33
2022-11-05T17:20:38.277Z,1.20
2022-11-05T17:23:09.132Z,1.52
2022-11-05T17:25:36.556Z,2.28
2022-11-05T17:28:04.162Z,1.90
2022-11-05T17:30:31.402Z,3.03
2022-11-05T17:32:59.082Z,4.75
2022-11-05T17:35:26.957Z,3.20
2022-11-05T17:37:54.294Z,2.75
2022-11-05T17:40:23.574Z,2.10
2022-11-05T17:42:52.008Z,3.17
2022-11-05T17:45:19.055Z,3.25
2022-11-05T17:47:46.357Z,4.90
2022-11-05T17:50:15.975Z,5.28
2022-11-05T17:52:42.982Z,6.28
2022-11-05T17:55:16.853Z,5.88
2022-11-05T17:57:50.520Z,5.88
2022-11-05T18:00:23.392Z,6.05
2022-11-05T18:02:53.418Z,4.53
2022-11-05T18:05:22.882Z,8.57
2022-11-05T18:07:50.177Z,8.07
2022-11-05T18:10:17.836Z,6.03
2022-11-05T18:12:45.384Z,5.63
2022-11-05T18:15:13.043Z,7.90
2022-11-05T18:17:39.910Z,7.75
2022-11-05T18:20:12.836Z,6.80
2022-11-05T18:22:43.518Z,6.75
2022-11-05T18:25:12.065Z,6.43
2022-11-05T18:27:40.198Z,6.72
2022-11-05T18:30:08.989Z,24.02
2022-11-05T18:32:36.177Z,28.23
2022-11-05T18:35:03.278Z,27.98
2022-11-05T18:37:30.179Z,24.83
2022-11-05T18:39:57.039Z,26.48
2022-11-05T18:42:24.917Z,22.88
2022-11-05T18:44:51.770Z,17.63
2022-11-05T18:47:18.526Z,13.73
2022-11-05T18:49:45.302Z,12.90
2022-11-05T18:52:12.220Z,14.40
2022-11-05T18:54:39.138Z,14.95
2022-11-05T18:57:06.251Z,15.27
2022-11-05T18:59:38.734Z,16.17
2022-11-05T19:02:08.825Z,32.65
2022-11-05T19:04:37.018Z,35.90
2022-11-05T19:07:05.760Z,31.05
2022-11-05T19:09:38.164Z,27.10
2022-11-05T19:12:07.291Z,25.48
2022-11-05T19:14:35.463Z,22.80
2022-11-05T19:17:02.642Z,21.80
2022-11-05T19:19:29.494Z,19.38
2022-11-05T19:21:56.809Z,18.10
2022-11-05T19:24:23.742Z,24.73
2022-11-05T19:26:50.742Z,23.38
2022-11-05T19:29:18.294Z,51.03
2022-11-05T19:31:45.720Z,61.70
2022-11-05T19:34:13.651Z,66.25
2022-11-05T19:36:42.443Z,49.88
2022-11-05T19:39:15.061Z,27.30
2022-11-05T19:41:42.291Z,32.25
2022-11-05T19:44:09.314Z,23.08
2022-11-05T19:46:36.190Z,18.90
2022-11-05T19:49:03.356Z,15.20
2022-11-05T19:51:32.436Z,13.60
2022-11-05T19:54:01.615Z,12.80
2022-11-05T19:56:32.468Z,13.73
2022-11-05T19:59:00.796Z,15.98
2022-11-05T20:01:29.720Z,16.02
2022-11-05T20:03:59.108Z,18.42
2022-11-05T20:06:32.067Z,17.30
2022-11-05T20:11:50.124Z,17.55
2022-11-05T20:14:17.373Z,17.10
2022-11-05T20:16:46.582Z,16.60
2022-11-05T20:19:17.469Z,13.80
2022-11-05T20:21:44.785Z,13.07
2022-11-05T20:24:18.628Z,12.82
2022-11-05T20:26:49.364Z,12.88
2022-11-05T20:29:16.389Z,12.65
2022-11-05T20:31:43.281Z,12.40
2022-11-05T20:34:10.614Z,12.23
2022-11-05T20:36:37.455Z,13.43
2022-11-05T20:39:05.831Z,12.57
2022-11-05T20:41:33.322Z,12.68
2022-11-05T20:44:00.138Z,12.10
2022-11-05T20:46:27.359Z,13.70
2022-11-05T20:48:54.539Z,13.65
2022-11-05T20:51:23.330Z,14.98
2022-11-05T20:53:55.823Z,16.05
2022-11-05T20:56:30.253Z,20.30
2022-11-05T20:58:59.164Z,21.63
2022-11-05T21:01:29.390Z,34.28
2022-11-05T21:03:57.344Z,36.45
2022-11-05T21:06:24.150Z,45.45
2022-11-05T21:08:52.353Z,58.50
2022-11-05T21:11:20.229Z,51.05
2022-11-05T21:13:47.509Z,52.92
2022-11-05T21:16:18.429Z,52.60
2022-11-05T21:18:46.251Z,49.60
2022-11-05T21:21:19.558Z,50.17
2022-11-05T21:23:46.453Z,52.92
2022-11-05T21:26:15.131Z,44.08
2022-11-05T21:28:41.974Z,54.35
2022-11-05T21:31:09.678Z,60.03
2022-11-05T21:33:37.650Z,54.10
2022-11-05T21:36:11.803Z,53.00
2022-11-05T21:38:39.524Z,60.67
2022-11-05T21:41:08.309Z,59.97
2022-11-05T21:43:35.390Z,53.28
2022-11-05T21:46:04.715Z,69.90
2022-11-05T21:48:32.603Z,66.10
2022-11-05T21:51:17.987Z,67.07
2022-11-05T21:56:49.316Z,58.03
2022-11-05T21:59:38.750Z,61.38
2022-11-05T22:02:08.385Z,62.53
2022-11-05T22:04:41.936Z,66.43
2022-11-05T22:07:11.264Z,58.28
2022-11-05T22:09:38.407Z,65.50
2022-11-05T22:12:05.872Z,73.57
2022-11-05T22:14:33.009Z,73.80
2022-11-05T22:17:00.529Z,66.35
2022-11-05T22:19:28.033Z,73.22
2022-11-05T22:21:54.830Z,77.57
2022-11-05T22:24:21.942Z,71.93
2022-11-05T22:26:49.590Z,79.07
2022-11-05T22:29:17.290Z,68.75
2022-11-05T22:31:44.255Z,73.40
2022-11-05T22:34:11.684Z,79.05
2022-11-05T22:36:39.147Z,82.88
2022-11-05T22:39:06.287Z,81.68
2022-11-05T22:41:33.398Z,74.43
2022-11-05T22:44:00.281Z,75.28
2022-11-05T22:46:27.797Z,76.32
2022-11-05T22:48:56.398Z,77.95
2022-11-05T22:51:30.612Z,74.07
2022-11-05T22:53:58.933Z,61.28
2022-11-05T22:56:29.994Z,69.07
2022-11-05T22:58:57.524Z,68.50
2022-11-05T23:01:24.957Z,68.60
2022-11-05T23:03:55.828Z,76.93
2022-11-05T23:06:50.314Z,77.60
2022-11-05T23:09:50.389Z,75.03
2022-11-05T23:12:34.114Z,68.15
2022-11-05T23:15:05.803Z,77.22
2022-11-05T23:17:51.129Z,75.78
2022-11-05T23:23:31.974Z,70.45
2022-11-05T23:26:00.390Z,73.40
2022-11-05T23:28:27.329Z,76.57
2022-11-05T23:31:12.509Z,74.05
2022-11-05T23:33:39.283Z,72.80
2022-11-05T23:36:24.986Z,78.43
2022-11-05T23:38:51.888Z,74.25
2022-11-05T23:41:37.726Z,76.65
2022-11-05T23:44:23.519Z,65.45
2022-11-05T23:47:08.893Z,67.93
2022-11-05T23:49:35.838Z,75.60
2022-11-05T23:52:02.648Z,71.75
2022-11-05T23:54:29.645Z,72.35
2022-11-05T23:56:56.396Z,73.63
2022-11-05T23:59:23.209Z,72.68
