createdAt,value
2023-03-06T00:01:05.078Z,11.20
2023-03-06T00:02:06.727Z,10.82
2023-03-06T00:03:08.441Z,10.05
2023-03-06T00:04:10.266Z,10.63
2023-03-06T00:05:13.499Z,10.68
2023-03-06T00:06:15.193Z,11.10
2023-03-06T00:07:16.924Z,11.43
2023-03-06T00:08:18.568Z,10.65
2023-03-06T00:09:20.224Z,12.38
2023-03-06T00:10:24.827Z,11.25
2023-03-06T00:11:26.367Z,11.77
2023-03-06T00:12:28.071Z,10.77
2023-03-06T00:13:31.172Z,11.00
2023-03-06T00:14:32.764Z,11.95
2023-03-06T00:15:34.514Z,10.60
2023-03-06T00:16:36.196Z,10.98
2023-03-06T00:17:38.125Z,11.32
2023-03-06T00:18:39.807Z,12.10
2023-03-06T00:19:41.499Z,11.98
2023-03-06T00:20:43.997Z,11.25
2023-03-06T00:21:45.641Z,12.38
2023-03-06T00:22:47.649Z,12.02
2023-03-06T00:23:49.270Z,11.05
2023-03-06T00:24:53.740Z,11.43
2023-03-06T00:25:55.482Z,10.93
2023-03-06T00:26:57.144Z,11.57
2023-03-06T00:27:58.784Z,11.43
2023-03-06T00:29:00.499Z,10.95
2023-03-06T00:30:02.250Z,10.98
2023-03-06T00:31:04.024Z,11.32
2023-03-06T00:32:06.102Z,11.75
2023-03-06T00:33:08.842Z,12.02
2023-03-06T00:34:10.496Z,11.93
2023-03-06T00:35:12.869Z,11.82
2023-03-06T00:36:14.534Z,12.63
2023-03-06T00:37:16.317Z,11.63
2023-03-06T00:38:18.054Z,12.38
2023-03-06T00:39:19.737Z,12.23
2023-03-06T00:40:21.586Z,10.30
2023-03-06T00:41:23.250Z,11.40
2023-03-06T00:42:25.269Z,11.73
2023-03-06T00:43:26.880Z,11.80
2023-03-06T00:44:28.607Z,11.82
2023-03-06T00:45:30.409Z,11.50
2023-03-06T00:46:32.185Z,11.75
2023-03-06T00:47:34.045Z,11.15
2023-03-06T00:48:35.839Z,11.57
2023-03-06T00:49:37.517Z,10.88
2023-03-06T00:50:39.129Z,11.30
2023-03-06T00:51:40.761Z,10.88
2023-03-06T00:52:42.502Z,10.95
2023-03-06T00:53:44.125Z,11.52
2023-03-06T00:54:45.703Z,9.70
2023-03-06T00:55:47.373Z,10.68
2023-03-06T00:56:48.969Z,11.13
2023-03-06T00:57:50.532Z,9.82
2023-03-06T00:58:52.193Z,10.88
2023-03-06T00:59:53.831Z,10.27
2023-03-06T01:00:55.777Z,10.95
2023-03-06T01:01:57.917Z,10.40
2023-03-06T01:03:00.417Z,10.23
2023-03-06T01:04:02.140Z,10.50
2023-03-06T01:05:04.493Z,9.73
2023-03-06T01:06:06.348Z,10.85
2023-03-06T01:07:10.491Z,10.65
2023-03-06T01:08:12.122Z,10.85
2023-03-06T01:09:13.687Z,10.13
2023-03-06T01:10:15.398Z,10.90
2023-03-06T01:11:17.006Z,9.70
2023-03-06T01:12:20.500Z,10.25
2023-03-06T01:13:23.822Z,9.82
2023-03-06T01:14:26.999Z,10.50
2023-03-06T01:15:28.663Z,9.77
2023-03-06T01:16:30.378Z,10.13
2023-03-06T01:17:32.097Z,10.63
2023-03-06T01:18:33.696Z,10.23
2023-03-06T01:19:36.422Z,11.18
2023-03-06T01:20:38.060Z,10.65
2023-03-06T01:21:39.845Z,9.38
2023-03-06T01:22:41.967Z,9.98
2023-03-06T01:23:43.538Z,10.80
2023-03-06T01:24:45.127Z,9.23
2023-03-06T01:25:46.823Z,10.07
2023-03-06T01:26:48.487Z,9.55
2023-03-06T01:27:50.125Z,9.35
2023-03-06T01:28:51.738Z,10.00
2023-03-06T01:29:53.374Z,10.07
2023-03-06T01:30:55.041Z,9.35
2023-03-06T01:31:56.726Z,10.25
2023-03-06T01:32:59.222Z,9.85
2023-03-06T01:34:00.873Z,10.20
2023-03-06T01:35:03.858Z,9.65
2023-03-06T01:36:07.571Z,10.88
2023-03-06T01:37:09.200Z,8.77
2023-03-06T01:38:10.997Z,9.57
2023-03-06T01:39:12.615Z,9.95
2023-03-06T01:40:14.408Z,9.52
2023-03-06T01:41:16.112Z,9.95
2023-03-06T01:42:17.662Z,10.23
2023-03-06T01:43:28.299Z,10.73
2023-03-06T01:44:30.049Z,8.77
2023-03-06T01:45:31.601Z,9.60
2023-03-06T01:46:41.846Z,9.70
2023-03-06T01:47:44.783Z,9.70
2023-03-06T01:48:47.359Z,9.38
2023-03-06T01:49:49.020Z,10.07
2023-03-06T01:50:51.668Z,9.98
2023-03-06T01:51:55.993Z,9.52
2023-03-06T01:52:59.464Z,10.27
2023-03-06T01:54:02.600Z,9.57
2023-03-06T01:55:14.011Z,9.27
2023-03-06T01:56:16.067Z,9.75
2023-03-06T01:57:20.907Z,9.73
2023-03-06T01:58:22.649Z,9.23
2023-03-06T01:59:26.784Z,9.35
2023-03-06T02:00:29.131Z,9.43
2023-03-06T02:01:32.171Z,10.95
2023-03-06T02:02:34.461Z,10.75
2023-03-06T02:04:45.404Z,8.70
2023-03-06T02:05:48.422Z,9.80
2023-03-06T02:07:52.346Z,8.70
2023-03-06T02:08:54.456Z,10.43
2023-03-06T02:09:56.259Z,10.07
2023-03-06T02:11:07.224Z,9.70
2023-03-06T02:12:12.959Z,9.60
2023-03-06T02:13:15.107Z,10.02
2023-03-06T02:14:18.010Z,8.63
2023-03-06T02:15:23.095Z,8.95
2023-03-06T02:16:27.524Z,9.57
2023-03-06T02:17:30.296Z,10.93
2023-03-06T02:18:35.739Z,9.65
2023-03-06T02:19:37.879Z,9.88
2023-03-06T02:20:45.278Z,9.85
2023-03-06T02:21:47.139Z,10.32
2023-03-06T02:22:58.784Z,10.40
2023-03-06T02:24:23.394Z,9.88
2023-03-06T02:25:35.165Z,10.80
2023-03-06T02:26:38.645Z,10.60
2023-03-06T02:27:41.977Z,10.52
2023-03-06T02:28:44.254Z,10.00
2023-03-06T02:29:47.006Z,10.52
2023-03-06T02:30:55.521Z,10.48
2023-03-06T02:31:57.717Z,9.00
2023-03-06T02:33:00.119Z,9.68
2023-03-06T02:34:08.393Z,10.60
2023-03-06T02:35:19.460Z,9.70
2023-03-06T02:36:21.607Z,10.43
2023-03-06T02:37:24.942Z,10.48
2023-03-06T02:38:48.454Z,10.45
2023-03-06T02:39:54.990Z,10.73
2023-03-06T02:40:59.119Z,11.13
2023-03-06T02:42:05.152Z,10.15
2023-03-06T02:44:09.087Z,9.90
2023-03-06T02:45:12.497Z,10.60
2023-03-06T02:46:16.079Z,10.48
2023-03-06T02:47:17.827Z,11.00
2023-03-06T02:48:20.345Z,9.57
2023-03-06T02:49:22.173Z,11.52
2023-03-06T02:50:24.762Z,10.65
2023-03-06T02:52:27.973Z,9.52
2023-03-06T02:53:31.245Z,10.10
2023-03-06T02:54:34.928Z,10.38
2023-03-06T02:56:39.357Z,9.93
2023-03-06T02:57:42.203Z,10.07
2023-03-06T02:58:44.170Z,11.18
2023-03-06T02:59:46.075Z,11.50
2023-03-06T03:00:49.462Z,11.65
2023-03-06T03:01:51.642Z,10.85
2023-03-06T03:02:54.276Z,11.73
2023-03-06T03:04:58.327Z,10.65
2023-03-06T03:06:01.283Z,11.50
2023-03-06T03:07:08.597Z,10.98
2023-03-06T03:08:11.353Z,11.95
2023-03-06T03:09:13.217Z,11.25
2023-03-06T03:10:15.523Z,10.98
2023-03-06T03:11:17.414Z,10.68
2023-03-06T03:12:19.919Z,12.07
2023-03-06T03:13:22.084Z,11.55
2023-03-06T03:14:24.882Z,10.77
2023-03-06T03:15:26.979Z,11.98
2023-03-06T03:16:29.832Z,11.20
2023-03-06T03:17:36.408Z,11.23
2023-03-06T03:18:38.151Z,11.65
2023-03-06T03:19:40.017Z,10.73
2023-03-06T03:20:43.486Z,11.75
2023-03-06T03:21:45.959Z,11.93
2023-03-06T03:23:51.246Z,10.32
2023-03-06T03:24:53.099Z,10.50
2023-03-06T03:25:57.337Z,11.55
2023-03-06T03:26:59.220Z,11.35
2023-03-06T03:28:01.577Z,12.95
2023-03-06T03:29:05.226Z,12.57
2023-03-06T03:30:08.240Z,12.35
2023-03-06T03:31:11.777Z,11.95
2023-03-06T03:32:13.928Z,11.90
2023-03-06T03:33:19.874Z,12.77
2023-03-06T03:34:21.685Z,12.65
2023-03-06T03:35:23.806Z,12.65
2023-03-06T03:36:27.940Z,12.82
2023-03-06T03:37:30.896Z,12.38
2023-03-06T03:38:34.324Z,11.75
2023-03-06T03:39:36.646Z,11.48
2023-03-06T03:40:39.462Z,12.05
2023-03-06T03:41:41.975Z,12.18
2023-03-06T03:42:46.252Z,12.05
2023-03-06T03:43:48.793Z,11.52
2023-03-06T03:44:50.715Z,12.50
2023-03-06T03:45:56.156Z,11.43
2023-03-06T03:46:58.753Z,12.43
2023-03-06T03:48:01.105Z,11.18
2023-03-06T03:49:04.266Z,12.90
2023-03-06T03:50:08.013Z,11.50
2023-03-06T03:51:13.077Z,12.77
2023-03-06T03:52:19.854Z,11.85
2023-03-06T03:53:22.100Z,11.07
2023-03-06T03:54:24.089Z,10.98
2023-03-06T03:55:31.215Z,11.68
2023-03-06T03:56:34.208Z,11.63
2023-03-06T03:57:43.313Z,11.38
2023-03-06T03:58:46.321Z,11.57
2023-03-06T03:59:48.083Z,11.80
2023-03-06T04:01:00.885Z,11.50
2023-03-06T04:02:05.011Z,11.32
2023-03-06T04:03:13.667Z,10.93
2023-03-06T04:04:18.986Z,11.82
2023-03-06T04:05:21.242Z,11.48
2023-03-06T04:06:24.471Z,11.68
2023-03-06T04:07:27.624Z,11.48
2023-03-06T04:08:29.860Z,10.57
2023-03-06T04:09:32.119Z,11.45
2023-03-06T04:10:34.454Z,10.95
2023-03-06T04:11:39.033Z,11.00
2023-03-06T04:12:41.276Z,11.05
2023-03-06T04:13:45.558Z,11.93
2023-03-06T04:14:47.619Z,10.55
2023-03-06T04:15:52.657Z,10.98
2023-03-06T04:16:56.354Z,10.55
2023-03-06T04:17:58.188Z,10.85
2023-03-06T04:19:03.935Z,10.88
2023-03-06T04:20:07.733Z,10.90
2023-03-06T04:21:09.919Z,11.38
2023-03-06T04:23:15.734Z,10.52
2023-03-06T04:24:17.985Z,11.40
2023-03-06T04:25:20.653Z,10.25
2023-03-06T04:26:22.501Z,10.48
2023-03-06T04:27:25.014Z,10.38
2023-03-06T04:28:29.436Z,11.10
2023-03-06T04:29:33.590Z,9.65
2023-03-06T04:30:36.749Z,10.77
2023-03-06T04:31:38.861Z,11.05
2023-03-06T04:32:41.013Z,10.10
2023-03-06T04:33:43.966Z,10.80
2023-03-06T04:34:46.037Z,10.40
2023-03-06T04:35:48.119Z,10.38
2023-03-06T04:36:55.280Z,10.23
2023-03-06T04:37:58.108Z,9.82
2023-03-06T04:39:03.293Z,10.60
2023-03-06T04:40:09.883Z,10.55
2023-03-06T04:41:12.778Z,10.07
2023-03-06T04:42:15.034Z,10.60
2023-03-06T04:43:17.521Z,10.23
2023-03-06T04:44:19.777Z,9.88
2023-03-06T04:45:22.452Z,10.45
2023-03-06T04:46:25.708Z,10.55
2023-03-06T04:47:27.887Z,10.05
2023-03-06T04:48:30.115Z,10.40
2023-03-06T04:49:32.383Z,11.70
2023-03-06T04:50:34.747Z,10.13
2023-03-06T04:51:37.087Z,10.75
2023-03-06T04:52:40.884Z,11.45
2023-03-06T04:53:43.047Z,10.63
2023-03-06T04:54:46.547Z,10.05
2023-03-06T04:55:48.897Z,10.57
2023-03-06T04:56:50.843Z,10.57
2023-03-06T04:57:53.510Z,10.85
2023-03-06T04:59:59.505Z,10.10
2023-03-06T05:01:01.376Z,9.32
2023-03-06T05:02:03.156Z,10.57
2023-03-06T05:03:06.480Z,10.35
2023-03-06T05:04:08.417Z,10.68
2023-03-06T05:05:13.169Z,10.55
2023-03-06T05:06:15.471Z,10.43
2023-03-06T05:07:17.941Z,10.75
2023-03-06T05:08:21.237Z,10.55
2023-03-06T05:09:23.683Z,10.20
2023-03-06T05:10:25.664Z,9.90
2023-03-06T05:11:27.900Z,10.50
2023-03-06T05:12:30.016Z,10.50
2023-03-06T05:13:31.796Z,9.50
2023-03-06T05:14:34.491Z,10.90
2023-03-06T05:15:36.950Z,11.10
2023-03-06T05:16:40.225Z,10.25
2023-03-06T05:17:42.697Z,10.82
2023-03-06T05:18:44.988Z,10.73
2023-03-06T05:19:46.909Z,10.60
2023-03-06T05:20:49.149Z,10.68
2023-03-06T05:21:51.758Z,9.88
2023-03-06T05:23:58.451Z,9.32
2023-03-06T05:25:00.676Z,9.98
2023-03-06T05:26:07.750Z,11.27
2023-03-06T05:27:09.798Z,10.70
2023-03-06T05:28:12.336Z,10.82
2023-03-06T05:29:14.906Z,10.00
2023-03-06T05:31:19.413Z,10.20
2023-03-06T05:32:22.143Z,10.18
2023-03-06T05:33:24.009Z,10.23
2023-03-06T05:34:26.218Z,9.93
2023-03-06T05:35:29.183Z,9.55
2023-03-06T05:36:31.048Z,10.57
2023-03-06T05:37:33.212Z,10.27
2023-03-06T05:38:36.709Z,9.98
2023-03-06T05:39:38.934Z,9.45
2023-03-06T05:40:41.939Z,10.57
2023-03-06T05:41:45.082Z,10.57
2023-03-06T05:42:46.974Z,9.68
2023-03-06T05:43:48.787Z,9.82
2023-03-06T05:44:51.147Z,10.63
2023-03-06T05:46:04.470Z,10.98
2023-03-06T05:47:06.377Z,10.15
2023-03-06T05:48:08.521Z,10.60
2023-03-06T05:49:11.489Z,11.30
2023-03-06T05:50:14.139Z,10.63
2023-03-06T05:52:18.331Z,10.75
2023-03-06T05:53:21.303Z,11.07
2023-03-06T05:54:24.837Z,11.23
2023-03-06T05:55:27.107Z,10.73
2023-03-06T05:56:30.281Z,10.60
2023-03-06T05:57:32.284Z,10.52
2023-03-06T05:58:34.547Z,10.35
2023-03-06T05:59:36.862Z,10.95
2023-03-06T06:00:38.929Z,9.57
2023-03-06T06:01:41.448Z,9.80
2023-03-06T06:02:44.074Z,10.45
2023-03-06T06:03:46.958Z,10.50
2023-03-06T06:04:49.704Z,10.75
2023-03-06T06:05:51.960Z,10.20
2023-03-06T06:06:59.817Z,10.00
2023-03-06T06:08:01.748Z,10.38
2023-03-06T06:09:03.896Z,10.05
2023-03-06T06:10:07.487Z,10.15
2023-03-06T06:11:10.993Z,10.15
2023-03-06T06:12:14.579Z,10.25
2023-03-06T06:13:16.450Z,10.05
2023-03-06T06:14:18.312Z,9.50
2023-03-06T06:15:20.540Z,10.73
2023-03-06T06:16:22.633Z,10.27
2023-03-06T06:17:24.697Z,9.40
2023-03-06T06:18:26.456Z,9.98
2023-03-06T06:19:31.953Z,10.38
2023-03-06T06:20:33.665Z,10.15
2023-03-06T06:21:36.529Z,10.70
2023-03-06T06:22:38.763Z,10.88
2023-03-06T06:23:41.418Z,10.60
2023-03-06T06:25:45.157Z,10.07
2023-03-06T06:26:47.315Z,9.80
2023-03-06T06:27:49.208Z,10.30
2023-03-06T06:28:51.341Z,11.65
2023-03-06T06:29:54.232Z,9.65
2023-03-06T06:30:56.602Z,9.38
2023-03-06T06:31:59.396Z,10.45
2023-03-06T06:33:02.056Z,10.27
2023-03-06T06:35:09.694Z,9.48
2023-03-06T06:36:21.691Z,9.75
2023-03-06T06:37:25.164Z,10.43
2023-03-06T06:38:27.115Z,14.70
2023-03-06T06:39:30.152Z,12.80
2023-03-06T06:40:32.254Z,11.20
2023-03-06T06:42:56.895Z,26.98
2023-03-06T06:43:59.829Z,17.55
2023-03-06T06:45:01.905Z,16.75
2023-03-06T06:46:29.748Z,18.33
2023-03-06T06:47:27.603Z,15.70
2023-03-06T06:49:32.005Z,18.23
2023-03-06T06:50:34.105Z,13.32
2023-03-06T06:51:37.882Z,17.13
2023-03-06T06:52:40.035Z,14.18
2023-03-06T06:53:42.160Z,12.48
2023-03-06T06:54:44.318Z,12.23
2023-03-06T06:55:46.491Z,13.07
2023-03-06T06:56:48.735Z,11.55
2023-03-06T06:57:50.536Z,11.95
2023-03-06T06:58:55.902Z,10.07
2023-03-06T06:59:59.643Z,10.63
2023-03-06T07:01:09.496Z,11.25
2023-03-06T07:02:16.316Z,10.35
2023-03-06T07:03:18.517Z,11.13
2023-03-06T07:04:20.898Z,11.43
2023-03-06T07:05:23.001Z,10.82
2023-03-06T07:06:25.394Z,11.60
2023-03-06T07:07:31.463Z,10.38
2023-03-06T07:08:34.071Z,10.13
2023-03-06T07:10:39.620Z,9.68
2023-03-06T07:11:43.208Z,10.27
2023-03-06T07:12:45.177Z,10.10
2023-03-06T07:13:50.992Z,10.25
2023-03-06T07:14:53.422Z,10.15
2023-03-06T07:15:55.239Z,10.75
2023-03-06T07:16:57.306Z,10.50
2023-03-06T07:18:00.965Z,10.52
2023-03-06T07:19:03.276Z,10.73
2023-03-06T07:20:07.598Z,10.32
2023-03-06T07:21:09.917Z,10.70
2023-03-06T07:22:12.574Z,10.38
2023-03-06T07:23:14.411Z,10.77
2023-03-06T07:24:16.557Z,10.52
2023-03-06T07:25:19.006Z,11.32
2023-03-06T07:26:21.178Z,10.38
2023-03-06T07:27:24.031Z,11.05
2023-03-06T07:28:26.664Z,10.35
2023-03-06T07:29:28.885Z,10.98
2023-03-06T07:30:31.210Z,10.32
2023-03-06T07:31:34.074Z,10.50
2023-03-06T07:32:36.445Z,10.90
2023-03-06T07:33:39.963Z,10.27
2023-03-06T07:34:43.457Z,10.35
2023-03-06T07:35:46.065Z,10.85
2023-03-06T07:36:48.273Z,10.93
2023-03-06T07:37:51.286Z,10.40
2023-03-06T07:38:54.133Z,10.32
2023-03-06T07:39:56.109Z,10.63
2023-03-06T07:40:58.678Z,9.80
2023-03-06T07:43:18.272Z,9.90
2023-03-06T07:44:28.802Z,9.30
2023-03-06T07:45:30.721Z,10.57
2023-03-06T07:46:32.548Z,10.30
2023-03-06T07:47:34.785Z,10.38
2023-03-06T07:48:38.840Z,10.05
2023-03-06T07:50:43.035Z,10.05
2023-03-06T07:51:45.241Z,10.00
2023-03-06T07:52:48.552Z,10.57
2023-03-06T07:53:50.559Z,9.45
2023-03-06T07:54:53.019Z,9.85
2023-03-06T07:55:54.849Z,9.68
2023-03-06T07:56:57.421Z,10.07
2023-03-06T07:57:59.581Z,9.00
2023-03-06T07:59:01.836Z,10.57
2023-03-06T08:00:11.313Z,10.43
2023-03-06T08:01:20.876Z,10.55
2023-03-06T08:02:22.604Z,10.32
2023-03-06T08:03:24.867Z,11.05
2023-03-06T08:04:28.985Z,10.18
2023-03-06T08:05:31.328Z,10.38
2023-03-06T08:06:33.576Z,9.88
2023-03-06T08:07:35.990Z,9.38
2023-03-06T08:08:41.214Z,9.77
2023-03-06T08:09:43.716Z,9.73
2023-03-06T08:10:49.479Z,9.75
2023-03-06T08:11:51.317Z,9.35
2023-03-06T08:12:54.036Z,10.05
2023-03-06T08:13:57.636Z,10.75
2023-03-06T08:14:59.589Z,10.48
2023-03-06T08:16:02.270Z,10.55
2023-03-06T08:17:04.489Z,9.85
2023-03-06T08:18:06.662Z,11.05
2023-03-06T08:19:08.757Z,10.63
2023-03-06T08:20:11.349Z,10.82
2023-03-06T08:21:21.290Z,9.90
2023-03-06T08:22:25.022Z,9.75
2023-03-06T08:23:27.496Z,10.45
2023-03-06T08:24:29.632Z,11.20
2023-03-06T08:25:32.090Z,10.70
2023-03-06T08:26:34.305Z,10.55
2023-03-06T08:27:36.479Z,9.85
2023-03-06T08:28:40.323Z,11.23
2023-03-06T08:29:42.066Z,9.75
2023-03-06T08:30:44.256Z,9.60
2023-03-06T08:31:47.603Z,10.80
2023-03-06T08:32:49.756Z,9.93
2023-03-06T08:33:52.630Z,11.18
2023-03-06T08:34:54.790Z,10.50
2023-03-06T08:35:57.515Z,9.77
2023-03-06T08:36:59.617Z,10.20
2023-03-06T08:38:01.352Z,9.95
2023-03-06T08:39:05.102Z,9.95
2023-03-06T08:40:09.548Z,10.77
2023-03-06T08:41:11.642Z,9.60
2023-03-06T08:42:14.035Z,11.23
2023-03-06T08:43:16.257Z,9.60
2023-03-06T08:44:19.026Z,9.75
2023-03-06T08:45:21.152Z,10.65
2023-03-06T08:46:25.530Z,9.05
2023-03-06T08:47:27.764Z,9.63
2023-03-06T08:48:30.013Z,10.27
2023-03-06T08:49:31.807Z,9.77
2023-03-06T08:50:33.966Z,9.45
2023-03-06T08:51:36.330Z,10.65
2023-03-06T08:52:38.964Z,9.73
2023-03-06T08:54:46.728Z,9.55
2023-03-06T08:55:49.092Z,9.55
2023-03-06T08:56:51.332Z,10.68
2023-03-06T08:57:53.393Z,10.05
2023-03-06T08:58:57.087Z,10.73
2023-03-06T08:59:59.705Z,10.27
2023-03-06T09:02:08.001Z,9.60
2023-03-06T09:03:11.182Z,9.38
2023-03-06T09:04:13.315Z,10.73
2023-03-06T09:05:15.494Z,10.95
2023-03-06T09:06:17.416Z,8.77
2023-03-06T09:07:19.689Z,10.38
2023-03-06T09:08:21.576Z,9.27
2023-03-06T09:09:24.204Z,9.32
2023-03-06T09:10:28.425Z,10.60
2023-03-06T09:11:31.003Z,8.90
2023-03-06T09:13:51.757Z,9.70
2023-03-06T09:14:53.606Z,9.07
2023-03-06T09:15:55.769Z,8.88
2023-03-06T09:16:57.956Z,8.57
2023-03-06T09:18:00.873Z,8.57
2023-03-06T09:19:03.207Z,9.35
2023-03-06T09:20:06.289Z,8.88
2023-03-06T09:21:09.324Z,7.97
2023-03-06T09:22:11.362Z,8.73
2023-03-06T09:23:14.613Z,8.73
2023-03-06T09:24:17.487Z,8.93
2023-03-06T09:25:22.757Z,8.40
2023-03-06T09:26:39.509Z,8.77
2023-03-06T09:27:47.944Z,8.80
2023-03-06T09:28:51.972Z,9.15
2023-03-06T09:29:54.954Z,9.35
2023-03-06T09:30:56.927Z,8.20
2023-03-06T09:31:59.050Z,9.00
2023-03-06T09:33:01.721Z,8.70
2023-03-06T09:34:04.704Z,8.27
2023-03-06T09:35:07.266Z,8.95
2023-03-06T09:37:12.480Z,8.45
2023-03-06T09:38:15.006Z,8.55
2023-03-06T09:40:31.771Z,8.80
2023-03-06T09:41:37.090Z,7.82
2023-03-06T09:42:39.034Z,8.80
2023-03-06T09:43:45.406Z,8.88
2023-03-06T09:45:06.071Z,8.98
2023-03-06T09:46:24.006Z,9.60
2023-03-06T09:47:38.324Z,8.48
2023-03-06T09:49:01.871Z,8.45
2023-03-06T09:50:21.217Z,9.10
2023-03-06T09:51:31.654Z,8.15
2023-03-06T09:53:03.146Z,9.25
2023-03-06T09:54:13.471Z,8.38
2023-03-06T09:55:17.719Z,9.10
2023-03-06T09:56:24.329Z,8.65
2023-03-06T09:57:31.206Z,7.95
2023-03-06T09:58:38.474Z,8.32
2023-03-06T09:59:45.794Z,8.23
2023-03-06T10:01:01.379Z,8.13
2023-03-06T10:02:15.461Z,8.35
2023-03-06T10:03:27.856Z,8.52
2023-03-06T10:04:37.405Z,7.88
2023-03-06T10:05:50.004Z,7.82
2023-03-06T10:06:57.458Z,7.22
2023-03-06T10:08:06.040Z,7.95
2023-03-06T10:09:15.495Z,7.75
2023-03-06T10:10:23.949Z,8.52
2023-03-06T10:11:35.293Z,8.25
2023-03-06T10:12:42.708Z,8.07
2023-03-06T10:13:54.793Z,7.72
2023-03-06T10:15:06.211Z,7.50
2023-03-06T10:16:31.142Z,7.22
2023-03-06T10:17:38.599Z,6.88
2023-03-06T10:18:40.589Z,7.90
2023-03-06T10:19:42.808Z,7.32
2023-03-06T10:21:19.296Z,7.80
2023-03-06T10:23:00.845Z,7.57
2023-03-06T10:24:28.762Z,7.25
2023-03-06T10:25:38.937Z,8.18
2023-03-06T10:26:49.869Z,8.77
2023-03-06T10:27:58.614Z,8.07
2023-03-06T10:30:50.021Z,6.20
2023-03-06T10:31:58.758Z,7.40
2023-03-06T10:33:16.386Z,8.77
2023-03-06T10:34:29.904Z,7.32
2023-03-06T10:35:50.271Z,7.38
2023-03-06T10:36:52.192Z,7.57
2023-03-06T10:38:16.269Z,7.60
2023-03-06T10:39:21.436Z,8.10
2023-03-06T10:40:25.635Z,7.80
2023-03-06T10:41:30.668Z,8.02
2023-03-06T10:42:32.457Z,7.82
2023-03-06T10:43:36.584Z,7.15
2023-03-06T10:44:39.021Z,7.82
2023-03-06T10:45:52.541Z,7.45
2023-03-06T10:46:54.740Z,8.07
2023-03-06T10:48:12.337Z,8.05
2023-03-06T10:49:35.448Z,7.20
2023-03-06T10:50:37.556Z,7.82
2023-03-06T10:51:40.204Z,8.45
2023-03-06T10:52:42.847Z,7.70
2023-03-06T10:55:15.629Z,7.50
2023-03-06T10:56:32.063Z,6.93
2023-03-06T10:57:38.153Z,7.40
2023-03-06T10:58:44.812Z,8.02
2023-03-06T11:00:03.955Z,8.27
2023-03-06T11:01:11.072Z,7.60
2023-03-06T11:02:21.814Z,7.45
2023-03-06T11:03:24.664Z,7.00
2023-03-06T11:04:31.961Z,7.53
2023-03-06T11:05:33.780Z,7.90
2023-03-06T11:06:37.292Z,6.97
2023-03-06T11:07:55.924Z,6.97
2023-03-06T11:09:24.363Z,7.25
2023-03-06T11:10:27.579Z,7.50
2023-03-06T11:11:37.479Z,7.93
2023-03-06T11:12:42.170Z,7.00
2023-03-06T11:13:44.637Z,7.45
2023-03-06T11:14:46.856Z,7.32
2023-03-06T11:16:05.545Z,8.88
2023-03-06T11:17:27.850Z,7.78
2023-03-06T11:18:38.169Z,7.15
2023-03-06T11:19:41.450Z,7.82
2023-03-06T11:20:53.109Z,8.02
2023-03-06T11:22:00.586Z,7.82
2023-03-06T11:23:35.572Z,7.18
2023-03-06T11:24:44.406Z,7.53
2023-03-06T11:26:15.943Z,7.35
2023-03-06T11:27:22.810Z,6.25
2023-03-06T11:28:40.113Z,7.90
2023-03-06T11:29:50.659Z,7.25
2023-03-06T11:30:56.320Z,6.90
2023-03-06T11:32:38.453Z,7.15
2023-03-06T11:33:47.486Z,7.45
2023-03-06T11:35:03.807Z,7.75
2023-03-06T11:36:31.996Z,6.90
2023-03-06T11:37:55.623Z,7.28
2023-03-06T11:38:57.797Z,6.82
2023-03-06T11:40:11.465Z,7.55
2023-03-06T11:41:19.264Z,7.68
2023-03-06T11:42:29.088Z,6.68
2023-03-06T11:44:03.611Z,7.57
2023-03-06T11:45:10.624Z,7.07
2023-03-06T11:46:20.180Z,7.07
2023-03-06T11:47:42.955Z,7.22
2023-03-06T11:49:02.433Z,7.25
2023-03-06T11:50:22.052Z,7.82
2023-03-06T11:51:27.682Z,7.47
2023-03-06T11:52:55.590Z,6.72
2023-03-06T11:54:00.328Z,7.57
2023-03-06T11:55:02.315Z,6.55
2023-03-06T11:56:19.197Z,6.85
2023-03-06T11:57:25.871Z,6.82
2023-03-06T11:58:42.621Z,6.93
2023-03-06T11:59:51.296Z,7.35
2023-03-06T12:02:06.829Z,7.35
2023-03-06T12:03:21.898Z,7.90
2023-03-06T12:04:37.677Z,6.95
2023-03-06T12:06:12.974Z,7.47
2023-03-06T12:07:34.216Z,6.47
2023-03-06T12:09:02.000Z,6.70
2023-03-06T12:10:42.538Z,6.72
2023-03-06T12:11:50.432Z,6.68
2023-03-06T12:12:56.950Z,7.20
2023-03-06T12:14:13.854Z,6.97
2023-03-06T12:15:37.494Z,6.60
2023-03-06T12:17:17.044Z,6.45
2023-03-06T12:18:53.896Z,6.30
2023-03-06T12:20:20.161Z,6.45
2023-03-06T12:21:41.673Z,6.55
2023-03-06T12:22:57.779Z,7.13
2023-03-06T12:24:11.583Z,6.63
2023-03-06T12:25:33.402Z,6.55
2023-03-06T12:26:53.581Z,6.25
2023-03-06T12:28:29.480Z,6.35
2023-03-06T12:29:54.016Z,6.40
2023-03-06T12:31:34.676Z,6.35
2023-03-06T12:32:56.997Z,6.30
2023-03-06T12:34:01.716Z,5.47
2023-03-06T12:35:57.783Z,5.90
2023-03-06T12:37:14.652Z,5.82
2023-03-06T12:38:41.550Z,6.13
2023-03-06T12:39:49.466Z,5.78
2023-03-06T12:41:21.704Z,5.85
2023-03-06T12:42:23.912Z,5.57
2023-03-06T12:43:44.388Z,6.35
2023-03-06T12:44:56.053Z,5.90
2023-03-06T12:46:02.691Z,5.38
2023-03-06T12:47:10.171Z,6.30
2023-03-06T12:48:18.089Z,5.60
2023-03-06T12:49:33.291Z,6.05
2023-03-06T12:50:39.117Z,5.93
2023-03-06T12:51:41.697Z,5.82
2023-03-06T12:52:44.128Z,5.93
2023-03-06T12:53:46.391Z,6.63
2023-03-06T12:54:48.551Z,6.05
2023-03-06T12:55:51.121Z,6.20
2023-03-06T12:57:55.213Z,6.03
2023-03-06T12:59:02.308Z,6.30
2023-03-06T13:00:04.853Z,5.57
2023-03-06T13:02:23.687Z,5.25
2023-03-06T13:03:29.981Z,6.22
2023-03-06T13:04:54.798Z,5.15
2023-03-06T13:06:14.224Z,6.13
2023-03-06T13:07:29.529Z,5.57
2023-03-06T13:09:12.796Z,6.05
2023-03-06T13:10:41.018Z,5.50
2023-03-06T13:11:58.692Z,5.60
2023-03-06T13:13:05.651Z,5.65
2023-03-06T13:14:31.260Z,5.53
2023-03-06T13:15:43.173Z,5.65
2023-03-06T13:16:45.465Z,4.97
2023-03-06T13:17:47.462Z,5.35
2023-03-06T13:18:53.814Z,5.15
2023-03-06T13:20:14.217Z,5.72
2023-03-06T13:21:45.329Z,5.53
2023-03-06T13:22:48.436Z,5.32
2023-03-06T13:23:51.969Z,5.97
2023-03-06T13:25:19.058Z,5.95
2023-03-06T13:26:26.749Z,5.57
2023-03-06T13:27:47.932Z,5.68
2023-03-06T13:28:52.443Z,5.60
2023-03-06T13:30:21.248Z,5.53
2023-03-06T13:31:28.401Z,4.93
2023-03-06T13:32:32.601Z,5.85
2023-03-06T13:33:38.966Z,6.22
2023-03-06T13:34:42.066Z,5.72
2023-03-06T13:35:55.397Z,5.55
2023-03-06T13:37:25.321Z,5.68
2023-03-06T13:38:41.954Z,4.90
2023-03-06T13:39:52.731Z,5.47
2023-03-06T13:41:23.649Z,5.93
2023-03-06T13:42:36.602Z,5.60
2023-03-06T13:43:44.417Z,5.35
2023-03-06T13:44:49.507Z,5.72
2023-03-06T13:45:51.933Z,5.60
2023-03-06T13:47:01.153Z,5.63
2023-03-06T13:48:27.331Z,5.30
2023-03-06T13:49:25.749Z,6.07
2023-03-06T13:50:43.695Z,4.95
2023-03-06T13:52:05.203Z,5.43
2023-03-06T13:53:45.692Z,5.93
2023-03-06T13:54:56.384Z,5.60
2023-03-06T13:56:19.055Z,5.38
2023-03-06T13:57:47.506Z,5.95
2023-03-06T13:59:15.709Z,5.47
2023-03-06T14:00:55.405Z,5.20
2023-03-06T14:02:10.423Z,5.43
2023-03-06T14:03:38.859Z,5.70
2023-03-06T14:04:46.741Z,5.20
2023-03-06T14:05:52.987Z,5.75
2023-03-06T14:07:07.076Z,6.00
2023-03-06T14:08:17.329Z,5.40
2023-03-06T14:09:47.266Z,4.82
2023-03-06T14:10:59.772Z,5.80
2023-03-06T14:12:25.499Z,5.50
2023-03-06T14:13:45.345Z,5.57
2023-03-06T14:14:52.826Z,5.45
2023-03-06T14:15:55.909Z,5.80
2023-03-06T14:16:58.990Z,5.63
2023-03-06T14:18:03.660Z,5.57
2023-03-06T14:19:08.778Z,5.22
2023-03-06T14:20:16.475Z,5.60
2023-03-06T14:21:28.212Z,5.53
2023-03-06T14:22:30.460Z,5.13
2023-03-06T14:23:36.004Z,5.57
2023-03-06T14:24:42.566Z,5.07
2023-03-06T14:25:45.669Z,5.18
2023-03-06T14:26:50.034Z,5.43
2023-03-06T14:27:54.976Z,5.68
2023-03-06T14:29:00.816Z,5.53
2023-03-06T14:30:12.898Z,5.22
2023-03-06T14:31:20.458Z,5.80
2023-03-06T14:32:23.161Z,5.50
2023-03-06T14:33:32.640Z,5.95
2023-03-06T14:34:41.136Z,5.63
2023-03-06T14:35:51.901Z,5.00
2023-03-06T14:37:05.709Z,5.22
2023-03-06T14:38:08.251Z,5.57
2023-03-06T14:40:29.690Z,4.80
2023-03-06T14:41:36.626Z,5.20
2023-03-06T14:42:38.711Z,6.72
2023-03-06T14:43:40.764Z,5.57
2023-03-06T14:44:43.108Z,5.70
2023-03-06T14:45:54.593Z,5.00
2023-03-06T14:47:11.360Z,5.18
2023-03-06T14:48:15.907Z,5.30
2023-03-06T14:49:20.424Z,5.43
2023-03-06T14:50:30.982Z,4.90
2023-03-06T14:51:43.287Z,5.10
2023-03-06T14:52:46.853Z,4.60
2023-03-06T14:53:50.767Z,5.13
2023-03-06T14:54:52.909Z,4.70
2023-03-06T14:55:58.995Z,4.82
2023-03-06T14:57:12.771Z,4.70
2023-03-06T14:58:19.773Z,4.93
2023-03-06T14:59:26.261Z,4.53
2023-03-06T15:00:36.035Z,5.07
2023-03-06T15:01:43.388Z,4.50
2023-03-06T15:02:46.544Z,5.20
2023-03-06T15:03:53.106Z,4.95