createdAt,value
2022-12-06T17:03:49.371Z,21.60
2022-12-06T17:06:16.021Z,21.70
2022-12-06T17:08:42.883Z,21.80
2022-12-06T17:11:36.055Z,21.80
2022-12-06T17:14:02.774Z,21.90
2022-12-06T17:16:29.839Z,21.90
2022-12-06T17:18:56.702Z,22.00
2022-12-06T17:21:23.303Z,22.00
2022-12-06T17:23:49.980Z,22.00
2022-12-06T17:26:16.556Z,22.10
2022-12-06T17:28:43.184Z,22.10
2022-12-06T17:31:09.928Z,22.10
2022-12-06T17:33:36.582Z,22.10
2022-12-06T17:36:07.738Z,22.10
2022-12-06T17:38:34.364Z,22.20
2022-12-06T17:41:20.945Z,22.20
2022-12-06T17:43:47.537Z,22.20
2022-12-06T17:46:14.174Z,22.20
2022-12-06T17:48:44.522Z,22.20
2022-12-06T17:51:11.524Z,22.20
2022-12-06T17:53:38.123Z,22.20
2022-12-06T17:56:21.482Z,22.20
2022-12-06T17:58:48.077Z,22.20
2022-12-06T18:01:14.730Z,22.20
2022-12-06T18:03:41.443Z,22.20
2022-12-06T18:06:10.464Z,22.30
2022-12-06T18:08:37.424Z,22.30
2022-12-06T18:11:05.949Z,22.30
2022-12-06T18:13:32.538Z,22.30
2022-12-06T18:15:59.119Z,22.30
2022-12-06T18:18:25.754Z,22.30
2022-12-06T18:20:52.361Z,22.30
2022-12-06T18:23:18.955Z,22.30
2022-12-06T18:25:45.546Z,22.30
2022-12-06T18:28:12.138Z,22.30
2022-12-06T18:30:38.897Z,22.30
2022-12-06T18:33:05.482Z,22.30
2022-12-06T18:35:35.324Z,22.30
2022-12-06T18:38:02.142Z,22.30
2022-12-06T18:40:31.391Z,22.30
2022-12-06T18:42:57.984Z,22.30
2022-12-06T18:45:24.739Z,22.30
2022-12-06T18:47:51.350Z,22.20
2022-12-06T18:50:18.006Z,22.10
2022-12-06T18:52:44.590Z,22.00
2022-12-06T18:55:11.189Z,21.90
2022-12-06T18:57:38.244Z,21.90
2022-12-06T19:00:06.518Z,21.80
2022-12-06T19:02:33.269Z,21.80
2022-12-06T19:05:00.872Z,21.80
2022-12-06T19:07:27.599Z,21.80
2022-12-06T19:09:54.360Z,21.90
2022-12-06T19:12:20.938Z,21.90
2022-12-06T19:14:47.527Z,21.90
2022-12-06T19:17:14.097Z,21.90
2022-12-06T19:19:40.740Z,21.90
2022-12-06T19:22:07.337Z,21.90
2022-12-06T19:24:34.084Z,21.90
2022-12-06T19:27:00.794Z,21.90
2022-12-06T19:29:27.778Z,21.90
2022-12-06T19:31:54.430Z,21.90
2022-12-06T19:34:22.824Z,21.90
2022-12-06T19:36:50.150Z,21.90
2022-12-06T19:39:17.832Z,21.90
2022-12-06T19:42:03.343Z,21.90
2022-12-06T19:44:30.083Z,21.90
2022-12-06T19:46:56.727Z,21.90
2022-12-06T19:49:24.178Z,21.90
2022-12-06T19:51:50.967Z,21.90
2022-12-06T19:54:23.293Z,21.90
2022-12-06T19:56:50.535Z,21.90
2022-12-06T19:59:17.143Z,21.90
2022-12-06T20:01:44.512Z,21.90
2022-12-06T20:04:15.160Z,21.90
2022-12-06T20:06:41.751Z,21.90
2022-12-06T20:09:08.377Z,21.90
2022-12-06T20:11:57.183Z,21.90
2022-12-06T20:14:23.792Z,21.90
2022-12-06T20:16:50.693Z,21.90
2022-12-06T20:19:17.818Z,21.90
2022-12-06T20:21:44.551Z,21.90
2022-12-06T20:24:11.879Z,21.90
2022-12-06T20:26:38.535Z,21.90
2022-12-06T20:29:05.140Z,21.90
2022-12-06T20:31:31.734Z,21.90
2022-12-06T20:33:59.087Z,21.90
2022-12-06T20:36:25.929Z,21.90
2022-12-06T20:38:53.255Z,21.90
2022-12-06T20:41:21.857Z,21.90
2022-12-06T20:43:48.554Z,21.90
2022-12-06T20:46:16.657Z,21.90
2022-12-06T20:48:43.674Z,21.90
2022-12-06T20:51:15.243Z,21.90
2022-12-06T20:53:41.833Z,21.90
2022-12-06T20:56:10.710Z,21.90
2022-12-06T20:58:37.426Z,21.90
2022-12-06T21:01:04.318Z,21.90
2022-12-06T21:03:34.220Z,21.90
2022-12-06T21:06:05.671Z,22.00
2022-12-06T21:08:32.295Z,21.90
2022-12-06T21:11:22.705Z,21.90
2022-12-06T21:13:45.560Z,21.90
2022-12-06T21:16:19.518Z,21.90
2022-12-06T21:18:46.228Z,21.90
2022-12-06T21:21:27.130Z,21.90
2022-12-06T21:23:53.751Z,21.90
2022-12-06T21:26:20.360Z,21.90
2022-12-06T21:28:46.974Z,21.90
2022-12-06T21:31:13.696Z,21.90
2022-12-06T21:33:40.369Z,21.90
2022-12-06T21:36:07.178Z,21.80
2022-12-06T21:38:34.180Z,21.90
2022-12-06T21:41:12.036Z,21.80
2022-12-06T21:43:38.641Z,21.80
2022-12-06T21:46:19.289Z,21.80
2022-12-06T21:48:50.056Z,21.80
2022-12-06T21:51:16.779Z,21.80
2022-12-06T21:53:43.426Z,21.80
2022-12-06T21:56:14.843Z,21.80
2022-12-06T21:58:41.440Z,21.80
2022-12-06T22:01:22.055Z,21.80
2022-12-06T22:03:49.471Z,21.80
2022-12-06T22:06:16.278Z,21.80
2022-12-06T22:08:43.638Z,21.80
2022-12-06T22:11:14.496Z,21.80
2022-12-06T22:13:41.273Z,21.80
2022-12-06T22:16:08.976Z,21.80
2022-12-06T22:18:41.031Z,21.80
2022-12-06T22:21:14.768Z,21.70
2022-12-06T22:23:41.405Z,21.70
2022-12-06T22:26:08.948Z,21.70
2022-12-06T22:28:35.694Z,21.70
2022-12-06T22:31:14.163Z,21.70
2022-12-06T22:33:40.929Z,21.70
2022-12-06T22:36:07.888Z,21.70
2022-12-06T22:38:34.677Z,21.70
2022-12-06T22:41:01.341Z,21.70
2022-12-06T22:43:28.559Z,21.70
2022-12-06T22:45:55.264Z,21.70
2022-12-06T22:48:21.857Z,21.70
2022-12-06T22:50:48.452Z,21.70
2022-12-06T22:53:15.026Z,21.60
2022-12-06T22:55:41.621Z,21.60
2022-12-06T22:58:08.207Z,21.60
2022-12-06T23:00:34.783Z,21.60
2022-12-06T23:03:01.359Z,21.60
2022-12-06T23:05:27.966Z,21.60
2022-12-06T23:07:56.833Z,21.60
2022-12-06T23:10:23.523Z,21.60
2022-12-06T23:12:50.120Z,21.60
2022-12-06T23:15:16.755Z,21.60
2022-12-06T23:17:43.334Z,21.60
2022-12-06T23:20:10.109Z,21.60
2022-12-06T23:22:36.768Z,21.60
2022-12-06T23:25:03.370Z,21.60
2022-12-06T23:27:29.978Z,21.60
2022-12-06T23:29:56.564Z,21.60
2022-12-06T23:32:23.247Z,21.60
2022-12-06T23:34:49.832Z,21.60
2022-12-06T23:37:16.417Z,21.60
2022-12-06T23:39:43.068Z,21.60
2022-12-06T23:42:09.669Z,21.60
2022-12-06T23:44:37.027Z,21.60
2022-12-06T23:47:03.687Z,21.50
2022-12-06T23:49:30.654Z,21.50
2022-12-06T23:51:57.244Z,21.60
2022-12-06T23:54:23.817Z,21.50
2022-12-06T23:56:50.454Z,21.50
2022-12-06T23:59:17.764Z,21.50
