createdAt,value
2017-09-16T00:02:10.412Z,25.40
2017-09-16T00:04:38.063Z,25.20
2017-09-16T00:07:05.612Z,32.28
2017-09-16T00:09:33.060Z,17.90
2017-09-16T00:12:01.284Z,20.27
2017-09-16T00:14:28.770Z,22.20
2017-09-16T00:16:56.988Z,23.12
2017-09-16T00:19:24.443Z,17.98
2017-09-16T00:21:51.919Z,22.75
2017-09-16T00:24:19.371Z,21.52
2017-09-16T00:26:46.843Z,25.60
2017-09-16T00:29:15.092Z,20.40
2017-09-16T00:31:42.635Z,24.33
2017-09-16T00:34:10.240Z,21.55
2017-09-16T00:36:37.705Z,28.10
2017-09-16T00:39:05.174Z,20.12
2017-09-16T00:41:32.712Z,22.80
2017-09-16T00:44:00.168Z,23.62
2017-09-16T00:46:28.404Z,19.10
2017-09-16T00:48:56.160Z,20.65
2017-09-16T00:51:23.703Z,24.90
2017-09-16T00:53:51.253Z,23.50
2017-09-16T00:56:19.495Z,22.95
2017-09-16T00:58:47.771Z,25.10
2017-09-16T01:01:15.224Z,23.42
2017-09-16T01:03:43.465Z,23.85
2017-09-16T01:06:11.025Z,25.42
2017-09-16T01:08:39.279Z,27.45
2017-09-16T01:11:06.830Z,30.05
2017-09-16T01:13:35.091Z,23.08
2017-09-16T01:16:03.340Z,25.15
2017-09-16T01:18:30.884Z,23.77
2017-09-16T01:20:58.341Z,25.05
2017-09-16T01:23:26.564Z,24.17
2017-09-16T01:25:54.036Z,22.65
2017-09-16T01:28:22.291Z,21.50
2017-09-16T01:30:50.508Z,27.37
2017-09-16T01:33:18.119Z,26.92
2017-09-16T01:35:45.576Z,24.73
2017-09-16T01:38:13.056Z,27.87
2017-09-16T01:40:40.519Z,24.92
2017-09-16T01:43:08.023Z,25.23
2017-09-16T01:45:36.273Z,29.02
2017-09-16T01:48:03.792Z,32.13
2017-09-16T01:50:31.458Z,29.85
2017-09-16T01:52:58.999Z,21.42
2017-09-16T01:55:26.543Z,27.55
2017-09-16T01:57:54.176Z,22.70
2017-09-16T02:00:21.736Z,25.58
2017-09-16T02:02:49.274Z,29.42
2017-09-16T02:05:17.023Z,32.38
2017-09-16T02:07:44.480Z,26.92
2017-09-16T02:10:12.728Z,29.30
2017-09-16T02:12:40.967Z,27.92
2017-09-16T02:15:08.536Z,32.40
2017-09-16T02:17:36.792Z,29.92
2017-09-16T02:20:04.340Z,28.80
2017-09-16T02:22:31.793Z,35.15
2017-09-16T02:25:00.035Z,24.65
2017-09-16T02:27:27.585Z,25.33
2017-09-16T02:29:55.804Z,31.40
2017-09-16T02:32:23.292Z,28.17
2017-09-16T02:34:51.520Z,22.95
2017-09-16T02:37:19.032Z,23.85
2017-09-16T02:39:46.586Z,29.05
2017-09-16T02:42:14.801Z,25.37
2017-09-16T02:44:42.273Z,23.85
2017-09-16T02:47:09.744Z,25.23
2017-09-16T02:49:37.983Z,25.95
2017-09-16T02:52:06.213Z,25.12
2017-09-16T02:54:33.683Z,26.27
2017-09-16T02:57:01.144Z,24.70
2017-09-16T02:59:29.396Z,23.15
2017-09-16T03:01:57.613Z,25.50
2017-09-16T03:04:25.073Z,27.87
2017-09-16T03:06:52.560Z,24.90
2017-09-16T03:09:20.072Z,25.37
2017-09-16T03:11:47.533Z,29.55
2017-09-16T03:14:15.756Z,25.25
2017-09-16T03:16:43.248Z,21.73
2017-09-16T03:19:10.965Z,24.17
2017-09-16T03:21:39.201Z,27.70
2017-09-16T03:24:06.656Z,33.67
2017-09-16T03:26:34.127Z,25.95
2017-09-16T03:29:01.584Z,25.45
2017-09-16T03:31:29.036Z,29.85
2017-09-16T03:33:56.516Z,22.55
2017-09-16T03:36:23.975Z,27.52
2017-09-16T03:38:52.220Z,20.42
2017-09-16T03:41:19.693Z,23.75
2017-09-16T03:43:47.145Z,24.10
2017-09-16T03:46:14.625Z,23.92
2017-09-16T03:48:42.197Z,26.05
2017-09-16T03:51:09.648Z,26.23
2017-09-16T03:53:37.876Z,34.42
2017-09-16T03:56:05.347Z,29.42
2017-09-16T03:58:33.596Z,26.45
2017-09-16T04:01:01.057Z,23.40
2017-09-16T04:03:29.600Z,22.05
2017-09-16T04:05:57.052Z,22.02
2017-09-16T04:08:25.304Z,22.70
2017-09-16T04:10:53.927Z,20.95
2017-09-16T04:13:21.384Z,25.45
2017-09-16T04:15:48.856Z,28.55
2017-09-16T04:18:16.500Z,25.45
2017-09-16T04:20:43.973Z,27.05
2017-09-16T04:23:11.425Z,29.87
2017-09-16T04:25:38.935Z,24.92
2017-09-16T04:28:06.576Z,21.40
2017-09-16T04:30:34.048Z,20.90
2017-09-16T04:33:01.500Z,20.77
2017-09-16T04:35:28.964Z,19.05
2017-09-16T04:37:56.440Z,27.80
2017-09-16T04:40:23.956Z,23.70
2017-09-16T04:42:51.496Z,23.73
2017-09-16T04:45:18.988Z,24.67
2017-09-16T04:47:46.444Z,24.15
2017-09-16T04:50:13.919Z,25.65
2017-09-16T04:52:41.468Z,22.02
2017-09-16T04:55:09.732Z,23.20
2017-09-16T04:57:37.997Z,26.45
2017-09-16T05:00:06.454Z,19.80
2017-09-16T05:02:33.991Z,21.73
2017-09-16T05:05:01.443Z,24.73
2017-09-16T05:07:29.695Z,22.83
2017-09-16T05:09:57.243Z,22.52
2017-09-16T05:12:25.501Z,23.83
2017-09-16T05:14:53.247Z,22.20
2017-09-16T05:17:21.467Z,22.70
2017-09-16T05:19:48.919Z,23.42
2017-09-16T05:22:16.396Z,21.67
2017-09-16T05:24:44.628Z,24.02
2017-09-16T05:27:12.084Z,20.02
2017-09-16T05:29:39.731Z,24.63
2017-09-16T05:32:07.959Z,22.05
2017-09-16T05:34:35.440Z,19.00
2017-09-16T05:37:02.905Z,19.30
2017-09-16T05:39:30.359Z,28.25
2017-09-16T05:41:57.899Z,21.85
2017-09-16T05:44:25.354Z,23.75
2017-09-16T05:46:52.847Z,18.37
2017-09-16T05:49:20.496Z,21.80
2017-09-16T05:51:48.855Z,23.35
2017-09-16T05:54:17.125Z,17.87
2017-09-16T05:56:45.364Z,19.35
2017-09-16T05:59:12.833Z,21.83
2017-09-16T06:01:41.056Z,23.75
2017-09-16T06:04:08.551Z,19.10
2017-09-16T06:06:36.067Z,21.45
2017-09-16T06:09:04.296Z,20.10
2017-09-16T06:11:31.775Z,19.17
2017-09-16T06:14:00.007Z,20.98
2017-09-16T06:16:27.464Z,20.50
2017-09-16T06:18:54.938Z,18.17
2017-09-16T06:21:22.396Z,19.98
2017-09-16T06:23:49.896Z,19.05
2017-09-16T06:26:18.256Z,22.10
2017-09-16T06:28:46.489Z,16.87
2017-09-16T06:31:13.949Z,19.58
2017-09-16T06:33:41.604Z,20.40
2017-09-16T06:36:09.834Z,14.75
2017-09-16T06:38:37.300Z,14.25
2017-09-16T06:41:04.855Z,21.17
2017-09-16T06:43:33.109Z,17.83
2017-09-16T06:46:01.340Z,18.60
2017-09-16T06:48:28.908Z,21.83
2017-09-16T06:50:56.465Z,16.33
2017-09-16T06:53:24.728Z,20.27
2017-09-16T06:55:52.951Z,19.73
2017-09-16T06:58:20.424Z,24.42
2017-09-16T07:00:48.684Z,20.83
2017-09-16T07:03:16.936Z,19.02
2017-09-16T07:05:45.213Z,20.17
2017-09-16T07:08:12.917Z,15.20
2017-09-16T07:10:41.155Z,15.30
2017-09-16T07:15:46.308Z,18.45
2017-09-16T07:18:13.872Z,20.55
2017-09-16T07:20:41.338Z,21.62
2017-09-16T07:23:08.898Z,24.65
2017-09-16T07:25:37.163Z,15.95
2017-09-16T07:28:04.615Z,19.23
2017-09-16T07:30:32.181Z,18.25
2017-09-16T07:33:00.448Z,17.95
2017-09-16T07:35:28.684Z,18.23
2017-09-16T07:37:56.263Z,16.52
2017-09-16T07:40:23.736Z,15.55
2017-09-16T07:42:51.200Z,16.70
2017-09-16T07:45:19.463Z,20.45
2017-09-16T07:47:46.931Z,19.65
2017-09-16T07:50:14.397Z,19.73
2017-09-16T07:52:42.079Z,15.75
2017-09-16T07:55:10.317Z,18.48
2017-09-16T07:57:37.785Z,18.02
2017-09-16T08:00:06.037Z,16.73
2017-09-16T08:02:33.504Z,18.20
2017-09-16T08:05:00.964Z,21.23
2017-09-16T08:07:28.465Z,20.20
2017-09-16T08:09:56.728Z,14.03
2017-09-16T08:12:24.976Z,21.47
2017-09-16T08:14:53.248Z,20.20
2017-09-16T08:17:20.720Z,14.77
2017-09-16T08:19:48.217Z,18.62
2017-09-16T08:22:16.468Z,21.37
2017-09-16T08:24:44.882Z,19.90
2017-09-16T08:27:12.376Z,14.73
2017-09-16T08:29:40.639Z,14.10
2017-09-16T08:32:08.213Z,14.73
2017-09-16T08:34:35.672Z,12.83
2017-09-16T08:37:03.128Z,14.27
2017-09-16T08:39:30.599Z,14.00
2017-09-16T08:41:58.096Z,13.70
2017-09-16T08:44:26.452Z,20.80
2017-09-16T08:46:54.004Z,13.03
2017-09-16T08:49:21.460Z,12.47
2017-09-16T08:51:49.805Z,17.43
2017-09-16T08:54:17.348Z,8.33
2017-09-16T08:56:44.891Z,12.80
2017-09-16T08:59:13.360Z,14.00
2017-09-16T09:01:41.580Z,13.30
2017-09-16T09:04:09.060Z,11.87
2017-09-16T09:06:37.299Z,11.17
2017-09-16T09:09:04.863Z,9.23
2017-09-16T09:11:33.086Z,12.17
2017-09-16T09:14:00.544Z,9.43
2017-09-16T09:16:28.008Z,9.23
2017-09-16T09:18:56.252Z,14.13
2017-09-16T09:21:23.710Z,8.67
2017-09-16T09:23:51.963Z,8.07
2017-09-16T09:26:20.212Z,10.57
2017-09-16T09:28:47.656Z,7.53
2017-09-16T09:31:15.120Z,14.03
2017-09-16T09:33:42.790Z,6.27
2017-09-16T09:36:10.336Z,11.07
2017-09-16T09:38:38.596Z,7.70
2017-09-16T09:41:06.820Z,8.33
2017-09-16T09:43:34.316Z,7.57
2017-09-16T09:46:01.772Z,17.10
2017-09-16T09:48:29.228Z,7.57
2017-09-16T09:50:56.722Z,12.27
2017-09-16T09:53:24.965Z,8.90
2017-09-16T09:55:52.423Z,6.70
2017-09-16T09:58:19.972Z,9.50
2017-09-16T10:00:48.191Z,8.57
2017-09-16T10:03:15.648Z,12.40
2017-09-16T10:05:43.112Z,13.73
2017-09-16T10:08:11.342Z,13.23
2017-09-16T10:10:38.816Z,10.30
2017-09-16T10:13:07.076Z,10.90
2017-09-16T10:15:35.287Z,7.93
2017-09-16T10:18:02.776Z,9.17
2017-09-16T10:20:31.035Z,7.97
2017-09-16T10:22:59.264Z,11.60
2017-09-16T10:25:26.838Z,11.30
2017-09-16T10:27:55.084Z,10.90
2017-09-16T10:30:22.647Z,12.53
2017-09-16T10:32:51.099Z,14.03
2017-09-16T10:35:18.650Z,14.40
2017-09-16T10:37:46.188Z,7.20
2017-09-16T10:40:13.657Z,13.77
2017-09-16T10:42:41.172Z,8.37
2017-09-16T10:45:08.669Z,9.70
2017-09-16T10:47:36.164Z,13.37
2017-09-16T10:50:03.629Z,8.70
2017-09-16T10:52:31.172Z,9.73
2017-09-16T10:54:59.429Z,8.30
2017-09-16T10:57:26.972Z,6.43
2017-09-16T10:59:55.240Z,9.90
2017-09-16T11:02:23.499Z,10.37
2017-09-16T11:04:51.761Z,6.50
2017-09-16T11:07:20.217Z,6.03
2017-09-16T11:09:47.766Z,9.47
2017-09-16T11:12:15.312Z,12.77
2017-09-16T11:14:43.555Z,9.40
2017-09-16T11:17:11.112Z,9.03
2017-09-16T11:19:40.096Z,7.37
2017-09-16T11:22:08.655Z,6.10
2017-09-16T11:24:36.113Z,8.90
2017-09-16T11:27:04.396Z,5.60
2017-09-16T11:29:32.636Z,6.10
2017-09-16T11:32:00.881Z,6.37
2017-09-16T11:34:29.096Z,6.10
2017-09-16T11:36:56.684Z,6.30
2017-09-16T11:39:24.903Z,8.53
2017-09-16T11:41:52.356Z,8.50
2017-09-16T11:44:19.846Z,5.30
2017-09-16T11:46:48.064Z,6.53
2017-09-16T11:49:15.537Z,5.60
2017-09-16T11:51:43.067Z,7.33
2017-09-16T11:54:10.526Z,5.93
2017-09-16T11:56:38.876Z,5.70
2017-09-16T11:59:07.806Z,5.20
2017-09-16T12:01:35.266Z,8.70
2017-09-16T12:04:03.123Z,7.10
2017-09-16T12:06:31.343Z,8.20
2017-09-16T12:08:58.866Z,5.33
2017-09-16T12:11:27.087Z,7.60
2017-09-16T12:13:54.566Z,5.17
2017-09-16T12:16:22.048Z,5.80
2017-09-16T12:18:49.543Z,6.00
2017-09-16T12:21:17.088Z,7.23
2017-09-16T12:23:44.631Z,4.93
2017-09-16T12:26:12.176Z,5.53
2017-09-16T12:28:40.492Z,8.07
2017-09-16T12:31:08.076Z,8.90
2017-09-16T12:33:35.630Z,6.53
2017-09-16T12:36:03.081Z,8.43
2017-09-16T12:38:31.338Z,13.77
2017-09-16T12:40:59.588Z,7.80
2017-09-16T12:43:27.870Z,9.50
2017-09-16T12:45:55.343Z,14.70
2017-09-16T12:48:22.804Z,10.13
2017-09-16T12:50:50.259Z,13.07
2017-09-16T12:53:17.745Z,7.20
2017-09-16T12:55:45.255Z,5.50
2017-09-16T12:58:13.480Z,6.40
2017-09-16T13:00:40.980Z,13.20
2017-09-16T13:03:08.432Z,7.40
2017-09-16T13:05:35.885Z,7.40
2017-09-16T13:08:03.341Z,6.53
2017-09-16T13:10:31.809Z,7.97
2017-09-16T13:13:00.020Z,9.10
2017-09-16T13:15:27.473Z,7.97
2017-09-16T13:17:55.106Z,6.50
2017-09-16T13:20:22.557Z,6.43
2017-09-16T13:22:50.009Z,8.73
2017-09-16T13:25:17.472Z,4.13
2017-09-16T13:27:45.016Z,5.67
2017-09-16T13:30:12.475Z,5.03
2017-09-16T13:32:40.727Z,5.03
2017-09-16T13:35:08.268Z,8.53
2017-09-16T13:37:35.763Z,6.17
2017-09-16T13:40:03.459Z,3.87
2017-09-16T13:42:31.713Z,6.23
2017-09-16T13:44:59.256Z,6.37
2017-09-16T13:47:26.724Z,7.43
2017-09-16T13:49:54.176Z,5.90
2017-09-16T13:52:21.635Z,7.27
2017-09-16T13:54:49.096Z,6.03
2017-09-16T13:57:16.776Z,5.13
2017-09-16T13:59:44.996Z,11.43
2017-09-16T14:02:13.226Z,4.63
2017-09-16T14:04:40.677Z,9.20
2017-09-16T14:07:08.123Z,5.10
2017-09-16T14:09:37.431Z,7.70
2017-09-16T14:12:08.892Z,7.43
2017-09-16T14:14:36.618Z,6.60
2017-09-16T14:17:13.842Z,7.13
2017-09-16T14:19:41.288Z,5.90
2017-09-16T14:22:09.628Z,6.23
2017-09-16T14:24:37.128Z,8.77
2017-09-16T14:27:04.580Z,4.07
2017-09-16T14:29:32.904Z,5.20
2017-09-16T14:32:00.356Z,4.40
2017-09-16T14:34:27.833Z,3.30
2017-09-16T14:36:55.403Z,4.17
2017-09-16T14:39:22.859Z,4.70
2017-09-16T14:41:50.419Z,5.13
2017-09-16T14:44:17.955Z,4.13
2017-09-16T14:46:46.933Z,6.07
2017-09-16T14:49:15.155Z,5.00
2017-09-16T14:51:42.735Z,5.17
2017-09-16T14:54:10.185Z,2.87
2017-09-16T14:56:37.635Z,3.83
2017-09-16T14:59:05.117Z,4.57
2017-09-16T15:01:33.377Z,4.70
2017-09-16T15:04:02.376Z,5.03
2017-09-16T15:06:30.672Z,2.83
2017-09-16T15:08:58.130Z,3.70
2017-09-16T15:11:25.584Z,6.47
2017-09-16T15:13:53.089Z,3.73
2017-09-16T15:16:20.608Z,5.77
2017-09-16T15:18:48.064Z,5.30
2017-09-16T15:21:16.292Z,5.97
2017-09-16T15:23:43.776Z,3.80
2017-09-16T15:26:11.236Z,6.10
2017-09-16T15:28:38.691Z,2.53
2017-09-16T15:31:06.172Z,3.70
2017-09-16T15:33:33.632Z,4.47
2017-09-16T15:36:01.849Z,4.70
2017-09-16T15:38:29.316Z,2.33
2017-09-16T15:40:56.772Z,3.90
2017-09-16T15:43:24.985Z,3.03
2017-09-16T15:45:52.561Z,3.67
2017-09-16T15:48:20.100Z,3.50
2017-09-16T15:50:47.576Z,3.20
2017-09-16T15:53:15.043Z,2.37
2017-09-16T15:55:42.495Z,2.70
2017-09-16T15:58:09.972Z,4.63
2017-09-16T16:00:37.519Z,2.60
2017-09-16T16:03:04.972Z,4.80
2017-09-16T16:05:33.215Z,2.20
2017-09-16T16:08:00.755Z,3.10
2017-09-16T16:10:28.300Z,2.20
2017-09-16T16:12:56.063Z,2.20
2017-09-16T16:15:23.520Z,2.60
2017-09-16T16:17:51.740Z,2.90
2017-09-16T16:20:19.203Z,3.53
2017-09-16T16:22:46.676Z,4.53
2017-09-16T16:25:14.136Z,3.00
2017-09-16T16:27:41.639Z,1.97
2017-09-16T16:30:09.133Z,2.90
2017-09-16T16:32:36.588Z,2.20
2017-09-16T16:35:04.051Z,1.87
2017-09-16T16:37:31.495Z,2.60
2017-09-16T16:39:58.952Z,4.07
2017-09-16T16:42:27.173Z,4.17
2017-09-16T16:44:54.643Z,4.50
2017-09-16T16:47:22.184Z,4.63
2017-09-16T16:49:49.669Z,4.10
2017-09-16T16:52:17.116Z,4.63
2017-09-16T16:54:44.778Z,4.00
2017-09-16T16:57:12.460Z,6.93
2017-09-16T16:59:39.912Z,3.40
2017-09-16T17:02:08.141Z,3.60
2017-09-16T17:04:35.612Z,3.57
2017-09-16T17:07:03.291Z,5.53
2017-09-16T17:09:30.864Z,3.37
2017-09-16T17:11:58.377Z,7.87
2017-09-16T17:14:25.832Z,7.93
2017-09-16T17:16:54.056Z,7.93
2017-09-16T17:19:25.081Z,5.90
2017-09-16T17:21:52.575Z,4.67
2017-09-16T17:24:20.092Z,4.90
2017-09-16T17:26:47.571Z,7.67
2017-09-16T17:29:16.251Z,7.10
2017-09-16T17:31:44.489Z,6.53
2017-09-16T17:34:11.948Z,5.90
2017-09-16T17:36:39.470Z,6.10
2017-09-16T17:39:07.128Z,9.97
2017-09-16T17:41:35.389Z,10.87
2017-09-16T17:44:03.616Z,11.50
2017-09-16T17:46:31.144Z,8.47
2017-09-16T17:48:58.599Z,9.00
2017-09-16T17:51:26.061Z,13.27
2017-09-16T17:53:53.611Z,7.70
2017-09-16T17:56:21.864Z,12.00
2017-09-16T17:58:50.100Z,7.43
2017-09-16T18:01:17.561Z,6.77
2017-09-16T18:03:45.049Z,4.97
2017-09-16T18:06:13.276Z,5.90
2017-09-16T18:08:40.738Z,5.30
2017-09-16T18:11:08.197Z,6.93
2017-09-16T18:13:36.416Z,5.87
2017-09-16T18:16:03.987Z,6.73
2017-09-16T18:18:31.532Z,4.70
2017-09-16T18:20:59.747Z,6.20
2017-09-16T18:23:27.216Z,5.30
2017-09-16T18:25:54.684Z,6.40
2017-09-16T18:28:22.923Z,10.43
2017-09-16T18:30:52.113Z,8.83
2017-09-16T18:33:20.372Z,11.90
2017-09-16T18:35:47.840Z,11.43
2017-09-16T18:38:15.320Z,9.10
2017-09-16T18:40:42.776Z,11.27
2017-09-16T18:43:10.238Z,11.60
2017-09-16T18:45:37.738Z,13.70
2017-09-16T18:48:05.197Z,16.43
2017-09-16T18:50:32.669Z,16.50
2017-09-16T18:53:00.937Z,14.20
2017-09-16T18:55:28.400Z,16.27
2017-09-16T18:57:55.879Z,22.07
2017-09-16T19:00:23.344Z,17.43
2017-09-16T19:02:51.099Z,10.67
2017-09-16T19:05:18.623Z,11.67
2017-09-16T19:07:46.076Z,9.70
2017-09-16T19:10:18.253Z,11.13
2017-09-16T19:12:46.597Z,8.17
2017-09-16T19:15:14.856Z,7.03
2017-09-16T19:17:42.307Z,9.30
2017-09-16T19:20:10.761Z,7.70
2017-09-16T19:22:38.301Z,9.43
2017-09-16T19:25:06.760Z,8.10
2017-09-16T19:27:34.409Z,8.13
2017-09-16T19:30:01.893Z,8.97
2017-09-16T19:32:29.349Z,7.83
2017-09-16T19:34:57.568Z,9.37
2017-09-16T19:37:25.093Z,8.13
2017-09-16T19:39:52.548Z,9.20
2017-09-16T19:42:20.009Z,8.60
2017-09-16T19:44:47.672Z,12.23
2017-09-16T19:47:16.120Z,9.90
2017-09-16T19:49:45.317Z,9.77
2017-09-16T19:52:12.924Z,8.33
2017-09-16T19:54:40.411Z,10.93
2017-09-16T19:57:08.631Z,10.07
2017-09-16T19:59:36.092Z,8.50
2017-09-16T20:02:03.727Z,12.60
2017-09-16T20:04:31.202Z,11.03
2017-09-16T20:06:58.660Z,9.00
2017-09-16T20:09:26.116Z,13.03
2017-09-16T20:11:53.789Z,9.47
2017-09-16T20:14:21.331Z,13.00
2017-09-16T20:16:50.312Z,10.73
2017-09-16T20:19:19.252Z,11.70
2017-09-16T20:21:46.736Z,15.00
2017-09-16T20:24:14.991Z,15.30
2017-09-16T20:26:43.352Z,20.03
2017-09-16T20:29:11.613Z,10.87
2017-09-16T20:31:39.872Z,14.00
2017-09-16T20:34:07.420Z,11.60
2017-09-16T20:36:35.671Z,14.70
2017-09-16T20:39:03.132Z,14.83
2017-09-16T20:41:31.375Z,15.00
2017-09-16T20:43:59.845Z,15.20
2017-09-16T20:46:28.079Z,13.23
2017-09-16T20:48:55.665Z,13.90
2017-09-16T20:51:23.145Z,12.90
2017-09-16T20:53:50.688Z,14.10
2017-09-16T20:56:18.152Z,13.37
2017-09-16T20:58:45.725Z,13.07
2017-09-16T21:01:13.983Z,15.40
2017-09-16T21:03:42.207Z,12.87
2017-09-16T21:06:09.708Z,13.50
2017-09-16T21:08:37.163Z,11.47
2017-09-16T21:11:04.628Z,13.50
2017-09-16T21:13:32.415Z,13.17
2017-09-16T21:15:59.886Z,14.33
2017-09-16T21:18:27.360Z,12.93
2017-09-16T21:20:55.061Z,12.37
2017-09-16T21:23:27.086Z,14.70
2017-09-16T21:25:55.405Z,18.17
2017-09-16T21:28:22.963Z,12.57
2017-09-16T21:30:51.220Z,14.30
2017-09-16T21:33:18.684Z,18.10
2017-09-16T21:35:46.164Z,17.33
2017-09-16T21:38:13.849Z,19.27
2017-09-16T21:40:42.094Z,13.80
2017-09-16T21:43:10.345Z,17.20
2017-09-16T21:45:38.713Z,13.10
2017-09-16T21:48:06.971Z,16.93
2017-09-16T21:50:39.484Z,13.23
2017-09-16T21:53:07.171Z,11.67
2017-09-16T21:55:34.716Z,10.40
2017-09-16T21:58:02.208Z,10.60
2017-09-16T22:00:30.758Z,11.03
2017-09-16T22:03:01.308Z,11.73
2017-09-16T22:05:28.808Z,11.10
2017-09-16T22:07:56.323Z,11.00
2017-09-16T22:10:24.684Z,12.33
2017-09-16T22:12:52.308Z,14.30
2017-09-16T22:15:19.932Z,12.93
2017-09-16T22:17:47.524Z,12.30
2017-09-16T22:20:15.756Z,13.30
2017-09-16T22:22:43.224Z,12.70
2017-09-16T22:25:10.770Z,17.03
2017-09-16T22:27:38.312Z,15.57
2017-09-16T22:30:05.852Z,11.20
2017-09-16T22:32:33.513Z,13.87
2017-09-16T22:35:01.736Z,14.93
2017-09-16T22:37:29.208Z,18.20
2017-09-16T22:39:57.668Z,14.07
2017-09-16T22:42:25.903Z,12.97
2017-09-16T22:44:53.360Z,14.43
2017-09-16T22:47:20.832Z,11.33
2017-09-16T22:49:48.292Z,13.47
2017-09-16T22:52:15.807Z,16.23
2017-09-16T22:54:44.264Z,18.03
2017-09-16T22:57:12.532Z,13.00
2017-09-16T22:59:40.004Z,15.20
2017-09-16T23:02:07.503Z,31.53
2017-09-16T23:04:35.737Z,45.92
2017-09-16T23:07:03.236Z,37.70
2017-09-16T23:09:30.752Z,40.97
2017-09-16T23:11:58.985Z,33.93
2017-09-16T23:14:26.484Z,32.15
2017-09-16T23:16:53.991Z,19.58
2017-09-16T23:19:22.269Z,18.27
2017-09-16T23:21:50.506Z,14.80
2017-09-16T23:24:18.780Z,15.98
2017-09-16T23:26:46.330Z,17.30
2017-09-16T23:29:14.564Z,17.73
2017-09-16T23:31:42.119Z,17.30
2017-09-16T23:34:10.352Z,16.27
2017-09-16T23:36:37.816Z,20.25
2017-09-16T23:39:05.468Z,21.37
2017-09-16T23:41:33.727Z,15.45
2017-09-16T23:44:01.960Z,18.65
2017-09-16T23:46:29.532Z,18.17
2017-09-16T23:48:58.095Z,16.20
2017-09-16T23:51:26.363Z,18.25
2017-09-16T23:53:54.599Z,18.17
2017-09-16T23:56:23.576Z,17.35
2017-09-16T23:58:51.146Z,17.98
