createdAt,value
2022-10-22T00:00:09.338Z,5.87
2022-10-22T00:03:11.945Z,6.18
2022-10-22T00:06:14.247Z,5.68
2022-10-22T00:09:17.214Z,6.00
2022-10-22T00:12:20.025Z,6.43
2022-10-22T00:15:22.598Z,6.00
2022-10-22T00:18:24.803Z,6.07
2022-10-22T00:21:29.169Z,6.30
2022-10-22T00:24:32.824Z,6.40
2022-10-22T00:27:36.759Z,6.90
2022-10-22T00:30:39.052Z,6.20
2022-10-22T00:33:41.865Z,6.35
2022-10-22T00:36:44.363Z,6.65
2022-10-22T00:39:47.115Z,6.07
2022-10-22T00:42:49.353Z,6.32
2022-10-22T00:45:51.810Z,6.22
2022-10-22T00:48:56.738Z,6.00
2022-10-22T00:51:59.311Z,6.05
2022-10-22T00:55:02.084Z,5.53
2022-10-22T00:58:04.720Z,5.57
2022-10-22T01:01:13.889Z,6.00
2022-10-22T01:04:16.999Z,6.50
2022-10-22T01:07:22.707Z,5.90
2022-10-22T01:10:37.883Z,6.18
2022-10-22T01:13:50.245Z,5.85
2022-10-22T01:17:07.965Z,5.70
2022-10-22T01:20:21.986Z,6.37
2022-10-22T01:27:15.743Z,5.57
2022-10-22T01:30:19.059Z,6.00
2022-10-22T01:33:23.701Z,5.67
2022-10-22T01:36:29.838Z,6.22
2022-10-22T01:39:34.291Z,5.90
2022-10-22T01:42:36.733Z,5.93
2022-10-22T01:45:44.411Z,5.78
2022-10-22T01:49:15.133Z,6.30
2022-10-22T01:52:26.125Z,5.90
2022-10-22T01:56:03.954Z,6.18
2022-10-22T01:59:30.445Z,6.22
2022-10-22T02:06:00.342Z,6.28
2022-10-22T02:09:03.889Z,5.90
2022-10-22T02:12:08.718Z,6.25
2022-10-22T02:15:13.448Z,6.00
2022-10-22T02:18:17.680Z,6.15
2022-10-22T02:21:20.484Z,5.10
2022-10-22T02:24:24.229Z,6.07
2022-10-22T02:27:28.621Z,6.80
2022-10-22T02:30:32.956Z,6.30
2022-10-22T02:33:43.445Z,6.95
2022-10-22T02:36:49.728Z,6.22
2022-10-22T02:39:54.977Z,6.53
2022-10-22T02:42:57.573Z,6.93
2022-10-22T02:45:59.920Z,6.78
2022-10-22T02:49:02.397Z,7.15
2022-10-22T02:52:04.735Z,6.70
2022-10-22T02:55:08.208Z,6.72
2022-10-22T02:58:11.069Z,7.13
2022-10-22T03:01:15.434Z,7.60
2022-10-22T03:04:18.539Z,7.30
2022-10-22T03:07:21.064Z,7.60
2022-10-22T03:10:23.256Z,7.00
2022-10-22T03:13:25.713Z,7.12
2022-10-22T03:16:27.971Z,7.72
2022-10-22T03:19:30.483Z,7.03
2022-10-22T03:22:34.671Z,6.95
2022-10-22T03:25:40.464Z,7.18
2022-10-22T03:28:43.182Z,7.37
2022-10-22T03:31:45.655Z,7.28
2022-10-22T03:34:48.174Z,6.75
2022-10-22T03:37:51.110Z,7.43
2022-10-22T03:40:53.497Z,7.30
2022-10-22T03:43:57.396Z,7.28
2022-10-22T03:47:02.452Z,7.32
2022-10-22T03:50:06.330Z,7.03
2022-10-22T03:53:10.598Z,7.57
2022-10-22T03:56:13.861Z,7.43
2022-10-22T03:59:16.175Z,6.97
2022-10-22T04:02:18.696Z,7.15
2022-10-22T04:05:21.181Z,7.35
2022-10-22T04:08:23.414Z,7.18
2022-10-22T04:11:25.888Z,7.03
2022-10-22T04:14:28.244Z,8.05
2022-10-22T04:17:40.138Z,7.57
2022-10-22T04:20:42.627Z,7.90
2022-10-22T04:23:50.624Z,8.15
2022-10-22T04:26:56.039Z,7.62
2022-10-22T04:29:58.954Z,7.22
2022-10-22T04:33:01.749Z,7.30
2022-10-22T04:36:12.760Z,8.60
2022-10-22T04:39:15.365Z,7.65
2022-10-22T04:42:17.907Z,7.50
2022-10-22T04:45:21.303Z,7.80
2022-10-22T04:48:23.811Z,7.07
2022-10-22T04:51:27.158Z,8.10
2022-10-22T04:54:32.253Z,8.30
2022-10-22T04:57:35.486Z,7.30
2022-10-22T05:00:38.044Z,7.10
2022-10-22T05:03:41.081Z,8.15
2022-10-22T05:06:44.692Z,7.60
2022-10-22T05:09:46.953Z,7.43
2022-10-22T05:12:49.528Z,7.40
2022-10-22T05:15:52.219Z,7.30
2022-10-22T05:18:54.922Z,7.82
2022-10-22T05:22:00.537Z,8.80
2022-10-22T05:25:03.073Z,6.90
2022-10-22T05:28:06.636Z,7.47
2022-10-22T05:31:11.987Z,7.85
2022-10-22T05:34:14.460Z,10.00
2022-10-22T05:37:17.023Z,11.38
2022-10-22T05:40:30.520Z,9.13
2022-10-22T05:43:34.738Z,8.20
2022-10-22T05:46:36.929Z,7.45
2022-10-22T05:49:39.424Z,7.72
2022-10-22T05:52:41.870Z,7.55
2022-10-22T05:55:45.421Z,7.62
2022-10-22T05:58:48.429Z,7.63
2022-10-22T06:01:51.137Z,7.40
2022-10-22T06:04:53.684Z,7.80
2022-10-22T06:07:57.567Z,8.02
2022-10-22T06:11:00.941Z,7.65
2022-10-22T06:14:04.240Z,7.67
2022-10-22T06:17:06.820Z,7.70
2022-10-22T06:20:09.981Z,7.90
2022-10-22T06:23:12.566Z,11.68
2022-10-22T06:26:15.665Z,26.37
2022-10-22T06:29:18.699Z,9.43
2022-10-22T06:32:21.701Z,7.82
2022-10-22T06:35:24.203Z,7.97
2022-10-22T06:38:26.407Z,8.40
2022-10-22T06:41:32.998Z,7.37
2022-10-22T06:44:35.499Z,7.32
2022-10-22T06:47:38.334Z,6.95
2022-10-22T06:50:41.486Z,6.93
2022-10-22T06:53:44.037Z,7.73
2022-10-22T06:56:46.253Z,7.62
2022-10-22T06:59:48.739Z,7.55
2022-10-22T07:02:56.433Z,7.57
2022-10-22T07:06:03.452Z,7.93
2022-10-22T07:12:08.122Z,7.00
2022-10-22T07:15:11.271Z,7.85
2022-10-22T07:18:13.787Z,8.57
2022-10-22T07:21:18.632Z,8.50
2022-10-22T07:24:21.169Z,8.68
2022-10-22T07:27:23.413Z,8.30
2022-10-22T07:30:25.888Z,8.48
2022-10-22T07:33:28.155Z,8.77
2022-10-22T07:36:30.659Z,10.18
2022-10-22T07:39:32.950Z,17.87
2022-10-22T07:42:35.633Z,12.32
2022-10-22T07:45:37.853Z,8.77
2022-10-22T07:48:40.407Z,8.23
2022-10-22T07:51:44.916Z,8.30
2022-10-22T07:54:48.931Z,7.97
2022-10-22T08:00:58.227Z,8.70
2022-10-22T08:04:00.779Z,8.95
2022-10-22T08:07:03.235Z,8.95
2022-10-22T08:10:06.411Z,8.20
2022-10-22T08:13:08.801Z,8.32
2022-10-22T08:16:11.564Z,7.62
2022-10-22T08:19:18.719Z,13.62
2022-10-22T08:22:21.223Z,9.60
2022-10-22T08:25:23.477Z,9.43
2022-10-22T08:28:28.511Z,9.07
2022-10-22T08:31:30.902Z,9.07
2022-10-22T08:34:35.437Z,9.90
2022-10-22T08:37:37.709Z,8.55
2022-10-22T08:40:43.587Z,10.05
2022-10-22T08:44:43.328Z,10.38
2022-10-22T08:48:11.790Z,10.13
2022-10-22T08:51:20.899Z,9.52
2022-10-22T08:54:48.552Z,10.43
2022-10-22T08:57:56.277Z,10.13
2022-10-22T09:01:11.018Z,9.98
2022-10-22T09:04:25.525Z,10.15
2022-10-22T09:07:28.260Z,10.02
2022-10-22T09:10:36.861Z,10.48
2022-10-22T09:13:46.992Z,10.50
2022-10-22T09:17:14.290Z,10.18
2022-10-22T09:20:28.711Z,10.73
2022-10-22T09:23:37.137Z,10.02
2022-10-22T09:26:41.092Z,10.98
2022-10-22T09:29:44.414Z,11.12
2022-10-22T09:36:06.913Z,11.07
2022-10-22T09:39:32.093Z,10.90
2022-10-22T09:42:35.005Z,10.50
2022-10-22T09:45:37.469Z,11.12
2022-10-22T09:48:42.805Z,23.58
2022-10-22T09:51:52.018Z,13.07
2022-10-22T09:54:54.357Z,11.57
2022-10-22T09:58:00.317Z,10.48
2022-10-22T10:01:02.571Z,10.02
2022-10-22T10:04:09.884Z,9.70
2022-10-22T10:07:27.467Z,10.70
2022-10-22T10:10:34.853Z,10.18
2022-10-22T10:13:55.667Z,11.07
2022-10-22T10:17:06.609Z,10.43
2022-10-22T10:20:27.595Z,9.95
2022-10-22T10:23:44.210Z,10.43
2022-10-22T10:27:09.380Z,11.07
2022-10-22T10:30:16.789Z,10.88
2022-10-22T10:33:37.155Z,11.63
2022-10-22T10:36:50.778Z,11.35
2022-10-22T10:40:05.170Z,11.13
2022-10-22T10:43:15.457Z,11.18
2022-10-22T10:46:25.452Z,10.35
2022-10-22T10:49:33.276Z,11.38
2022-10-22T10:53:18.789Z,10.75
2022-10-22T10:56:21.798Z,11.45
2022-10-22T10:59:39.650Z,10.83
2022-10-22T11:03:44.701Z,11.95
2022-10-22T11:06:47.052Z,12.55
2022-10-22T11:10:36.819Z,12.13
2022-10-22T11:13:43.585Z,12.45
2022-10-22T11:17:06.213Z,12.93
2022-10-22T11:20:28.502Z,12.25
2022-10-22T11:23:41.607Z,12.35
2022-10-22T11:27:21.592Z,12.05
2022-10-22T11:30:28.362Z,13.73
2022-10-22T11:33:39.656Z,12.43
2022-10-22T11:36:43.642Z,12.48
2022-10-22T11:39:56.989Z,12.55
2022-10-22T11:43:07.808Z,12.75
2022-10-22T11:46:15.990Z,12.57
2022-10-22T11:49:24.300Z,13.77
2022-10-22T11:52:39.149Z,19.48
2022-10-22T11:55:51.711Z,14.95
2022-10-22T11:58:55.758Z,13.60
2022-10-22T12:01:58.411Z,12.93
2022-10-22T12:05:22.597Z,13.00
2022-10-22T12:08:27.019Z,12.30
2022-10-22T12:11:39.432Z,13.60
2022-10-22T12:14:57.769Z,13.10
2022-10-22T12:18:02.494Z,13.38
2022-10-22T12:21:05.179Z,13.43
2022-10-22T12:24:19.780Z,12.93
2022-10-22T12:27:27.958Z,14.32
2022-10-22T12:30:35.241Z,13.10
2022-10-22T12:33:41.142Z,13.15
2022-10-22T12:36:44.663Z,12.90
2022-10-22T12:39:47.280Z,13.52
2022-10-22T12:43:02.729Z,14.00
2022-10-22T12:46:13.702Z,14.40
2022-10-22T12:49:22.542Z,13.48
2022-10-22T12:52:25.870Z,13.60
2022-10-22T12:55:33.793Z,13.62
2022-10-22T12:58:49.456Z,14.40
2022-10-22T13:01:53.198Z,14.02
2022-10-22T13:05:22.262Z,14.52
2022-10-22T13:08:29.257Z,13.98
2022-10-22T13:11:39.923Z,13.73
2022-10-22T13:14:46.668Z,13.60
2022-10-22T13:17:49.977Z,15.73
2022-10-22T13:21:37.806Z,15.35
2022-10-22T13:24:49.753Z,15.30
2022-10-22T13:28:01.565Z,15.45
2022-10-22T13:31:23.763Z,14.48
2022-10-22T13:34:27.102Z,12.82
2022-10-22T13:37:32.318Z,13.93
2022-10-22T13:40:34.908Z,13.55
2022-10-22T13:43:37.156Z,13.48
2022-10-22T13:46:42.933Z,12.60
2022-10-22T13:49:46.832Z,12.95
2022-10-22T13:52:57.927Z,12.95
2022-10-22T13:56:00.137Z,14.23
2022-10-22T13:59:02.763Z,20.98
2022-10-22T14:02:11.874Z,12.85
2022-10-22T14:05:16.034Z,12.80
2022-10-22T14:11:27.276Z,12.50
2022-10-22T14:14:29.551Z,12.73
2022-10-22T14:17:32.372Z,12.80
2022-10-22T14:20:37.845Z,13.05
2022-10-22T14:23:41.711Z,12.05
2022-10-22T14:26:43.993Z,12.35
2022-10-22T14:29:46.505Z,12.90
2022-10-22T14:32:49.409Z,12.70
2022-10-22T14:35:52.102Z,12.77
2022-10-22T14:38:54.361Z,13.10
2022-10-22T14:41:56.894Z,12.63
2022-10-22T14:44:59.164Z,12.55
2022-10-22T14:48:01.989Z,12.63
2022-10-22T14:51:04.334Z,12.15
2022-10-22T14:54:06.889Z,12.00
2022-10-22T14:57:11.388Z,12.73
2022-10-22T15:00:18.708Z,12.98
2022-10-22T15:03:20.943Z,13.00
2022-10-22T15:06:23.651Z,14.25
2022-10-22T15:09:25.974Z,11.57
2022-10-22T15:12:28.476Z,11.80
2022-10-22T15:15:34.274Z,12.05
2022-10-22T15:18:42.014Z,12.27
2022-10-22T15:21:44.315Z,11.48
2022-10-22T15:24:50.825Z,11.77
2022-10-22T15:27:54.930Z,12.18
2022-10-22T15:31:02.160Z,10.63
2022-10-22T15:34:04.342Z,10.93
2022-10-22T15:37:12.323Z,15.00
2022-10-22T15:40:14.638Z,10.48
2022-10-22T15:43:17.334Z,10.90
2022-10-22T15:46:19.877Z,10.93
2022-10-22T15:49:24.020Z,10.25
2022-10-22T15:52:26.309Z,10.75
2022-10-22T15:55:28.845Z,9.52
2022-10-22T15:58:31.623Z,10.70
2022-10-22T16:01:35.328Z,11.27
2022-10-22T16:07:40.618Z,11.12
2022-10-22T16:10:48.517Z,13.18
2022-10-22T16:13:56.343Z,12.85
2022-10-22T16:16:59.724Z,12.18
2022-10-22T16:20:02.087Z,13.35
2022-10-22T16:23:04.668Z,12.10
2022-10-22T16:26:09.393Z,13.10
2022-10-22T16:29:12.718Z,12.45
2022-10-22T16:32:18.216Z,11.77
2022-10-22T16:35:21.346Z,12.77
2022-10-22T16:38:23.672Z,12.82
2022-10-22T16:41:26.393Z,14.77
2022-10-22T16:44:29.812Z,13.57
2022-10-22T16:47:32.450Z,15.15
2022-10-22T16:50:34.984Z,14.75
2022-10-22T16:53:37.567Z,13.88
2022-10-22T16:56:44.279Z,14.30
2022-10-22T16:59:49.980Z,15.00
2022-10-22T17:02:53.960Z,14.82
2022-10-22T17:05:58.589Z,13.85
2022-10-22T17:09:01.073Z,14.87
2022-10-22T17:12:04.067Z,15.07
2022-10-22T17:15:08.475Z,14.48
2022-10-22T17:18:12.171Z,14.43
2022-10-22T17:21:15.171Z,15.80
2022-10-22T17:24:18.322Z,14.90
2022-10-22T17:27:20.575Z,14.85
2022-10-22T17:30:27.262Z,15.48
2022-10-22T17:33:30.063Z,14.00
2022-10-22T17:36:35.673Z,17.23
2022-10-22T17:39:38.677Z,15.43
2022-10-22T17:42:41.546Z,16.20
2022-10-22T17:45:44.008Z,15.27
2022-10-22T17:48:58.357Z,15.07
2022-10-22T17:55:09.039Z,14.85
2022-10-22T17:58:11.303Z,13.98
2022-10-22T18:01:21.584Z,14.75
2022-10-22T18:04:24.275Z,13.95
2022-10-22T18:07:26.511Z,14.32
2022-10-22T18:10:29.852Z,14.15
2022-10-22T18:13:33.109Z,15.00
2022-10-22T18:16:35.763Z,14.73
2022-10-22T18:19:38.126Z,13.80
2022-10-22T18:22:42.235Z,15.00
2022-10-22T18:25:44.694Z,14.95
2022-10-22T18:28:49.269Z,15.00
2022-10-22T18:31:52.480Z,14.13
2022-10-22T18:34:54.981Z,16.25
2022-10-22T18:37:57.320Z,14.98
2022-10-22T18:41:00.248Z,14.07
2022-10-22T18:44:05.425Z,14.35
2022-10-22T18:47:08.694Z,14.23
2022-10-22T18:50:10.970Z,14.55
2022-10-22T18:53:15.146Z,13.82
2022-10-22T18:59:23.157Z,14.18
2022-10-22T19:02:25.539Z,13.62
2022-10-22T19:05:28.060Z,13.90
2022-10-22T19:08:30.374Z,14.82
2022-10-22T19:11:32.994Z,14.48
2022-10-22T19:14:36.649Z,14.40
2022-10-22T19:20:41.858Z,14.05
2022-10-22T19:26:53.217Z,15.05
2022-10-22T19:29:55.766Z,15.60
2022-10-22T19:32:58.042Z,18.30
2022-10-22T19:36:19.601Z,16.65
2022-10-22T19:39:21.871Z,17.60
2022-10-22T19:42:24.434Z,18.12
2022-10-22T19:45:26.758Z,15.63
2022-10-22T19:48:29.838Z,15.65
2022-10-22T19:51:34.465Z,15.80
2022-10-22T19:54:40.837Z,15.57
2022-10-22T19:57:43.430Z,16.12
2022-10-22T20:00:46.599Z,15.93
2022-10-22T20:03:51.155Z,15.77
2022-10-22T20:06:58.853Z,16.12
2022-10-22T20:10:01.453Z,15.85
2022-10-22T20:13:04.172Z,16.02
2022-10-22T20:16:06.953Z,15.90
2022-10-22T20:19:11.102Z,16.33
2022-10-22T20:22:16.294Z,16.80
2022-10-22T20:25:20.976Z,16.50
2022-10-22T20:28:23.583Z,16.00
2022-10-22T20:31:28.533Z,16.27
2022-10-22T20:34:31.377Z,15.70
2022-10-22T20:37:34.633Z,16.80
2022-10-22T20:40:37.159Z,17.20
2022-10-22T20:43:39.440Z,17.05
2022-10-22T20:46:42.358Z,17.33
2022-10-22T20:49:44.695Z,16.87
2022-10-22T20:52:48.102Z,17.25
2022-10-22T20:55:53.550Z,17.40
2022-10-22T20:59:08.339Z,19.30
2022-10-22T21:02:11.188Z,17.25
2022-10-22T21:05:13.834Z,18.37
2022-10-22T21:08:18.652Z,17.30
2022-10-22T21:11:23.184Z,17.73
2022-10-22T21:14:25.781Z,18.73
2022-10-22T21:17:28.397Z,25.40
2022-10-22T21:20:30.861Z,19.08
2022-10-22T21:23:34.821Z,17.35
2022-10-22T21:26:39.048Z,18.10
2022-10-22T21:29:41.591Z,18.05
2022-10-22T21:32:44.431Z,17.30
2022-10-22T21:35:53.152Z,17.33
2022-10-22T21:38:55.767Z,17.30
2022-10-22T21:41:58.330Z,18.15
2022-10-22T21:45:00.627Z,20.45
2022-10-22T21:48:04.740Z,17.92
2022-10-22T21:51:12.783Z,17.42
2022-10-22T21:54:15.264Z,16.67
2022-10-22T21:57:17.483Z,16.95
2022-10-22T22:00:21.947Z,16.35
2022-10-22T22:06:32.208Z,16.27
2022-10-22T22:09:35.977Z,15.95
2022-10-22T22:12:38.595Z,15.73
2022-10-22T22:15:40.838Z,16.00
2022-10-22T22:18:43.621Z,15.95
2022-10-22T22:21:45.827Z,16.65
2022-10-22T22:24:48.641Z,17.17
2022-10-22T22:27:50.847Z,16.83
2022-10-22T22:30:53.320Z,16.35
2022-10-22T22:34:12.780Z,17.98
2022-10-22T22:37:15.281Z,17.05
2022-10-22T22:40:17.606Z,17.60
2022-10-22T22:43:20.179Z,16.50
2022-10-22T22:46:22.557Z,16.55
2022-10-22T22:49:25.057Z,13.48
2022-10-22T22:52:27.268Z,14.87
2022-10-22T22:55:32.030Z,15.27
2022-10-22T22:58:35.126Z,14.57
2022-10-22T23:01:41.284Z,14.40
2022-10-22T23:04:43.546Z,14.70
2022-10-22T23:07:46.030Z,13.65
2022-10-22T23:10:49.318Z,14.85
2022-10-22T23:14:03.697Z,15.95
2022-10-22T23:17:05.971Z,15.77
2022-10-22T23:20:09.082Z,16.70
2022-10-22T23:23:11.280Z,16.08
2022-10-22T23:26:20.080Z,15.80
2022-10-22T23:29:24.949Z,17.60
2022-10-22T23:32:27.596Z,16.58
2022-10-22T23:35:30.179Z,16.48
2022-10-22T23:38:34.108Z,16.33
2022-10-22T23:41:37.225Z,16.30
2022-10-22T23:44:39.857Z,16.30
2022-10-22T23:47:42.444Z,16.05
2022-10-22T23:50:45.808Z,16.47
2022-10-22T23:53:55.109Z,16.42
2022-10-22T23:56:57.746Z,18.67
2022-10-22T23:59:59.985Z,20.50
