createdAt,value
2018-11-04T00:00:20.394Z,97577.28
2018-11-04T00:02:51.859Z,97574.74
2018-11-04T00:05:23.142Z,97578.56
2018-11-04T00:07:54.116Z,97563.95
2018-11-04T00:10:24.970Z,97559.69
2018-11-04T00:12:55.973Z,97551.95
2018-11-04T00:15:26.925Z,97548.89
2018-11-04T00:17:57.879Z,97555.80
2018-11-04T00:20:29.053Z,97557.52
2018-11-04T00:22:59.998Z,97554.46
2018-11-04T00:25:31.020Z,97549.70
2018-11-04T00:28:01.978Z,97545.04
2018-11-04T00:30:33.108Z,97549.42
2018-11-04T00:33:04.161Z,97542.57
2018-11-04T00:35:35.039Z,97547.67
2018-11-04T00:38:06.052Z,97534.36
2018-11-04T00:40:37.320Z,97527.50
2018-11-04T00:43:08.384Z,97533.00
2018-11-04T00:45:39.357Z,97535.66
2018-11-04T00:48:10.383Z,97538.71
2018-11-04T00:50:41.249Z,97543.38
2018-11-04T00:53:12.613Z,97542.16
2018-11-04T00:56:08.428Z,97539.94
2018-11-04T00:58:39.924Z,97536.94
2018-11-04T01:01:10.788Z,97527.05
2018-11-04T01:03:42.432Z,97526.23
2018-11-04T01:06:13.710Z,97511.58
2018-11-04T01:08:44.664Z,97515.42
2018-11-04T01:11:15.621Z,97507.70
2018-11-04T01:13:46.521Z,97506.34
2018-11-04T01:16:17.503Z,97502.48
2018-11-04T01:18:48.409Z,97499.48
2018-11-04T01:21:19.356Z,97500.77
2018-11-04T01:23:50.366Z,97508.86
2018-11-04T01:26:21.253Z,97507.98
2018-11-04T01:28:52.274Z,97506.30
2018-11-04T01:31:23.296Z,97494.34
2018-11-04T01:33:54.197Z,97495.61
2018-11-04T01:36:25.080Z,97500.77
2018-11-04T01:38:56.412Z,97495.14
2018-11-04T01:41:27.410Z,97487.80
2018-11-04T01:43:58.773Z,97492.16
2018-11-04T01:46:30.274Z,97488.58
2018-11-04T01:49:01.197Z,97481.30
2018-11-04T01:51:32.151Z,97482.20
2018-11-04T01:54:03.002Z,97480.91
2018-11-04T01:56:34.000Z,97483.88
2018-11-04T01:59:05.192Z,97472.28
2018-11-04T02:01:36.394Z,97471.42
2018-11-04T02:04:07.706Z,97461.97
2018-11-04T02:06:38.826Z,97462.39
2018-11-04T02:09:11.786Z,97455.11
2018-11-04T02:11:42.744Z,97449.44
2018-11-04T02:14:13.730Z,97447.37
2018-11-04T02:16:44.701Z,97434.02
2018-11-04T02:19:15.624Z,97430.56
2018-11-04T02:21:46.537Z,97440.45
2018-11-04T02:24:17.791Z,97429.69
2018-11-04T02:26:49.061Z,97420.25
2018-11-04T02:29:19.922Z,97430.56
2018-11-04T02:31:50.839Z,97423.72
2018-11-04T02:34:22.225Z,97426.27
2018-11-04T02:36:53.249Z,97420.66
2018-11-04T02:39:24.476Z,97413.34
2018-11-04T02:41:55.538Z,97412.98
2018-11-04T02:44:26.443Z,97404.83
2018-11-04T02:46:57.408Z,97405.66
2018-11-04T02:49:28.372Z,97394.52
2018-11-04T02:51:59.401Z,97396.69
2018-11-04T02:54:30.352Z,97398.44
2018-11-04T02:57:01.330Z,97397.92
2018-11-04T02:59:32.339Z,97398.80
2018-11-04T03:02:03.360Z,97396.68
2018-11-04T03:04:34.655Z,97383.73
2018-11-04T03:07:05.903Z,97387.61
2018-11-04T03:09:36.822Z,97390.64
2018-11-04T03:12:07.983Z,97384.20
2018-11-04T03:14:39.367Z,97382.91
2018-11-04T03:17:10.333Z,97381.22
2018-11-04T03:19:41.631Z,97386.37
2018-11-04T03:22:12.919Z,97387.34
2018-11-04T03:24:44.635Z,97389.83
2018-11-04T03:27:15.513Z,97386.84
2018-11-04T03:29:46.675Z,97379.97
2018-11-04T03:32:18.011Z,97382.09
2018-11-04T03:34:48.915Z,97387.66
2018-11-04T03:37:19.861Z,97383.38
2018-11-04T03:39:50.748Z,97378.63
2018-11-04T03:42:21.721Z,97388.55
2018-11-04T03:44:52.665Z,97382.97
2018-11-04T03:47:23.905Z,97390.70
2018-11-04T03:49:54.861Z,97392.00
2018-11-04T03:52:26.151Z,97389.83
2018-11-04T03:54:57.466Z,97389.83
2018-11-04T03:57:29.354Z,97385.08
2018-11-04T04:00:00.363Z,97376.48
2018-11-04T04:02:31.273Z,97376.88
2018-11-04T04:05:02.569Z,97380.73
2018-11-04T04:07:34.177Z,97375.58
2018-11-04T04:10:05.951Z,97371.67
2018-11-04T04:12:37.807Z,97368.22
2018-11-04T04:15:10.921Z,97368.27
2018-11-04T04:17:42.167Z,97365.74
2018-11-04T04:20:13.320Z,97366.56
2018-11-04T04:22:44.516Z,97357.08
2018-11-04T04:25:15.964Z,97349.34
2018-11-04T04:27:46.897Z,97349.34
2018-11-04T04:30:18.172Z,97362.23
2018-11-04T04:32:49.103Z,97360.12
2018-11-04T04:35:19.945Z,97360.95
2018-11-04T04:37:50.857Z,97357.95
2018-11-04T04:40:22.475Z,97345.47
2018-11-04T04:42:53.473Z,97341.59
2018-11-04T04:45:24.961Z,97337.28
2018-11-04T04:47:55.903Z,97334.75
2018-11-04T04:50:27.195Z,97341.14
2018-11-04T04:52:58.745Z,97338.20
2018-11-04T04:55:30.117Z,97335.61
2018-11-04T04:58:01.077Z,97320.56
2018-11-04T05:00:31.920Z,97328.25
2018-11-04T05:03:03.098Z,97317.06
2018-11-04T05:05:34.299Z,97328.70
2018-11-04T05:08:05.299Z,97324.38
2018-11-04T05:10:36.491Z,97328.25
2018-11-04T05:13:07.583Z,97317.94
2018-11-04T05:15:39.261Z,97321.38
2018-11-04T05:18:10.988Z,97316.66
2018-11-04T05:20:42.159Z,97310.26
2018-11-04T05:23:13.427Z,97305.00
2018-11-04T05:25:45.011Z,97308.91
2018-11-04T05:28:15.998Z,97323.46
2018-11-04T05:30:47.132Z,97311.08
2018-11-04T05:33:18.820Z,97306.70
2018-11-04T05:35:49.698Z,97304.17
2018-11-04T05:38:20.677Z,97297.31
2018-11-04T05:40:51.819Z,97290.50
2018-11-04T05:43:22.737Z,97293.13
2018-11-04T05:45:54.247Z,97305.50
2018-11-04T05:48:25.317Z,97301.59
2018-11-04T05:50:56.475Z,97302.42
2018-11-04T05:53:27.660Z,97294.69
2018-11-04T05:55:58.619Z,97282.21
2018-11-04T05:58:30.020Z,97289.58
2018-11-04T06:01:01.041Z,97292.58
2018-11-04T06:03:31.900Z,97298.55
2018-11-04T06:06:02.736Z,97304.17
2018-11-04T06:08:33.692Z,97298.55
2018-11-04T06:11:04.619Z,97289.58
2018-11-04T06:13:36.018Z,97290.87
2018-11-04T06:16:07.635Z,97289.53
2018-11-04T06:18:38.511Z,97297.68
2018-11-04T06:21:09.405Z,97299.42
2018-11-04T06:23:40.283Z,97300.34
2018-11-04T06:26:11.137Z,97309.28
2018-11-04T06:28:42.036Z,97307.58
2018-11-04T06:31:13.122Z,97317.52
2018-11-04T06:33:44.474Z,97317.52
2018-11-04T06:36:15.590Z,97320.52
2018-11-04T06:38:46.541Z,97320.14
2018-11-04T06:41:17.705Z,97318.82
2018-11-04T06:43:48.538Z,97312.42
2018-11-04T06:46:19.962Z,97314.48
2018-11-04T06:48:51.118Z,97307.22
2018-11-04T06:51:22.143Z,97311.55
2018-11-04T06:53:53.352Z,97324.86
2018-11-04T06:56:24.827Z,97320.11
2018-11-04T06:58:55.755Z,97315.83
2018-11-04T07:01:27.121Z,97315.83
2018-11-04T07:04:26.312Z,97315.41
2018-11-04T07:06:57.262Z,97313.70
2018-11-04T07:09:28.408Z,97321.44
2018-11-04T07:11:59.552Z,97318.50
2018-11-04T07:14:30.435Z,97320.25
2018-11-04T07:17:04.530Z,97324.94
2018-11-04T07:19:35.399Z,97319.34
2018-11-04T07:22:06.732Z,97324.08
2018-11-04T07:24:37.701Z,97325.36
2018-11-04T07:27:08.983Z,97323.66
2018-11-04T07:29:40.106Z,97326.70
2018-11-04T07:32:10.968Z,97326.28
2018-11-04T07:34:41.836Z,97331.03
2018-11-04T07:37:12.774Z,97335.37
2018-11-04T07:39:43.996Z,97332.83
2018-11-04T07:42:15.248Z,97326.42
2018-11-04T07:44:46.131Z,97329.47
2018-11-04T07:47:17.253Z,97329.80
2018-11-04T07:49:48.348Z,97331.54
2018-11-04T07:52:19.711Z,97320.02
2018-11-04T07:54:50.955Z,97321.73
2018-11-04T07:57:21.878Z,97314.91
2018-11-04T07:59:52.825Z,97318.77
2018-11-04T08:02:23.913Z,97322.23
2018-11-04T08:04:54.776Z,97317.53
2018-11-04T08:07:25.888Z,97311.58
2018-11-04T08:09:57.021Z,97316.78
2018-11-04T08:12:28.126Z,97309.50
2018-11-04T08:14:59.772Z,97306.92
2018-11-04T08:17:30.623Z,97303.46
2018-11-04T08:20:01.512Z,97309.55
2018-11-04T08:22:32.822Z,97311.25
2018-11-04T08:25:04.188Z,97304.84
2018-11-04T08:27:35.333Z,97305.37
2018-11-04T08:30:07.597Z,97300.63
2018-11-04T08:32:39.694Z,97288.59
2018-11-04T08:35:10.587Z,97298.05
2018-11-04T08:37:41.425Z,97296.30
2018-11-04T08:40:12.342Z,97293.75
2018-11-04T08:42:43.146Z,97299.75
2018-11-04T08:45:14.320Z,97301.50
2018-11-04T08:47:45.567Z,97292.05
2018-11-04T08:50:16.802Z,97302.86
2018-11-04T08:52:47.818Z,97293.38
2018-11-04T08:55:18.749Z,97297.63
2018-11-04T08:57:49.926Z,97300.17
2018-11-04T09:00:20.781Z,97293.30
2018-11-04T09:02:51.834Z,97289.39
2018-11-04T09:05:22.713Z,97281.61
2018-11-04T09:07:53.543Z,97267.00
2018-11-04T09:10:24.394Z,97261.91
2018-11-04T09:12:55.266Z,97252.94
2018-11-04T09:15:26.119Z,97253.78
2018-11-04T09:17:56.969Z,97258.10
2018-11-04T09:20:27.852Z,97259.39
2018-11-04T09:22:58.702Z,97252.10
2018-11-04T09:25:29.564Z,97237.94
2018-11-04T09:28:00.498Z,97246.97
2018-11-04T09:30:31.944Z,97249.13
2018-11-04T09:33:03.074Z,97249.16
2018-11-04T09:35:34.573Z,97258.20
2018-11-04T09:38:05.542Z,97242.67
2018-11-04T09:40:37.088Z,97240.97
2018-11-04T09:43:08.100Z,97245.70
2018-11-04T09:45:38.947Z,97253.39
2018-11-04T09:48:10.054Z,97257.66
2018-11-04T09:50:41.153Z,97258.10
2018-11-04T09:53:12.291Z,97252.48
2018-11-04T09:55:43.577Z,97252.52
2018-11-04T09:58:14.432Z,97253.81
2018-11-04T10:00:45.309Z,97248.65
2018-11-04T10:03:16.478Z,97243.52
2018-11-04T10:05:47.342Z,97237.09
2018-11-04T10:08:18.755Z,97235.38
2018-11-04T10:10:49.868Z,97232.83
2018-11-04T10:13:20.877Z,97225.92
2018-11-04T10:15:51.706Z,97207.50
2018-11-04T10:18:22.545Z,97210.08
2018-11-04T10:20:54.089Z,97207.08
2018-11-04T10:23:24.665Z,97202.36
2018-11-04T10:25:55.685Z,97192.45
2018-11-04T10:28:26.579Z,97190.72
2018-11-04T10:30:57.787Z,97193.72
2018-11-04T10:33:28.665Z,97190.31
2018-11-04T10:35:59.513Z,97192.01
2018-11-04T10:38:30.422Z,97186.84
2018-11-04T10:41:01.277Z,97189.80
2018-11-04T10:43:32.395Z,97182.92
2018-11-04T10:46:03.265Z,97182.47
2018-11-04T10:48:34.236Z,97184.19
2018-11-04T10:51:05.307Z,97186.33
2018-11-04T10:53:37.030Z,97190.64
2018-11-04T10:56:08.868Z,97191.48
2018-11-04T10:58:39.760Z,97185.08
2018-11-04T11:01:11.786Z,97190.67
2018-11-04T11:03:43.103Z,97176.05
2018-11-04T11:06:14.278Z,97171.34
2018-11-04T11:08:45.217Z,97170.06
2018-11-04T11:11:16.290Z,97161.41
2018-11-04T11:13:47.505Z,97154.54
2018-11-04T11:16:18.599Z,97148.53
2018-11-04T11:18:49.508Z,97145.94
2018-11-04T11:21:20.433Z,97137.77
2018-11-04T11:23:51.283Z,97139.93
2018-11-04T11:26:22.386Z,97144.67
2018-11-04T11:28:53.535Z,97139.55
2018-11-04T11:31:24.621Z,97132.66
2018-11-04T11:33:55.502Z,97133.95
2018-11-04T11:36:26.356Z,97123.59
2018-11-04T11:38:57.457Z,97121.88
2018-11-04T11:41:28.357Z,97124.05
2018-11-04T11:43:59.463Z,97127.92
2018-11-04T11:46:30.335Z,97130.08
2018-11-04T11:49:01.307Z,97121.88
2018-11-04T11:51:32.219Z,97125.36
2018-11-04T11:54:03.366Z,97121.92
2018-11-04T11:56:34.427Z,97122.36
2018-11-04T11:59:05.365Z,97107.70
2018-11-04T12:01:36.482Z,97100.42
2018-11-04T12:04:07.457Z,97104.75
2018-11-04T12:06:38.285Z,97104.30
2018-11-04T12:09:09.971Z,97106.89
2018-11-04T12:11:40.874Z,97100.44
2018-11-04T12:14:11.740Z,97101.30
2018-11-04T12:16:42.842Z,97083.64
2018-11-04T12:19:13.719Z,97082.36
2018-11-04T12:21:44.599Z,97083.19
2018-11-04T12:24:15.658Z,97078.03
2018-11-04T12:26:46.492Z,97082.76
2018-11-04T12:29:17.337Z,97080.61
2018-11-04T12:31:48.165Z,97076.30
2018-11-04T12:34:19.009Z,97071.97
2018-11-04T12:36:50.151Z,97069.41
2018-11-04T12:39:21.073Z,97069.42
2018-11-04T12:41:52.262Z,97069.87
2018-11-04T12:44:23.488Z,97060.80
2018-11-04T12:46:54.621Z,97062.54
2018-11-04T12:49:25.568Z,97062.56
2018-11-04T12:51:56.731Z,97060.81
2018-11-04T12:54:28.075Z,97058.23
2018-11-04T12:56:59.251Z,97054.36
2018-11-04T12:59:30.347Z,97055.64
2018-11-04T13:02:01.473Z,97062.10
2018-11-04T13:04:33.579Z,97037.98
2018-11-04T13:07:04.873Z,97037.97
2018-11-04T13:09:35.703Z,97035.39
2018-11-04T13:12:06.599Z,97040.12
2018-11-04T13:14:37.750Z,97031.52
2018-11-04T13:17:08.804Z,97026.77
2018-11-04T13:19:39.964Z,97022.05
2018-11-04T13:22:11.423Z,97015.14
2018-11-04T13:24:42.291Z,97010.83
2018-11-04T13:27:13.272Z,97009.98
2018-11-04T13:29:44.509Z,97005.65
2018-11-04T13:32:15.746Z,97009.10
2018-11-04T13:34:46.878Z,97009.53
2018-11-04T13:37:17.797Z,97009.97
2018-11-04T13:39:49.169Z,97009.54
2018-11-04T13:42:20.232Z,96998.78
2018-11-04T13:44:51.480Z,97005.23
2018-11-04T13:47:22.604Z,96993.59
2018-11-04T13:49:53.537Z,96999.61
2018-11-04T13:52:24.343Z,97002.19
2018-11-04T13:54:55.479Z,97001.36
2018-11-04T13:57:26.590Z,96995.73
2018-11-04T13:59:57.460Z,96988.41
2018-11-04T14:02:28.553Z,96996.16
2018-11-04T14:04:59.493Z,96992.72
2018-11-04T14:07:30.537Z,97008.20
2018-11-04T14:10:01.378Z,97006.50
2018-11-04T14:12:32.248Z,97003.47
2018-11-04T14:15:03.068Z,96994.00
2018-11-04T14:17:33.969Z,96997.85
2018-11-04T14:20:04.833Z,96978.07
2018-11-04T14:22:36.461Z,96984.95
2018-11-04T14:25:08.324Z,96976.31
2018-11-04T14:27:39.366Z,96979.75
2018-11-04T14:30:13.202Z,96978.07
2018-11-04T14:32:44.396Z,96978.48
2018-11-04T14:35:15.500Z,96975.48
2018-11-04T14:37:47.139Z,96967.31
2018-11-04T14:40:17.992Z,96958.25
2018-11-04T14:42:48.845Z,96960.41
2018-11-04T14:45:20.016Z,96962.14
2018-11-04T14:47:50.860Z,96959.98
2018-11-04T14:50:22.020Z,96965.17
2018-11-04T14:52:52.956Z,96970.78
2018-11-04T14:55:24.052Z,96957.44
2018-11-04T14:57:55.423Z,96954.41
2018-11-04T15:00:26.681Z,96964.73
2018-11-04T15:02:57.599Z,96953.97
2018-11-04T15:05:28.780Z,96964.75
2018-11-04T15:07:59.617Z,96961.73
2018-11-04T15:10:30.480Z,96946.66
2018-11-04T15:13:01.419Z,96942.36
2018-11-04T15:15:32.562Z,96935.91
2018-11-04T15:18:03.440Z,96937.19
2018-11-04T15:20:34.891Z,96925.55
2018-11-04T15:23:05.813Z,96931.17
2018-11-04T15:25:36.668Z,96931.58
2018-11-04T15:28:07.899Z,96938.48
2018-11-04T15:30:39.021Z,96922.13
2018-11-04T15:33:09.903Z,96927.30
2018-11-04T15:35:41.170Z,96922.98
2018-11-04T15:38:12.844Z,96934.17
2018-11-04T15:40:43.849Z,96932.44
2018-11-04T15:43:14.523Z,96922.11
2018-11-04T15:45:45.447Z,96917.83
2018-11-04T15:48:16.536Z,96913.09
2018-11-04T15:50:48.131Z,96916.11
2018-11-04T15:53:19.299Z,96926.42
2018-11-04T15:55:50.494Z,96924.70
2018-11-04T15:58:22.029Z,96921.68
2018-11-04T16:00:52.862Z,96922.55
2018-11-04T16:03:23.739Z,96925.58
2018-11-04T16:05:55.248Z,96911.81
2018-11-04T16:08:26.311Z,96913.53
2018-11-04T16:10:57.540Z,96919.53
2018-11-04T16:13:28.694Z,96914.38
2018-11-04T16:16:00.213Z,96921.27
2018-11-04T16:18:31.624Z,96920.39
2018-11-04T16:21:02.801Z,96922.55
2018-11-04T16:23:33.663Z,96925.56
2018-11-04T16:26:04.576Z,96919.95
2018-11-04T16:28:35.519Z,96923.84
2018-11-04T16:31:06.375Z,96927.30
2018-11-04T16:33:37.242Z,96922.97
2018-11-04T16:36:08.162Z,96919.09
2018-11-04T16:38:39.019Z,96923.42
2018-11-04T16:41:10.315Z,96919.55
2018-11-04T16:43:41.564Z,96915.22
2018-11-04T16:46:12.352Z,96915.24
2018-11-04T16:48:43.203Z,96916.53
2018-11-04T16:51:14.208Z,96911.80
2018-11-04T16:53:45.726Z,96916.10
2018-11-04T16:56:16.731Z,96914.39
2018-11-04T16:58:47.962Z,96909.65
2018-11-04T17:01:19.203Z,96914.81
2018-11-04T17:03:50.138Z,96908.34
2018-11-04T17:06:20.968Z,96907.92
2018-11-04T17:08:52.468Z,96916.11
2018-11-04T17:11:24.189Z,96917.80
2018-11-04T17:13:55.656Z,96914.39
2018-11-04T17:16:26.830Z,96911.38
2018-11-04T17:18:57.727Z,96920.41
2018-11-04T17:21:28.825Z,96920.84
2018-11-04T17:23:59.943Z,96912.23
2018-11-04T17:26:30.796Z,96911.34
2018-11-04T17:29:02.070Z,96902.75
2018-11-04T17:31:33.513Z,96901.45
2018-11-04T17:34:04.368Z,96895.85
2018-11-04T17:36:35.713Z,96892.87
2018-11-04T17:39:09.205Z,96894.58
2018-11-04T17:41:40.517Z,96888.11
2018-11-04T17:44:11.714Z,96889.42
2018-11-04T17:46:42.563Z,96891.98
2018-11-04T17:49:13.688Z,96894.15
2018-11-04T17:51:44.569Z,96890.27
2018-11-04T17:54:15.710Z,96891.13
2018-11-04T17:56:47.198Z,96892.41
2018-11-04T17:59:18.829Z,96888.12
2018-11-04T18:01:50.363Z,96884.25
2018-11-04T18:04:21.178Z,96877.77
2018-11-04T18:06:52.720Z,96874.36
2018-11-04T18:09:24.091Z,96878.22
2018-11-04T18:11:55.602Z,96881.64
2018-11-04T18:14:26.546Z,96879.08
2018-11-04T18:16:57.403Z,96877.78
2018-11-04T18:19:28.260Z,96867.47
2018-11-04T18:21:59.374Z,96873.90
2018-11-04T18:24:30.469Z,96867.04
2018-11-04T18:27:01.617Z,96870.02
2018-11-04T18:29:32.443Z,96866.16
2018-11-04T18:32:03.562Z,96873.48
2018-11-04T18:34:34.438Z,96875.20
2018-11-04T18:37:05.304Z,96873.06
2018-11-04T18:39:36.156Z,96867.47
2018-11-04T18:42:07.903Z,96873.06
2018-11-04T18:44:39.236Z,96878.22
2018-11-04T18:47:10.831Z,96875.19
2018-11-04T18:49:42.494Z,96871.31
2018-11-04T18:52:14.929Z,96869.61
2018-11-04T18:54:45.722Z,96865.31
2018-11-04T18:57:16.620Z,96860.59
2018-11-04T18:59:47.858Z,96861.87
2018-11-04T19:02:18.734Z,96861.87
2018-11-04T19:04:49.960Z,96854.55
2018-11-04T19:07:21.066Z,96842.49
2018-11-04T19:09:52.528Z,96833.88
2018-11-04T19:12:23.669Z,96836.92
2018-11-04T19:14:54.819Z,96860.16
2018-11-04T19:17:25.716Z,96848.09
2018-11-04T19:19:56.568Z,96844.66
2018-11-04T19:22:27.693Z,96861.86
2018-11-04T19:24:59.242Z,96859.30
2018-11-04T19:27:30.116Z,96862.72
2018-11-04T19:30:00.989Z,96853.27
2018-11-04T19:32:31.907Z,96850.69
2018-11-04T19:35:02.824Z,96852.41
2018-11-04T19:37:34.096Z,96855.84
2018-11-04T19:40:05.181Z,96861.42
2018-11-04T19:42:36.546Z,96862.72
2018-11-04T19:45:07.859Z,96853.27
2018-11-04T19:47:39.225Z,96850.69
2018-11-04T19:50:12.410Z,96855.84
2018-11-04T19:52:43.601Z,96862.30
2018-11-04T19:55:14.743Z,96853.27
2018-11-04T19:57:45.603Z,96844.22
2018-11-04T20:00:16.809Z,96839.93
2018-11-04T20:02:47.682Z,96840.77
2018-11-04T20:05:18.604Z,96839.50
2018-11-04T20:07:49.399Z,96849.80
2018-11-04T20:10:21.043Z,96850.23
2018-11-04T20:13:08.857Z,96841.22
2018-11-04T20:15:39.702Z,96837.33
2018-11-04T20:18:41.091Z,96842.52
2018-11-04T20:21:11.951Z,96838.62
2018-11-04T20:23:43.079Z,96825.71
2018-11-04T20:26:15.631Z,96842.92
2018-11-04T20:28:46.734Z,96831.73
2018-11-04T20:31:35.400Z,96837.34
2018-11-04T20:34:06.273Z,96830.45
2018-11-04T20:36:37.499Z,96827.44
2018-11-04T20:39:38.327Z,96834.74
2018-11-04T20:42:09.592Z,96840.77
2018-11-04T20:44:48.517Z,96845.52
2018-11-04T20:47:19.356Z,96838.63
2018-11-04T20:50:07.360Z,96832.18
2018-11-04T20:52:38.251Z,96833.46
2018-11-04T20:55:09.213Z,96824.86
2018-11-04T20:57:42.369Z,96820.95
2018-11-04T21:00:14.303Z,96813.20
2018-11-04T21:02:45.184Z,96811.52
2018-11-04T21:05:16.511Z,96820.55
2018-11-04T21:07:47.408Z,96831.30
2018-11-04T21:10:18.873Z,96845.08
2018-11-04T21:12:49.964Z,96857.55
2018-11-04T21:15:20.891Z,96859.30
2018-11-04T21:17:51.731Z,96843.78
2018-11-04T21:20:22.577Z,96836.90
2018-11-04T21:22:53.869Z,96827.84
2018-11-04T21:25:25.191Z,96813.21
2018-11-04T21:27:55.966Z,96808.48
2018-11-04T21:30:26.733Z,96786.08
2018-11-04T21:32:57.601Z,96777.05
2018-11-04T21:35:29.126Z,96781.34
2018-11-04T21:38:00.020Z,96778.35
2018-11-04T21:40:30.842Z,96791.70
2018-11-04T21:43:02.089Z,96796.84
2018-11-04T21:45:32.965Z,96785.67
2018-11-04T21:48:03.841Z,96789.54
2018-11-04T21:50:35.090Z,96792.53
2018-11-04T21:53:06.277Z,96796.42
2018-11-04T21:55:37.352Z,96794.28
2018-11-04T21:58:15.703Z,96802.45
2018-11-04T22:00:46.557Z,96799.43
2018-11-04T22:03:17.811Z,96777.47
2018-11-04T22:05:49.094Z,96785.23
2018-11-04T22:08:20.225Z,96797.70
2018-11-04T22:10:51.074Z,96806.33
2018-11-04T22:13:21.940Z,96779.22
2018-11-04T22:15:52.855Z,96762.84
2018-11-04T22:18:23.919Z,96760.69
2018-11-04T22:20:54.757Z,96757.25
2018-11-04T22:23:25.636Z,96769.73
2018-11-04T22:25:56.492Z,96767.59
2018-11-04T22:28:27.781Z,96775.77
2018-11-04T22:30:58.673Z,96768.88
2018-11-04T22:33:29.605Z,96764.98
2018-11-04T22:36:00.485Z,96758.12
2018-11-04T22:38:42.339Z,96755.97
2018-11-04T22:41:13.244Z,96753.37
2018-11-04T22:43:44.235Z,96742.61
2018-11-04T22:46:15.078Z,96737.42
2018-11-04T22:48:46.307Z,96758.97
2018-11-04T22:51:17.839Z,96766.30
2018-11-04T22:53:48.965Z,96752.95
2018-11-04T22:56:19.866Z,96757.23
2018-11-04T22:58:50.721Z,96762.42
2018-11-04T23:01:22.461Z,96764.14
2018-11-04T23:03:53.622Z,96761.52
2018-11-04T23:06:24.799Z,96768.42
2018-11-04T23:08:55.985Z,96774.89
2018-11-04T23:11:27.230Z,96762.84
2018-11-04T23:13:58.118Z,96768.02
2018-11-04T23:16:28.949Z,96768.44
2018-11-04T23:19:00.179Z,96755.51
2018-11-04T23:21:31.022Z,96749.51
2018-11-04T23:24:01.881Z,96745.63
2018-11-04T23:26:32.782Z,96737.89
2018-11-04T23:29:03.863Z,96736.59
2018-11-04T23:31:35.513Z,96733.13
2018-11-04T23:34:06.363Z,96731.40
2018-11-04T23:36:37.196Z,96728.41
2018-11-04T23:39:09.964Z,96720.66
2018-11-04T23:41:41.109Z,96712.88
2018-11-04T23:44:11.988Z,96716.31
2018-11-04T23:46:43.388Z,96716.78
2018-11-04T23:49:14.555Z,96698.67
2018-11-04T23:51:46.016Z,96697.81
2018-11-04T23:54:16.966Z,96699.55
2018-11-04T23:56:47.847Z,96701.72
2018-11-04T23:59:19.450Z,96699.55
