createdAt,value
2022-10-18T00:00:23.588Z,21.42
2022-10-18T00:00:55.230Z,26.92
2022-10-18T00:01:26.781Z,18.92
2022-10-18T00:01:58.491Z,24.38
2022-10-18T00:02:30.139Z,17.98
2022-10-18T00:03:01.533Z,18.02
2022-10-18T00:03:33.901Z,21.52
2022-10-18T00:04:07.606Z,16.38
2022-10-18T00:04:39.190Z,15.37
2022-10-18T00:05:10.843Z,22.23
2022-10-18T00:05:42.273Z,19.48
2022-10-18T00:06:13.822Z,16.55
2022-10-18T00:06:45.320Z,16.95
2022-10-18T00:07:16.638Z,17.92
2022-10-18T00:07:47.982Z,21.75
2022-10-18T00:08:20.286Z,21.45
2022-10-18T00:08:51.822Z,19.25
2022-10-18T00:09:23.451Z,16.88
2022-10-18T00:09:54.785Z,18.93
2022-10-18T00:10:26.276Z,20.08
2022-10-18T00:10:57.930Z,21.52
2022-10-18T00:11:29.378Z,19.08
2022-10-18T00:12:00.973Z,27.92
2022-10-18T00:12:34.980Z,25.73
2022-10-18T00:13:06.581Z,24.33
2022-10-18T00:13:38.762Z,23.42
2022-10-18T00:14:10.385Z,20.40
2022-10-18T00:14:41.950Z,20.98
2022-10-18T00:15:13.309Z,24.40
2022-10-18T00:16:06.112Z,21.42
2022-10-18T00:16:37.559Z,21.48
2022-10-18T00:17:08.936Z,22.38
2022-10-18T00:17:40.325Z,17.05
2022-10-18T00:18:11.676Z,18.42
2022-10-18T00:18:44.006Z,20.95
2022-10-18T00:19:15.659Z,18.65
2022-10-18T00:19:48.142Z,22.80
2022-10-18T00:20:19.591Z,22.17
2022-10-18T00:21:05.028Z,19.67
2022-10-18T00:21:36.551Z,19.30
2022-10-18T00:22:08.144Z,20.00
2022-10-18T00:22:41.069Z,16.45
2022-10-18T00:23:12.688Z,18.23
2022-10-18T00:23:45.329Z,17.65
2022-10-18T00:24:16.937Z,17.77
2022-10-18T00:24:48.368Z,19.73
2022-10-18T00:25:19.849Z,16.27
2022-10-18T00:26:02.721Z,14.38
2022-10-18T00:26:34.334Z,16.03
2022-10-18T00:27:05.675Z,16.40
2022-10-18T00:27:37.493Z,14.80
2022-10-18T00:28:08.888Z,18.30
2022-10-18T00:28:41.189Z,15.88
2022-10-18T00:29:14.806Z,18.90
2022-10-18T00:29:46.506Z,21.35
2022-10-18T00:30:18.251Z,24.95
2022-10-18T00:31:30.269Z,20.33
2022-10-18T00:32:01.642Z,22.47
2022-10-18T00:32:38.225Z,17.02
2022-10-18T00:33:09.614Z,17.58
2022-10-18T00:33:41.892Z,16.80
2022-10-18T00:34:15.814Z,18.33
2022-10-18T00:34:47.410Z,23.00
2022-10-18T00:35:19.071Z,13.45
2022-10-18T00:35:50.520Z,18.75
2022-10-18T00:36:22.815Z,14.43
2022-10-18T00:36:55.014Z,21.30
2022-10-18T00:37:26.419Z,15.70
2022-10-18T00:37:57.806Z,14.38
2022-10-18T00:38:29.518Z,14.68
2022-10-18T00:39:02.973Z,14.88
2022-10-18T00:39:34.561Z,18.75
2022-10-18T00:40:06.613Z,15.32
2022-10-18T00:40:38.114Z,17.80
2022-10-18T00:41:13.316Z,15.15
2022-10-18T00:41:45.357Z,16.77
2022-10-18T00:42:18.475Z,14.40
2022-10-18T00:42:49.857Z,15.73
2022-10-18T00:43:21.283Z,18.23
2022-10-18T00:43:59.984Z,15.48
2022-10-18T00:44:31.871Z,14.70
2022-10-18T00:45:16.668Z,13.27
2022-10-18T00:45:48.115Z,15.30
2022-10-18T00:46:19.808Z,18.08
2022-10-18T00:46:52.916Z,13.15
2022-10-18T00:47:24.621Z,12.60
2022-10-18T00:47:59.987Z,13.85
2022-10-18T00:48:31.332Z,15.90
2022-10-18T00:49:07.847Z,12.73
2022-10-18T00:49:53.652Z,16.05
2022-10-18T00:50:28.726Z,13.23
2022-10-18T00:51:00.186Z,15.63
2022-10-18T00:51:38.475Z,14.05
2022-10-18T00:52:12.558Z,14.13
2022-10-18T00:52:49.125Z,12.93
2022-10-18T00:53:22.738Z,16.83
2022-10-18T00:53:54.825Z,13.18
2022-10-18T00:54:28.295Z,15.83
2022-10-18T00:55:00.404Z,19.38
2022-10-18T00:55:33.595Z,15.82
2022-10-18T00:56:05.334Z,13.35
2022-10-18T00:56:37.035Z,15.45
2022-10-18T00:57:09.346Z,16.90
2022-10-18T00:57:43.147Z,11.98
2022-10-18T00:58:17.200Z,16.30
2022-10-18T00:58:49.766Z,16.02
2022-10-18T00:59:21.801Z,13.27
2022-10-18T00:59:54.091Z,14.67
2022-10-18T01:00:25.826Z,16.00
2022-10-18T01:00:57.142Z,19.05
2022-10-18T01:01:28.945Z,15.05
2022-10-18T01:02:01.320Z,15.15
2022-10-18T01:02:33.396Z,13.70
2022-10-18T01:03:05.690Z,18.30
2022-10-18T01:03:37.934Z,17.05
2022-10-18T01:04:09.319Z,13.68
2022-10-18T01:04:40.982Z,18.45
2022-10-18T01:05:15.348Z,16.03
2022-10-18T01:05:48.130Z,17.63
2022-10-18T01:06:19.710Z,17.35
2022-10-18T01:07:30.208Z,15.15
2022-10-18T01:08:16.659Z,15.25
2022-10-18T01:09:04.643Z,11.55
2022-10-18T01:09:52.025Z,24.80
2022-10-18T01:10:44.608Z,15.18
2022-10-18T01:11:51.008Z,15.88
2022-10-18T01:12:33.190Z,13.40
2022-10-18T01:13:41.620Z,13.40
2022-10-18T01:14:45.167Z,12.23
2022-10-18T01:15:31.124Z,13.27
2022-10-18T01:16:58.364Z,13.68
2022-10-18T01:18:02.173Z,12.73
2022-10-18T01:18:45.163Z,15.50
2022-10-18T01:19:43.516Z,11.40
2022-10-18T01:20:17.918Z,10.88
2022-10-18T01:20:59.072Z,11.38
2022-10-18T01:21:45.453Z,10.15
2022-10-18T01:22:24.920Z,14.53
2022-10-18T01:23:14.133Z,10.90
2022-10-18T01:24:03.708Z,10.98
2022-10-18T01:24:53.716Z,11.70
2022-10-18T01:26:00.145Z,11.55
2022-10-18T01:27:03.750Z,10.77
2022-10-18T01:27:44.615Z,24.80
2022-10-18T01:28:51.880Z,16.50
2022-10-18T01:29:58.380Z,10.80
2022-10-18T01:30:48.232Z,11.38
2022-10-18T01:31:40.139Z,10.70
2022-10-18T01:32:22.113Z,13.60
2022-10-18T01:32:58.049Z,10.23
2022-10-18T01:33:51.192Z,12.80
2022-10-18T01:34:25.959Z,12.98
2022-10-18T01:35:01.653Z,14.63
2022-10-18T01:35:40.769Z,10.85
2022-10-18T01:36:23.245Z,11.30
2022-10-18T01:36:56.843Z,11.32
2022-10-18T01:37:30.786Z,11.20
2022-10-18T01:38:05.966Z,11.00
2022-10-18T01:38:39.776Z,10.85
2022-10-18T01:39:16.952Z,11.93
2022-10-18T01:39:52.211Z,13.75
2022-10-18T01:40:24.874Z,11.88
2022-10-18T01:40:57.965Z,9.90
2022-10-18T01:41:29.981Z,10.65
2022-10-18T01:42:06.103Z,12.25
2022-10-18T01:42:37.540Z,11.23
2022-10-18T01:43:10.566Z,11.70
2022-10-18T01:43:46.462Z,11.77
2022-10-18T01:44:23.054Z,10.10
2022-10-18T01:44:54.972Z,13.57
2022-10-18T01:45:28.361Z,11.57
2022-10-18T01:46:01.331Z,12.43
2022-10-18T01:46:33.319Z,13.63
2022-10-18T01:47:07.743Z,14.48
2022-10-18T01:47:40.572Z,12.90
2022-10-18T01:48:13.879Z,11.50
2022-10-18T01:48:46.301Z,10.77
2022-10-18T01:49:17.723Z,13.40
2022-10-18T01:49:49.061Z,12.52
2022-10-18T01:50:32.768Z,12.68
2022-10-18T01:51:05.099Z,10.35
2022-10-18T01:51:36.605Z,9.55
2022-10-18T01:52:13.244Z,12.23
2022-10-18T01:52:50.159Z,12.93
2022-10-18T01:53:33.476Z,11.90
2022-10-18T01:54:05.307Z,10.90
2022-10-18T01:54:39.244Z,12.88
2022-10-18T01:55:10.928Z,14.60
2022-10-18T01:55:46.131Z,14.13
2022-10-18T01:56:23.340Z,11.68
2022-10-18T01:56:54.597Z,13.77
2022-10-18T01:57:34.681Z,10.30
2022-10-18T01:58:18.833Z,13.13
2022-10-18T01:59:12.101Z,9.20
2022-10-18T02:00:01.612Z,9.52
2022-10-18T02:00:41.998Z,11.70
2022-10-18T02:01:28.215Z,12.32
2022-10-18T02:02:14.508Z,12.60
2022-10-18T02:02:51.904Z,9.70
2022-10-18T02:03:27.699Z,9.30
2022-10-18T02:04:11.576Z,13.98
2022-10-18T02:05:19.779Z,10.63
2022-10-18T02:06:03.335Z,8.65
2022-10-18T02:06:45.055Z,12.18
2022-10-18T02:08:12.390Z,9.88
2022-10-18T02:08:59.322Z,9.40
2022-10-18T02:09:40.185Z,10.93
2022-10-18T02:10:33.998Z,9.80
2022-10-18T02:11:09.286Z,9.65
2022-10-18T02:11:46.406Z,10.02
2022-10-18T02:12:19.981Z,11.40
2022-10-18T02:12:53.733Z,10.82
2022-10-18T02:13:30.084Z,11.95
2022-10-18T02:14:08.332Z,12.73
2022-10-18T02:14:41.887Z,11.07
2022-10-18T02:15:23.998Z,10.30
2022-10-18T02:16:00.360Z,10.45
2022-10-18T02:16:44.229Z,10.47
2022-10-18T02:17:17.441Z,12.07
2022-10-18T02:17:48.763Z,10.85
2022-10-18T02:18:34.165Z,12.60
2022-10-18T02:19:12.674Z,10.68
2022-10-18T02:19:49.382Z,10.15
2022-10-18T02:20:24.153Z,9.98
2022-10-18T02:20:56.342Z,11.32
2022-10-18T02:21:29.106Z,10.05
2022-10-18T02:22:01.093Z,10.52
2022-10-18T02:22:33.865Z,9.83
2022-10-18T02:23:08.377Z,10.20
2022-10-18T02:23:39.830Z,9.75
2022-10-18T02:24:14.167Z,9.60
2022-10-18T02:24:51.079Z,10.25
2022-10-18T02:25:27.484Z,10.15
2022-10-18T02:25:58.878Z,10.32
2022-10-18T02:26:30.628Z,17.33
2022-10-18T02:27:02.391Z,11.23
2022-10-18T02:27:33.730Z,11.02
2022-10-18T02:28:06.117Z,9.87
2022-10-18T02:28:38.423Z,9.60
2022-10-18T02:29:10.328Z,12.65
2022-10-18T02:29:42.836Z,12.48
2022-10-18T02:30:15.894Z,10.02
2022-10-18T02:31:11.320Z,13.57
2022-10-18T02:31:49.423Z,9.15
2022-10-18T02:32:44.643Z,9.68
2022-10-18T02:33:32.166Z,9.57
2022-10-18T02:34:16.878Z,9.43
2022-10-18T02:34:58.501Z,11.10
2022-10-18T02:35:35.790Z,8.40
2022-10-18T02:36:15.167Z,8.95
2022-10-18T02:36:51.931Z,10.88
2022-10-18T02:37:59.033Z,9.20
2022-10-18T02:38:32.169Z,9.52
2022-10-18T02:39:09.767Z,13.20
2022-10-18T02:39:46.936Z,10.00
2022-10-18T02:40:18.911Z,8.85
2022-10-18T02:40:50.595Z,9.03
2022-10-18T02:41:27.297Z,10.43
2022-10-18T02:41:59.887Z,9.05
2022-10-18T02:42:47.726Z,9.10
2022-10-18T02:43:19.079Z,9.95
2022-10-18T02:43:50.530Z,9.35
2022-10-18T02:44:22.074Z,8.73
2022-10-18T02:44:53.480Z,8.85
2022-10-18T02:45:26.362Z,9.50
2022-10-18T02:45:57.780Z,9.77
2022-10-18T02:46:29.165Z,8.60
2022-10-18T02:47:01.191Z,9.43
2022-10-18T02:47:32.891Z,10.10
2022-10-18T02:48:04.639Z,8.85
2022-10-18T02:48:36.169Z,9.05
2022-10-18T02:49:07.715Z,9.60
2022-10-18T02:49:39.114Z,9.23
2022-10-18T02:50:10.898Z,10.02
2022-10-18T02:50:42.228Z,10.13
2022-10-18T02:51:13.794Z,10.30
2022-10-18T02:51:45.122Z,8.33
2022-10-18T02:52:16.513Z,9.82
2022-10-18T02:52:48.121Z,9.57
2022-10-18T02:53:19.686Z,9.38
2022-10-18T02:53:51.271Z,9.30
2022-10-18T02:54:23.372Z,8.32
2022-10-18T02:54:55.295Z,8.45
2022-10-18T02:55:26.643Z,9.32
2022-10-18T02:55:58.014Z,9.23
2022-10-18T02:56:29.582Z,12.18
2022-10-18T02:57:00.924Z,9.40
2022-10-18T02:57:32.867Z,8.75
2022-10-18T02:58:04.599Z,9.00
2022-10-18T02:58:36.009Z,10.15
2022-10-18T02:59:08.124Z,11.68
2022-10-18T02:59:39.670Z,8.55
2022-10-18T03:00:11.636Z,10.13
2022-10-18T03:00:42.931Z,9.48
2022-10-18T03:01:14.362Z,8.82
2022-10-18T03:01:46.056Z,9.43
2022-10-18T03:02:17.609Z,7.93
2022-10-18T03:02:49.320Z,9.15
2022-10-18T03:03:20.857Z,9.35
2022-10-18T03:03:52.372Z,9.77
2022-10-18T03:04:23.701Z,8.88
2022-10-18T03:04:55.085Z,8.80
2022-10-18T03:05:26.413Z,9.05
2022-10-18T03:05:57.835Z,8.88
2022-10-18T03:06:29.371Z,10.20
2022-10-18T03:07:00.704Z,11.57
2022-10-18T03:07:32.385Z,9.17
2022-10-18T03:08:04.481Z,9.48
2022-10-18T03:08:36.471Z,15.30
2022-10-18T03:09:07.986Z,8.68
2022-10-18T03:09:39.581Z,9.45
2022-10-18T03:10:10.918Z,11.45
2022-10-18T03:10:46.823Z,9.13
2022-10-18T03:11:18.189Z,8.48
2022-10-18T03:11:49.474Z,8.98
2022-10-18T03:12:20.996Z,7.90
2022-10-18T03:12:52.521Z,8.63
2022-10-18T03:13:23.865Z,8.00
2022-10-18T03:13:55.401Z,7.60
2022-10-18T03:14:26.973Z,8.30
2022-10-18T03:14:58.658Z,9.88
2022-10-18T03:15:29.987Z,10.98
2022-10-18T03:16:01.767Z,8.15
2022-10-18T03:16:34.153Z,8.75
2022-10-18T03:17:05.485Z,8.30
2022-10-18T03:17:36.831Z,8.20
2022-10-18T03:18:08.371Z,7.80
2022-10-18T03:18:39.735Z,8.32
2022-10-18T03:19:11.149Z,8.20
2022-10-18T03:19:42.593Z,8.45
2022-10-18T03:20:14.263Z,8.38
2022-10-18T03:20:45.640Z,8.32
2022-10-18T03:21:17.174Z,8.15
2022-10-18T03:21:48.826Z,9.80
2022-10-18T03:22:20.246Z,9.48
2022-10-18T03:22:51.599Z,8.65
2022-10-18T03:23:23.183Z,8.23
2022-10-18T03:23:54.562Z,7.78
2022-10-18T03:24:26.102Z,11.20
2022-10-18T03:24:57.435Z,8.70
2022-10-18T03:25:29.066Z,8.05
2022-10-18T03:26:00.643Z,9.15
2022-10-18T03:26:32.170Z,8.15
2022-10-18T03:27:03.725Z,8.60
2022-10-18T03:27:35.200Z,10.20
2022-10-18T03:28:06.844Z,8.10
2022-10-18T03:28:38.437Z,7.60
2022-10-18T03:29:10.609Z,8.85
2022-10-18T03:29:41.961Z,8.00
2022-10-18T03:30:13.669Z,8.80
2022-10-18T03:30:45.261Z,8.30
2022-10-18T03:31:16.991Z,7.65
2022-10-18T03:31:48.485Z,8.15
2022-10-18T03:32:19.815Z,7.47
2022-10-18T03:32:51.394Z,8.45
2022-10-18T03:33:22.735Z,7.93
2022-10-18T03:33:54.092Z,8.93
2022-10-18T03:34:25.635Z,11.07
2022-10-18T03:34:57.145Z,7.85
2022-10-18T03:35:28.503Z,9.45
2022-10-18T03:35:59.890Z,7.47
2022-10-18T03:36:31.298Z,7.90
2022-10-18T03:37:04.793Z,9.98
2022-10-18T03:37:37.232Z,8.77
2022-10-18T03:38:08.911Z,8.82
2022-10-18T03:38:40.259Z,8.18
2022-10-18T03:39:12.679Z,7.10
2022-10-18T03:39:43.982Z,8.73
2022-10-18T03:40:15.411Z,9.02
2022-10-18T03:40:46.755Z,8.27
2022-10-18T03:41:18.336Z,7.78
2022-10-18T03:41:49.735Z,8.80
2022-10-18T03:42:21.288Z,9.07
2022-10-18T03:42:52.804Z,8.73
2022-10-18T03:43:24.380Z,8.57
2022-10-18T03:43:55.709Z,9.43
2022-10-18T03:44:27.224Z,12.23
2022-10-18T03:44:58.568Z,8.18
2022-10-18T03:45:31.416Z,9.40
2022-10-18T03:46:03.688Z,8.55
2022-10-18T03:46:35.251Z,9.35
2022-10-18T03:47:06.757Z,8.82
2022-10-18T03:47:38.178Z,8.23
2022-10-18T03:48:09.508Z,8.00
2022-10-18T03:48:41.191Z,8.80
2022-10-18T03:49:12.657Z,7.82
2022-10-18T03:49:44.070Z,14.23
2022-10-18T03:50:15.694Z,8.48
2022-10-18T03:50:47.213Z,8.52
2022-10-18T03:51:18.749Z,8.32
2022-10-18T03:51:50.272Z,7.88
2022-10-18T03:52:21.825Z,7.68
2022-10-18T03:52:54.440Z,10.07
2022-10-18T03:53:25.905Z,8.32
2022-10-18T03:53:57.326Z,7.95
2022-10-18T03:54:28.874Z,9.07
2022-10-18T03:55:00.196Z,8.23
2022-10-18T03:55:31.735Z,8.40
2022-10-18T03:56:03.495Z,8.40
2022-10-18T03:56:34.849Z,8.07
2022-10-18T03:57:06.378Z,11.18
2022-10-18T03:57:37.698Z,8.55
2022-10-18T03:58:09.254Z,7.47
2022-10-18T03:58:40.613Z,7.72
2022-10-18T03:59:12.126Z,7.63
2022-10-18T03:59:43.466Z,7.07
2022-10-18T04:00:15.128Z,8.90
2022-10-18T04:00:52.666Z,9.10
2022-10-18T04:01:24.283Z,7.75
2022-10-18T04:01:55.691Z,7.15
2022-10-18T04:02:27.606Z,8.38
2022-10-18T04:02:59.131Z,7.32
2022-10-18T04:03:30.466Z,7.47
2022-10-18T04:04:01.926Z,8.13
2022-10-18T04:04:33.344Z,8.07
2022-10-18T04:05:05.315Z,7.63
2022-10-18T04:05:36.907Z,7.40
2022-10-18T04:06:10.078Z,7.40
2022-10-18T04:06:41.723Z,8.05
2022-10-18T04:07:13.267Z,8.75
2022-10-18T04:07:44.712Z,7.97
2022-10-18T04:08:16.929Z,7.20
2022-10-18T04:08:48.283Z,8.35
2022-10-18T04:09:19.652Z,7.75
2022-10-18T04:09:50.974Z,8.55
2022-10-18T04:10:23.010Z,7.03
2022-10-18T04:10:54.577Z,7.97
2022-10-18T04:11:25.951Z,8.25
2022-10-18T04:11:57.345Z,8.10
2022-10-18T04:12:28.927Z,6.30
2022-10-18T04:13:00.583Z,7.43
2022-10-18T04:13:32.113Z,7.43
2022-10-18T04:14:03.661Z,6.80
2022-10-18T04:14:35.469Z,6.88
2022-10-18T04:15:07.713Z,9.55
2022-10-18T04:15:39.291Z,7.47
2022-10-18T04:16:10.621Z,7.10
2022-10-18T04:16:42.090Z,7.10
2022-10-18T04:17:13.404Z,6.75
2022-10-18T04:17:44.955Z,10.65
2022-10-18T04:18:21.498Z,7.35
2022-10-18T04:18:53.122Z,6.88
2022-10-18T04:19:24.557Z,7.32
2022-10-18T04:19:55.878Z,7.90
2022-10-18T04:20:28.119Z,8.98
2022-10-18T04:20:59.527Z,6.25
2022-10-18T04:21:30.862Z,6.93
2022-10-18T04:22:02.198Z,7.45
2022-10-18T04:22:33.745Z,6.95
2022-10-18T04:23:05.094Z,7.18
2022-10-18T04:23:38.751Z,7.47
2022-10-18T04:24:10.393Z,7.05
2022-10-18T04:24:41.736Z,9.20
2022-10-18T04:25:13.102Z,8.52
2022-10-18T04:26:28.791Z,6.18
2022-10-18T04:35:01.444Z,5.70
2022-10-18T05:01:47.671Z,10.32
2022-10-18T05:58:37.668Z,7.88
2022-10-18T06:05:30.882Z,7.10
2022-10-18T06:13:10.971Z,7.07
2022-10-18T06:18:15.898Z,8.18
2022-10-18T06:35:04.841Z,11.68
2022-10-18T06:35:36.227Z,11.40
2022-10-18T06:36:11.494Z,14.05
2022-10-18T06:36:53.808Z,11.93
2022-10-18T06:37:30.593Z,9.55
2022-10-18T06:38:02.151Z,10.07
2022-10-18T06:38:33.690Z,11.07
2022-10-18T06:39:05.073Z,11.00
2022-10-18T06:39:36.465Z,9.57
2022-10-18T06:40:08.500Z,10.43
2022-10-18T06:40:39.869Z,11.48
2022-10-18T06:41:11.289Z,10.10
2022-10-18T06:41:42.845Z,10.30
2022-10-18T06:42:14.806Z,13.23
2022-10-18T06:42:59.934Z,10.18
2022-10-18T06:43:32.144Z,12.13
2022-10-18T06:44:13.256Z,16.20
2022-10-18T06:44:44.669Z,13.68
2022-10-18T06:45:18.140Z,10.13
2022-10-18T06:45:50.264Z,12.85
2022-10-18T06:46:21.645Z,10.15
2022-10-18T06:46:53.470Z,10.05
2022-10-18T06:47:24.865Z,8.50
2022-10-18T06:47:58.641Z,9.43
2022-10-18T06:48:31.282Z,9.45
2022-10-18T06:49:02.660Z,9.27
2022-10-18T06:49:34.082Z,10.82
2022-10-18T06:50:05.790Z,15.05
2022-10-18T06:50:37.395Z,7.75
2022-10-18T06:51:09.820Z,9.77
2022-10-18T06:51:42.832Z,10.63
2022-10-18T06:52:17.235Z,11.00
2022-10-18T06:52:51.228Z,10.50
2022-10-18T06:53:26.714Z,9.45
2022-10-18T06:54:13.330Z,7.55
2022-10-18T06:54:49.110Z,11.67
2022-10-18T06:55:20.609Z,11.15
2022-10-18T06:55:52.383Z,8.35
2022-10-18T06:56:23.733Z,9.10
2022-10-18T06:56:58.113Z,15.63
2022-10-18T06:57:34.405Z,8.25
2022-10-18T06:58:08.855Z,7.60
2022-10-18T06:58:40.797Z,8.73
2022-10-18T06:59:12.343Z,8.77
2022-10-18T06:59:43.697Z,8.15
2022-10-18T07:00:15.590Z,8.23
2022-10-18T07:00:47.708Z,7.90
2022-10-18T07:01:19.868Z,12.30
2022-10-18T07:01:51.559Z,7.80
2022-10-18T07:02:23.143Z,8.05
2022-10-18T07:02:54.520Z,10.60
2022-10-18T07:03:27.231Z,9.75
2022-10-18T07:03:58.766Z,7.00
2022-10-18T07:04:32.944Z,7.70
2022-10-18T07:05:04.697Z,7.53
2022-10-18T07:05:36.086Z,7.17
2022-10-18T07:06:10.048Z,7.28
2022-10-18T07:06:41.446Z,7.32
2022-10-18T07:07:12.948Z,7.95
2022-10-18T07:07:44.351Z,9.05
2022-10-18T07:08:16.174Z,7.70
2022-10-18T07:08:49.590Z,12.98
2022-10-18T07:09:20.927Z,7.30
2022-10-18T07:09:52.347Z,7.40
2022-10-18T07:10:25.826Z,6.93
2022-10-18T07:10:57.297Z,7.33
2022-10-18T07:11:33.989Z,8.30
2022-10-18T07:12:05.709Z,6.68
2022-10-18T07:12:37.119Z,7.97
2022-10-18T07:13:31.034Z,7.95
2022-10-18T07:14:03.281Z,6.53
2022-10-18T07:14:34.681Z,7.95
2022-10-18T07:15:09.325Z,6.72
2022-10-18T07:15:41.171Z,9.82
2022-10-18T07:16:18.159Z,7.20
2022-10-18T07:16:50.296Z,7.77
2022-10-18T07:17:21.678Z,8.70
2022-10-18T07:17:53.056Z,7.88
2022-10-18T07:18:24.476Z,7.35
2022-10-18T07:18:55.841Z,8.30
2022-10-18T07:19:27.680Z,8.07
2022-10-18T07:19:59.053Z,10.23
2022-10-18T07:20:30.411Z,9.68
2022-10-18T07:21:16.477Z,7.80
2022-10-18T07:21:48.071Z,8.77
2022-10-18T07:22:19.402Z,7.27
2022-10-18T07:22:50.949Z,9.45
2022-10-18T07:23:23.801Z,6.95
2022-10-18T07:23:56.356Z,7.15
2022-10-18T07:24:27.758Z,7.68
2022-10-18T07:24:59.087Z,7.13
2022-10-18T07:25:31.210Z,7.72
2022-10-18T07:26:05.277Z,6.25
2022-10-18T07:26:36.821Z,6.82
2022-10-18T07:27:08.352Z,6.72
2022-10-18T07:27:42.388Z,7.13
2022-10-18T07:28:13.894Z,8.23
2022-10-18T07:28:47.438Z,6.97
2022-10-18T07:29:18.800Z,6.85
2022-10-18T07:29:50.158Z,7.22
2022-10-18T07:30:21.494Z,9.45
2022-10-18T07:30:52.870Z,8.30
2022-10-18T07:31:25.109Z,7.78
2022-10-18T07:31:56.714Z,9.32
2022-10-18T07:32:28.135Z,8.07
2022-10-18T07:32:59.486Z,7.43
2022-10-18T07:33:30.891Z,8.15
2022-10-18T07:34:04.901Z,8.57
2022-10-18T07:34:36.243Z,7.82
2022-10-18T07:35:08.091Z,8.07
2022-10-18T07:35:39.418Z,7.97
2022-10-18T07:36:12.496Z,7.20
2022-10-18T07:36:43.890Z,8.02
2022-10-18T07:37:15.254Z,9.80
2022-10-18T07:37:46.637Z,7.88
2022-10-18T07:38:18.193Z,6.80
2022-10-18T07:38:50.063Z,6.65
2022-10-18T07:39:21.504Z,7.22
2022-10-18T07:40:13.069Z,8.25
2022-10-18T07:41:09.166Z,6.55
2022-10-18T07:41:40.828Z,6.70
2022-10-18T07:42:12.145Z,6.68
2022-10-18T07:42:43.472Z,9.07
2022-10-18T07:43:14.885Z,7.78
2022-10-18T07:43:49.186Z,12.48
2022-10-18T07:44:20.739Z,6.90
2022-10-18T07:44:52.344Z,7.65
2022-10-18T07:45:23.750Z,7.90
2022-10-18T07:45:57.888Z,7.82
2022-10-18T07:46:29.408Z,6.90
2022-10-18T07:47:00.817Z,7.57
2022-10-18T07:47:35.099Z,7.00
2022-10-18T07:48:06.790Z,7.63
2022-10-18T07:48:38.154Z,7.35
2022-10-18T07:49:09.517Z,8.80
2022-10-18T07:49:41.181Z,6.67
2022-10-18T07:50:12.745Z,7.25
2022-10-18T07:50:44.124Z,7.20
2022-10-18T07:51:15.653Z,6.97
2022-10-18T07:51:46.972Z,6.75
2022-10-18T07:52:18.337Z,7.40
2022-10-18T07:52:49.677Z,6.90
2022-10-18T07:53:21.061Z,6.28
2022-10-18T07:53:52.422Z,8.05
2022-10-18T07:54:23.751Z,9.73
2022-10-18T07:54:55.280Z,7.37
2022-10-18T07:55:26.694Z,23.30
2022-10-18T07:55:59.293Z,7.38
2022-10-18T07:56:30.662Z,7.78
2022-10-18T07:57:04.235Z,7.18
2022-10-18T07:57:35.788Z,7.88
2022-10-18T07:58:07.315Z,11.88
2022-10-18T07:58:38.879Z,13.40
2022-10-18T07:59:11.186Z,8.10
2022-10-18T07:59:46.203Z,6.93
2022-10-18T08:00:17.579Z,7.63
2022-10-18T08:00:49.160Z,7.32
2022-10-18T08:01:22.439Z,6.80
2022-10-18T08:01:53.928Z,7.40
2022-10-18T08:02:25.432Z,8.57
2022-10-18T08:02:58.741Z,8.13
2022-10-18T08:03:30.116Z,7.55
2022-10-18T08:04:07.038Z,9.27
2022-10-18T08:04:39.418Z,10.57
2022-10-18T08:05:10.782Z,7.97
2022-10-18T08:05:42.139Z,8.47
2022-10-18T08:06:16.326Z,9.35
2022-10-18T08:06:48.017Z,8.38
2022-10-18T08:07:19.466Z,8.02
2022-10-18T08:07:50.808Z,8.20
2022-10-18T08:08:23.334Z,9.50
2022-10-18T08:08:54.756Z,8.77
2022-10-18T08:09:26.338Z,9.75
2022-10-18T08:09:57.886Z,8.48
2022-10-18T08:10:29.440Z,9.95
2022-10-18T08:11:06.836Z,9.23
2022-10-18T08:11:38.621Z,7.88
2022-10-18T08:12:09.960Z,10.20
2022-10-18T08:12:41.733Z,12.18
2022-10-18T08:13:13.351Z,8.75
2022-10-18T08:13:44.737Z,10.98
2022-10-18T08:14:16.084Z,8.50
2022-10-18T08:14:47.471Z,8.50
2022-10-18T08:15:18.862Z,8.23
2022-10-18T08:15:50.249Z,8.98
2022-10-18T08:16:24.921Z,9.27
2022-10-18T08:16:56.571Z,8.32
2022-10-18T08:17:27.885Z,9.95
2022-10-18T08:17:59.413Z,9.38
2022-10-18T08:18:31.530Z,11.70
2022-10-18T08:19:03.087Z,8.90
2022-10-18T08:19:34.653Z,8.98
2022-10-18T08:20:12.110Z,11.90
2022-10-18T08:20:45.364Z,12.60
2022-10-18T08:21:18.534Z,11.57
2022-10-18T08:21:49.865Z,9.93
2022-10-18T08:22:22.816Z,10.25
2022-10-18T08:22:59.070Z,19.42
2022-10-18T08:23:31.400Z,12.15
2022-10-18T08:24:02.826Z,9.27
2022-10-18T08:24:34.346Z,12.30
2022-10-18T08:25:06.365Z,12.20
2022-10-18T08:25:46.402Z,13.70
2022-10-18T08:26:20.837Z,9.90
2022-10-18T08:26:52.286Z,11.32
2022-10-18T08:27:26.415Z,13.27
2022-10-18T08:27:58.082Z,13.45
2022-10-18T08:28:29.590Z,11.35
2022-10-18T08:29:21.051Z,10.93
2022-10-18T08:29:52.813Z,13.18
2022-10-18T08:30:24.602Z,13.13
2022-10-18T08:30:56.202Z,12.95
2022-10-18T08:31:27.590Z,12.18
2022-10-18T08:31:59.029Z,12.35
2022-10-18T08:32:30.672Z,15.27
2022-10-18T08:33:03.421Z,9.03
2022-10-18T08:33:36.089Z,9.18
2022-10-18T08:34:07.544Z,10.73
2022-10-18T08:35:15.564Z,12.32
2022-10-18T08:35:57.749Z,12.98
2022-10-18T08:36:29.121Z,11.90
2022-10-18T08:37:00.628Z,14.10
2022-10-18T08:37:32.792Z,14.15
2022-10-18T08:38:04.391Z,9.88
2022-10-18T08:38:37.938Z,10.43
2022-10-18T08:39:09.369Z,13.80
2022-10-18T08:39:40.729Z,14.07
2022-10-18T08:40:16.285Z,14.07
2022-10-18T08:40:48.073Z,13.40
2022-10-18T08:41:49.929Z,11.60
2022-10-18T08:42:47.392Z,13.13
2022-10-18T08:43:41.650Z,11.45
2022-10-18T08:44:23.352Z,10.23
2022-10-18T08:44:55.256Z,11.73
2022-10-18T08:45:41.870Z,11.43
2022-10-18T08:46:14.643Z,12.73
2022-10-18T08:46:49.324Z,9.32
2022-10-18T08:47:35.534Z,9.52
2022-10-18T08:48:13.746Z,10.95
2022-10-18T08:48:49.998Z,11.77
2022-10-18T08:49:46.813Z,10.95
2022-10-18T08:50:26.243Z,10.90
2022-10-18T08:50:58.548Z,10.98
2022-10-18T08:51:38.166Z,10.18
2022-10-18T08:52:53.418Z,10.30
2022-10-18T08:53:36.221Z,16.08
2022-10-18T08:54:13.395Z,9.48
2022-10-18T08:55:23.518Z,9.63
2022-10-18T08:56:00.479Z,9.70
2022-10-18T08:56:33.424Z,11.75
2022-10-18T08:57:14.761Z,10.23
2022-10-18T08:57:48.385Z,10.02
2022-10-18T08:58:24.650Z,9.57
2022-10-18T08:58:55.979Z,10.52
2022-10-18T08:59:39.685Z,17.03
2022-10-18T09:00:21.862Z,12.88
2022-10-18T09:01:17.468Z,12.73
2022-10-18T09:02:03.276Z,13.68
2022-10-18T09:02:39.618Z,8.93
2022-10-18T09:03:22.396Z,9.10
2022-10-18T09:04:14.949Z,9.05
2022-10-18T09:05:15.314Z,10.50
2022-10-18T09:05:54.909Z,9.20
2022-10-18T09:06:53.030Z,16.45
2022-10-18T09:07:46.167Z,8.97
2022-10-18T09:08:26.574Z,10.73
2022-10-18T09:09:01.091Z,9.05
2022-10-18T09:09:54.808Z,8.15
2022-10-18T09:10:33.822Z,8.30
2022-10-18T09:11:34.963Z,11.75
2022-10-18T09:12:15.524Z,7.43
2022-10-18T09:12:56.084Z,9.60
2022-10-18T09:13:45.935Z,9.27
2022-10-18T09:14:30.159Z,11.80
2022-10-18T09:15:13.080Z,8.33
2022-10-18T09:15:51.840Z,8.63
2022-10-18T09:16:30.607Z,9.13
2022-10-18T09:17:20.726Z,10.13
2022-10-18T09:18:10.910Z,8.38
2022-10-18T09:19:09.731Z,8.00
2022-10-18T09:20:11.715Z,9.15
2022-10-18T09:21:00.800Z,7.80
2022-10-18T09:21:52.769Z,11.80
2022-10-18T09:22:39.063Z,8.23
2022-10-18T09:23:20.917Z,7.80
2022-10-18T09:24:25.593Z,9.90
2022-10-18T09:25:22.352Z,7.18
2022-10-18T09:26:03.080Z,8.65
2022-10-18T09:26:44.149Z,13.70
2022-10-18T09:27:17.792Z,16.77
2022-10-18T09:28:01.291Z,8.02
2022-10-18T09:28:56.996Z,7.68
2022-10-18T09:30:10.143Z,7.35
2022-10-18T09:30:48.601Z,10.98
2022-10-18T09:31:44.100Z,8.87
2022-10-18T09:32:32.288Z,7.97
2022-10-18T09:33:28.499Z,10.35
2022-10-18T09:34:05.952Z,11.20
2022-10-18T09:34:53.344Z,11.07
2022-10-18T09:35:30.183Z,9.52
2022-10-18T09:36:04.804Z,7.50
2022-10-18T09:36:39.941Z,6.25
2022-10-18T09:37:19.122Z,15.48
2022-10-18T09:37:58.946Z,12.05
2022-10-18T09:38:45.189Z,9.37
2022-10-18T09:39:23.226Z,8.13
2022-10-18T09:40:07.349Z,7.20
2022-10-18T09:40:51.872Z,10.27
2022-10-18T09:41:38.029Z,15.95
2022-10-18T09:42:30.748Z,12.40
2022-10-18T09:43:21.274Z,10.50
2022-10-18T09:44:17.785Z,12.23
2022-10-18T09:45:03.286Z,8.93
2022-10-18T09:46:01.909Z,9.77
2022-10-18T09:46:42.299Z,10.10
2022-10-18T09:47:47.294Z,9.65
2022-10-18T09:48:25.248Z,10.35
2022-10-18T09:49:16.365Z,12.10
2022-10-18T09:49:55.495Z,9.80
2022-10-18T09:50:42.361Z,9.55
2022-10-18T09:51:25.099Z,11.80
2022-10-18T09:52:03.306Z,10.27
2022-10-18T09:52:49.393Z,11.65
2022-10-18T09:53:40.836Z,12.82
2022-10-18T09:54:24.774Z,13.27