createdAt,value
2022-09-21T00:09:42.541Z,0.50
2022-09-21T00:19:45.644Z,0.60
2022-09-21T00:29:50.084Z,0.40
2022-09-21T00:39:53.255Z,0.50
2022-09-21T00:49:59.122Z,0.50
2022-09-21T01:00:05.486Z,0.40
2022-09-21T01:10:12.490Z,0.40
2022-09-21T01:20:41.274Z,0.32
2022-09-21T01:30:49.085Z,0.50
2022-09-21T01:40:54.065Z,0.50
2022-09-21T01:50:59.538Z,0.40
2022-09-21T02:01:03.388Z,0.35
2022-09-21T02:11:08.441Z,0.50
2022-09-21T02:21:16.751Z,0.50
2022-09-21T02:31:26.944Z,0.60
2022-09-21T02:41:34.761Z,0.47
2022-09-21T02:51:43.139Z,0.55
2022-09-21T03:01:46.318Z,0.50
2022-09-21T03:11:50.772Z,0.50
2022-09-21T03:21:54.616Z,0.50
2022-09-21T03:31:59.131Z,0.60
2022-09-21T03:42:02.539Z,0.70
2022-09-21T03:52:07.005Z,0.50
2022-09-21T04:02:10.080Z,0.40
2022-09-21T04:12:14.703Z,0.40
2022-09-21T04:22:18.769Z,0.57
2022-09-21T04:32:23.234Z,0.40
2022-09-21T04:42:27.607Z,0.50
2022-09-21T04:52:32.011Z,0.40
2022-09-21T05:02:35.103Z,0.30
2022-09-21T05:12:41.120Z,0.50
2022-09-21T05:22:44.437Z,0.32
2022-09-21T05:32:53.312Z,0.47
2022-09-21T05:42:56.983Z,0.50
2022-09-21T05:53:07.585Z,0.30
2022-09-21T06:03:28.215Z,0.30
2022-09-21T06:13:32.836Z,0.40
2022-09-21T06:23:36.343Z,0.22
2022-09-21T06:33:43.829Z,0.20
2022-09-21T06:43:49.287Z,0.30
2022-09-21T06:53:57.544Z,0.20
2022-09-21T07:04:00.967Z,0.20
2022-09-21T07:14:05.550Z,0.30
2022-09-21T07:24:12.235Z,0.37
2022-09-21T07:34:17.143Z,0.20
2022-09-21T07:44:20.510Z,0.22
2022-09-21T07:54:25.020Z,0.20
2022-09-21T08:04:28.127Z,0.25
2022-09-21T08:14:32.562Z,0.20
2022-09-21T08:24:35.833Z,0.30
2022-09-21T08:34:40.262Z,0.20
2022-09-21T08:44:46.520Z,0.20
2022-09-21T08:54:55.926Z,0.20
2022-09-21T09:05:06.612Z,0.32
2022-09-21T09:15:24.017Z,0.10
2022-09-21T09:25:37.076Z,0.10
2022-09-21T09:35:47.437Z,0.10
2022-09-21T09:45:57.452Z,0.10
2022-09-21T09:56:02.354Z,0.10
2022-09-21T10:06:05.435Z,0.10
2022-09-21T10:16:14.263Z,0.10
2022-09-21T10:26:18.309Z,0.30
2022-09-21T10:36:32.589Z,0.00
2022-09-21T10:46:36.990Z,0.10
2022-09-21T10:56:52.221Z,0.10
2022-09-21T11:07:03.990Z,0.10
2022-09-21T11:17:15.038Z,0.10
2022-09-21T11:27:22.725Z,0.10
2022-09-21T11:37:41.311Z,0.10
2022-09-21T11:48:00.726Z,0.10
2022-09-21T11:58:10.619Z,0.35
2022-09-21T12:08:50.436Z,0.10
2022-09-21T12:19:01.595Z,0.20
2022-09-21T12:29:07.791Z,0.20
2022-09-21T12:39:19.296Z,0.13
2022-09-21T12:49:25.324Z,0.10
2022-09-21T12:59:36.973Z,0.10
2022-09-21T13:09:42.367Z,0.10
2022-09-21T13:19:57.795Z,0.10
2022-09-21T13:30:29.530Z,0.10
2022-09-21T13:40:36.105Z,0.10
2022-09-21T13:50:41.556Z,0.10
2022-09-21T14:00:53.155Z,0.00
2022-09-21T14:10:58.927Z,0.10
2022-09-21T14:21:19.825Z,0.10
2022-09-21T14:31:27.409Z,0.10
2022-09-21T14:41:38.984Z,0.30
2022-09-21T15:01:59.748Z,0.10
2022-09-21T15:12:11.503Z,0.10
2022-09-21T15:22:19.767Z,0.10
2022-09-21T15:32:29.544Z,0.20
2022-09-21T15:42:36.211Z,0.10
2022-09-21T15:52:43.167Z,0.20
2022-09-21T16:03:04.705Z,0.20
2022-09-21T16:13:31.759Z,0.15
2022-09-21T16:23:39.361Z,0.20
2022-09-21T16:33:44.513Z,0.52
2022-09-21T16:43:50.850Z,0.20
2022-09-21T16:53:53.899Z,0.20
2022-09-21T17:03:58.396Z,0.20
2022-09-21T17:14:05.911Z,0.30
2022-09-21T17:24:10.407Z,0.30
2022-09-21T17:34:15.263Z,0.30
2022-09-21T17:44:39.792Z,0.20
2022-09-21T17:54:43.367Z,0.20
2022-09-21T18:04:48.872Z,0.40
2022-09-21T18:14:57.659Z,0.30
2022-09-21T18:25:02.544Z,0.22
2022-09-21T18:35:17.636Z,0.37
2022-09-21T18:45:25.112Z,0.32
2022-09-21T18:55:31.277Z,0.70
2022-09-21T19:05:38.982Z,0.30
2022-09-21T19:16:00.287Z,0.40
2022-09-21T19:26:12.149Z,0.40
2022-09-21T19:36:15.588Z,0.40
2022-09-21T19:46:29.303Z,0.40
2022-09-21T19:56:55.307Z,0.30
2022-09-21T20:07:03.321Z,0.28
2022-09-21T20:17:10.582Z,0.30
2022-09-21T20:27:24.464Z,0.30
2022-09-21T20:37:30.270Z,0.30
2022-09-21T20:47:34.934Z,0.50
2022-09-21T20:57:38.584Z,0.40
2022-09-21T21:07:43.518Z,0.50
2022-09-21T21:17:50.050Z,0.50
2022-09-21T21:27:57.431Z,0.40
2022-09-21T21:38:00.674Z,0.68
2022-09-21T21:48:05.171Z,1.00
2022-09-21T21:58:08.188Z,0.50
2022-09-21T22:08:12.686Z,0.43
2022-09-21T22:18:16.123Z,0.60
2022-09-21T22:28:20.539Z,0.47
2022-09-21T22:38:23.571Z,1.52
2022-09-21T22:48:28.096Z,0.60
2022-09-21T22:58:31.616Z,0.50
2022-09-21T23:08:36.135Z,0.55
2022-09-21T23:18:40.070Z,0.50
2022-09-21T23:28:45.880Z,0.45
2022-09-21T23:38:50.067Z,0.50
2022-09-21T23:48:55.080Z,0.40
2022-09-21T23:58:58.450Z,0.50
