createdAt,value
2023-05-10T00:00:24.836Z,100795.04
2023-05-10T00:03:14.514Z,100790.92
2023-05-10T00:05:46.650Z,100783.59
2023-05-10T00:08:18.642Z,100780.79
2023-05-10T00:10:51.397Z,100784.77
2023-05-10T00:13:24.019Z,100776.92
2023-05-10T00:15:56.274Z,100773.39
2023-05-10T00:18:28.629Z,100774.95
2023-05-10T00:21:00.871Z,100767.49
2023-05-10T00:23:33.179Z,100766.80
2023-05-10T00:26:05.906Z,100766.33
2023-05-10T00:28:38.504Z,100749.89
2023-05-10T00:31:10.935Z,100760.41
2023-05-10T00:33:43.202Z,100754.83
2023-05-10T00:36:15.478Z,100759.37
2023-05-10T00:38:47.722Z,100759.83
2023-05-10T00:41:20.027Z,100756.37
2023-05-10T00:43:52.545Z,100755.62
2023-05-10T00:46:25.612Z,100755.63
2023-05-10T00:48:58.177Z,100752.56
2023-05-10T00:51:30.778Z,100740.45
2023-05-10T00:54:03.174Z,100745.27
2023-05-10T00:56:35.701Z,100742.13
2023-05-10T00:59:08.218Z,100745.11
2023-05-10T01:01:41.769Z,100745.48
2023-05-10T01:04:14.905Z,100744.11
2023-05-10T01:06:47.688Z,100744.06
2023-05-10T01:09:20.157Z,100739.00
2023-05-10T01:11:52.962Z,100736.88
2023-05-10T01:14:25.383Z,100732.20
2023-05-10T01:16:58.054Z,100731.89
2023-05-10T01:19:32.219Z,100733.06
2023-05-10T01:22:16.384Z,100730.27
2023-05-10T01:25:21.691Z,100726.27
2023-05-10T01:28:19.706Z,100725.34
2023-05-10T01:31:12.825Z,100723.19
2023-05-10T01:33:54.361Z,100720.81
2023-05-10T01:36:33.310Z,100720.02
2023-05-10T01:39:13.866Z,100718.06
2023-05-10T01:41:53.354Z,100718.55
2023-05-10T01:44:31.716Z,100719.70
2023-05-10T01:47:09.728Z,100714.39
2023-05-10T01:49:48.420Z,100701.29
2023-05-10T01:52:29.046Z,100711.09
2023-05-10T01:55:04.827Z,100714.15
2023-05-10T01:57:40.542Z,100707.32
2023-05-10T02:00:16.336Z,100695.78
2023-05-10T02:02:51.257Z,100704.63
2023-05-10T02:05:24.937Z,100693.94
2023-05-10T02:07:58.737Z,100702.66
2023-05-10T02:10:31.459Z,100698.56
2023-05-10T02:13:05.301Z,100698.13
2023-05-10T02:15:39.573Z,100696.33
2023-05-10T02:18:13.838Z,100695.98
2023-05-10T02:20:47.672Z,100695.02
2023-05-10T02:23:22.319Z,100694.52
2023-05-10T02:25:56.880Z,100691.58
2023-05-10T02:28:31.475Z,100697.29
2023-05-10T02:31:04.441Z,100694.23
2023-05-10T02:33:37.810Z,100695.64
2023-05-10T02:36:11.943Z,100699.36
2023-05-10T02:38:45.713Z,100699.35
2023-05-10T02:41:18.616Z,100685.99
2023-05-10T02:43:51.427Z,100700.31
2023-05-10T02:46:23.823Z,100697.38
2023-05-10T02:48:56.308Z,100697.54
2023-05-10T02:51:34.769Z,100696.11
2023-05-10T02:54:13.144Z,100682.29
2023-05-10T02:56:53.509Z,100694.90
2023-05-10T02:59:26.385Z,100695.67
2023-05-10T03:01:59.019Z,100692.38
2023-05-10T03:04:31.812Z,100693.66
2023-05-10T03:07:04.443Z,100697.52
2023-05-10T03:09:37.113Z,100691.79
2023-05-10T03:12:17.962Z,100691.85
2023-05-10T03:15:03.026Z,100688.80
2023-05-10T03:17:54.215Z,100686.66
2023-05-10T03:20:32.502Z,100680.27
2023-05-10T03:23:21.354Z,100683.56
2023-05-10T03:25:54.531Z,100677.15
2023-05-10T03:28:29.483Z,100680.89
2023-05-10T03:31:03.203Z,100676.85
2023-05-10T03:33:36.028Z,100678.67
2023-05-10T03:36:09.364Z,100679.12
2023-05-10T03:38:42.494Z,100675.14
2023-05-10T03:41:15.129Z,100674.48
2023-05-10T03:43:47.561Z,100676.77
2023-05-10T03:46:20.026Z,100657.92
2023-05-10T03:48:52.351Z,100672.56
2023-05-10T03:51:26.416Z,100676.32
2023-05-10T03:53:58.858Z,100676.86
2023-05-10T03:56:31.556Z,100673.16
2023-05-10T03:59:08.291Z,100665.24
2023-05-10T04:01:40.714Z,100681.19
2023-05-10T04:04:15.621Z,100676.53
2023-05-10T04:06:48.242Z,100684.67
2023-05-10T04:09:21.154Z,100685.64
2023-05-10T04:11:53.630Z,100681.91
2023-05-10T04:14:25.989Z,100679.19
2023-05-10T04:16:58.514Z,100683.55
2023-05-10T04:19:34.181Z,100680.41
2023-05-10T04:22:08.192Z,100679.39
2023-05-10T04:24:40.405Z,100681.52
2023-05-10T04:27:12.862Z,100683.14
2023-05-10T04:29:45.484Z,100681.11
2023-05-10T04:32:18.393Z,100682.70
2023-05-10T04:34:52.137Z,100670.94
2023-05-10T04:37:25.117Z,100681.91
2023-05-10T04:39:57.483Z,100686.54
2023-05-10T04:42:29.862Z,100685.77
2023-05-10T04:45:02.657Z,100685.87
2023-05-10T04:47:35.468Z,100687.38
2023-05-10T04:50:09.354Z,100689.27
2023-05-10T04:52:41.390Z,100691.13
2023-05-10T04:55:14.752Z,100688.17
2023-05-10T04:57:47.488Z,100690.48
2023-05-10T05:00:20.881Z,100692.92
2023-05-10T05:02:53.136Z,100687.83
2023-05-10T05:05:25.875Z,100681.65
2023-05-10T05:07:58.566Z,100687.59
2023-05-10T05:10:31.293Z,100686.20
2023-05-10T05:13:03.558Z,100685.48
2023-05-10T05:15:36.094Z,100687.95
2023-05-10T05:18:08.767Z,100687.69
2023-05-10T05:20:41.572Z,100691.64
2023-05-10T05:23:14.197Z,100690.34
2023-05-10T05:25:46.400Z,100692.24
2023-05-10T05:28:18.949Z,100692.57
2023-05-10T05:30:51.394Z,100693.60
2023-05-10T05:33:24.080Z,100695.66
2023-05-10T05:35:56.606Z,100696.73
2023-05-10T05:38:30.303Z,100697.75
2023-05-10T05:41:03.101Z,100696.92
2023-05-10T05:43:38.056Z,100693.83
2023-05-10T05:46:10.622Z,100694.80
2023-05-10T05:48:43.012Z,100693.00
2023-05-10T05:51:15.195Z,100673.58
2023-05-10T05:53:47.682Z,100690.88
2023-05-10T05:56:25.221Z,100687.59
2023-05-10T05:58:57.446Z,100687.16
2023-05-10T06:01:29.645Z,100688.23
2023-05-10T06:04:01.811Z,100690.92
2023-05-10T06:06:34.379Z,100692.43
2023-05-10T06:09:07.086Z,100690.04
2023-05-10T06:11:39.920Z,100691.82
2023-05-10T06:14:12.218Z,100679.71
2023-05-10T06:16:44.366Z,100689.88
2023-05-10T06:19:16.502Z,100689.09
2023-05-10T06:21:48.625Z,100687.16
2023-05-10T06:24:21.032Z,100687.42
2023-05-10T06:26:53.172Z,100687.44
2023-05-10T06:29:25.317Z,100686.23
2023-05-10T06:31:57.529Z,100688.33
2023-05-10T06:34:29.855Z,100690.04
2023-05-10T06:37:02.346Z,100687.46
2023-05-10T06:39:34.802Z,100689.25
2023-05-10T06:42:07.259Z,100690.26
2023-05-10T06:44:39.617Z,100688.14
2023-05-10T06:47:11.722Z,100689.67
2023-05-10T06:49:43.922Z,100692.67
2023-05-10T06:52:15.962Z,100675.79
2023-05-10T06:54:47.953Z,100694.20
2023-05-10T06:57:31.373Z,100693.71
2023-05-10T07:00:06.261Z,100693.61
2023-05-10T07:02:38.443Z,100696.19
2023-05-10T07:05:11.843Z,100692.20
2023-05-10T07:07:44.757Z,100697.19
2023-05-10T07:10:17.286Z,100692.59
2023-05-10T07:12:49.432Z,100689.73
2023-05-10T07:15:22.215Z,100665.48
2023-05-10T07:17:54.470Z,100686.19
2023-05-10T07:20:26.833Z,100685.17
2023-05-10T07:22:59.061Z,100667.16
2023-05-10T07:25:31.418Z,100680.52
2023-05-10T07:28:03.582Z,100674.60
2023-05-10T07:30:35.950Z,100673.40
2023-05-10T07:33:08.446Z,100674.92
2023-05-10T07:35:41.314Z,100671.58
2023-05-10T07:38:13.764Z,100658.42
2023-05-10T07:40:46.336Z,100671.42
2023-05-10T07:43:18.517Z,100674.39
2023-05-10T07:45:51.115Z,100667.90
2023-05-10T07:48:23.870Z,100646.48
2023-05-10T07:50:56.004Z,100670.36
2023-05-10T07:53:29.188Z,100669.63
2023-05-10T07:56:21.910Z,100671.29
2023-05-10T07:58:54.802Z,100666.64
2023-05-10T08:01:27.395Z,100663.34
2023-05-10T08:04:02.203Z,100668.29
2023-05-10T08:06:33.152Z,100667.11
2023-05-10T08:09:06.635Z,100667.05
2023-05-10T08:11:39.599Z,100666.84
2023-05-10T08:14:11.783Z,100665.67
2023-05-10T08:16:44.104Z,100665.35
2023-05-10T08:19:20.083Z,100666.16
2023-05-10T08:21:52.369Z,100666.48
2023-05-10T08:24:24.594Z,100666.02
2023-05-10T08:26:57.060Z,100663.56
2023-05-10T08:29:32.749Z,100663.13
2023-05-10T08:32:08.173Z,100653.86
2023-05-10T08:34:40.161Z,100666.25
2023-05-10T08:37:14.569Z,100659.56
2023-05-10T08:39:48.984Z,100667.93
2023-05-10T08:42:24.829Z,100668.91
2023-05-10T08:44:59.447Z,100666.13
2023-05-10T08:47:31.935Z,100652.26
2023-05-10T08:50:04.759Z,100659.73
2023-05-10T08:52:42.505Z,100655.08
2023-05-10T08:55:15.174Z,100647.31
2023-05-10T08:57:47.601Z,100651.15
2023-05-10T09:00:21.729Z,100649.00
2023-05-10T09:02:54.719Z,100650.28
2023-05-10T09:05:27.381Z,100648.27
2023-05-10T09:07:59.898Z,100650.80
2023-05-10T09:10:34.118Z,100650.17
2023-05-10T09:13:07.142Z,100636.56
2023-05-10T09:15:39.456Z,100625.44
2023-05-10T09:18:11.867Z,100640.77
2023-05-10T09:20:44.426Z,100635.98
2023-05-10T09:23:16.658Z,100640.71
2023-05-10T09:25:49.441Z,100636.31
2023-05-10T09:28:21.451Z,100633.67
2023-05-10T09:30:58.024Z,100635.61
2023-05-10T09:33:30.225Z,100635.52
2023-05-10T09:36:10.462Z,100637.52
2023-05-10T09:38:50.851Z,100645.58
2023-05-10T09:41:27.501Z,100642.59
2023-05-10T09:44:00.324Z,100645.32
2023-05-10T09:46:37.055Z,100647.71
2023-05-10T09:49:09.356Z,100644.81
2023-05-10T09:51:41.309Z,100642.13
2023-05-10T09:54:15.848Z,100640.83
2023-05-10T09:56:48.172Z,100646.05
2023-05-10T09:59:20.506Z,100641.35
2023-05-10T10:01:54.979Z,100638.17
2023-05-10T10:04:27.788Z,100638.19
2023-05-10T10:07:07.345Z,100625.73
2023-05-10T10:09:40.727Z,100627.38
2023-05-10T10:12:12.968Z,100632.22
2023-05-10T10:14:45.562Z,100623.05
2023-05-10T10:17:18.463Z,100600.37
2023-05-10T10:19:52.282Z,100625.00
2023-05-10T10:22:24.424Z,100622.95
2023-05-10T10:24:57.760Z,100615.66
2023-05-10T10:27:40.483Z,100622.89
2023-05-10T10:30:22.803Z,100623.63
2023-05-10T10:33:27.118Z,100625.00
2023-05-10T10:36:03.659Z,100622.02
2023-05-10T10:39:01.605Z,100609.72
2023-05-10T10:41:36.771Z,100609.70
2023-05-10T10:44:27.127Z,100619.98
2023-05-10T10:47:09.712Z,100610.27
2023-05-10T10:49:54.745Z,100599.08
2023-05-10T10:52:30.276Z,100599.67
2023-05-10T10:55:06.218Z,100595.21
2023-05-10T10:57:48.133Z,100597.45
2023-05-10T11:00:29.215Z,100587.65
2023-05-10T11:03:07.653Z,100595.81
2023-05-10T11:05:44.760Z,100596.30
2023-05-10T11:08:19.822Z,100587.91
2023-05-10T11:10:54.236Z,100586.16
2023-05-10T11:13:33.695Z,100584.39
2023-05-10T11:16:17.258Z,100588.52
2023-05-10T11:19:03.839Z,100578.98
2023-05-10T11:21:46.975Z,100580.32
2023-05-10T11:24:20.215Z,100580.52
2023-05-10T11:26:53.630Z,100583.84
2023-05-10T11:29:27.296Z,100574.77
2023-05-10T11:32:01.187Z,100574.78
2023-05-10T11:34:34.791Z,100572.56
2023-05-10T11:37:07.084Z,100578.83
2023-05-10T11:39:39.492Z,100577.90
2023-05-10T11:42:12.266Z,100579.11
2023-05-10T11:44:46.784Z,100574.41
2023-05-10T11:47:19.056Z,100568.06
2023-05-10T11:49:53.786Z,100570.52
2023-05-10T11:52:26.245Z,100568.44
2023-05-10T11:54:59.702Z,100568.41
2023-05-10T11:57:32.353Z,100574.91
2023-05-10T12:00:04.924Z,100578.45
2023-05-10T12:02:40.435Z,100579.65
2023-05-10T12:05:13.799Z,100570.89
2023-05-10T12:07:45.890Z,100579.10
2023-05-10T12:10:19.217Z,100582.34
2023-05-10T12:12:53.967Z,100580.83
2023-05-10T12:15:28.588Z,100573.71
2023-05-10T12:18:01.002Z,100565.22
2023-05-10T12:20:33.810Z,100568.09
2023-05-10T12:23:06.687Z,100560.45
2023-05-10T12:25:41.045Z,100568.63
2023-05-10T12:28:13.294Z,100566.77
2023-05-10T12:30:46.587Z,100572.88
2023-05-10T12:33:19.563Z,100576.44
2023-05-10T12:35:53.465Z,100570.98
2023-05-10T12:38:34.842Z,100573.10
2023-05-10T12:41:08.976Z,100573.25
2023-05-10T12:43:41.969Z,100562.17
2023-05-10T12:46:15.773Z,100566.54
2023-05-10T12:48:57.524Z,100573.24
2023-05-10T12:51:36.049Z,100575.90
2023-05-10T12:54:08.661Z,100569.19
2023-05-10T12:56:41.941Z,100572.01
2023-05-10T12:59:14.202Z,100569.98
2023-05-10T13:01:46.498Z,100565.02
2023-05-10T13:04:19.049Z,100560.69
2023-05-10T13:06:51.400Z,100563.52
2023-05-10T13:09:23.849Z,100564.80
2023-05-10T13:11:56.422Z,100566.69
2023-05-10T13:14:28.721Z,100564.23
2023-05-10T13:17:00.948Z,100553.71
2023-05-10T13:19:33.371Z,100551.42
2023-05-10T13:22:05.843Z,100554.75
2023-05-10T13:24:38.119Z,100551.95
2023-05-10T13:27:10.323Z,100552.04
2023-05-10T13:29:44.370Z,100538.30
2023-05-10T13:32:15.584Z,100551.67
2023-05-10T13:34:47.753Z,100544.77
2023-05-10T13:37:20.364Z,100548.81
2023-05-10T13:39:52.821Z,100541.86
2023-05-10T13:42:25.703Z,100536.20
2023-05-10T13:44:58.072Z,100541.11
2023-05-10T13:47:30.298Z,100540.98
2023-05-10T13:50:02.499Z,100537.70
2023-05-10T13:52:35.334Z,100536.05
2023-05-10T13:55:09.892Z,100536.71
2023-05-10T13:57:43.841Z,100526.14
2023-05-10T14:00:17.569Z,100521.31
2023-05-10T14:02:49.914Z,100531.40
2023-05-10T14:05:25.942Z,100533.76
2023-05-10T14:07:58.438Z,100532.45
2023-05-10T14:10:31.089Z,100534.71
2023-05-10T14:13:04.314Z,100524.29
2023-05-10T14:15:36.461Z,100527.82
2023-05-10T14:18:08.800Z,100524.05
2023-05-10T14:20:41.251Z,100524.95
2023-05-10T14:23:13.853Z,100526.80
2023-05-10T14:25:46.165Z,100522.52
2023-05-10T14:28:18.775Z,100521.82
2023-05-10T14:30:51.286Z,100522.94
2023-05-10T14:33:23.467Z,100520.72
2023-05-10T14:35:57.583Z,100521.23
2023-05-10T14:38:29.750Z,100527.54
2023-05-10T14:41:02.300Z,100521.40
2023-05-10T14:43:34.685Z,100519.70
2023-05-10T14:46:06.906Z,100512.89
2023-05-10T14:48:39.057Z,100516.14
2023-05-10T14:51:12.115Z,100512.59
2023-05-10T14:53:44.601Z,100508.98
2023-05-10T14:56:16.759Z,100510.90
2023-05-10T14:58:49.046Z,100506.23
2023-05-10T15:01:21.247Z,100513.77
2023-05-10T15:03:54.275Z,100512.14
2023-05-10T15:06:34.730Z,100516.16
2023-05-10T15:09:07.216Z,100515.27
2023-05-10T15:11:39.547Z,100517.20
2023-05-10T15:14:11.810Z,100513.09
2023-05-10T15:16:43.784Z,100511.58
2023-05-10T15:19:16.218Z,100511.64
2023-05-10T15:21:48.738Z,100508.24
2023-05-10T15:24:21.207Z,100511.45
2023-05-10T15:26:53.376Z,100516.23
2023-05-10T15:29:25.712Z,100513.42
2023-05-10T15:31:58.170Z,100511.42
2023-05-10T15:34:32.247Z,100512.89
2023-05-10T15:37:05.714Z,100510.27
2023-05-10T15:39:37.956Z,100510.42
2023-05-10T15:42:10.259Z,100514.14
2023-05-10T15:44:42.439Z,100517.42
2023-05-10T15:47:14.496Z,100513.69
2023-05-10T15:49:46.702Z,100515.32
2023-05-10T15:52:21.171Z,100511.84
2023-05-10T15:54:53.742Z,100510.17
2023-05-10T15:57:25.971Z,100512.43
2023-05-10T15:59:58.329Z,100506.80
2023-05-10T16:02:31.059Z,100501.61
2023-05-10T16:05:03.685Z,100504.91
2023-05-10T16:07:36.077Z,100510.17
2023-05-10T16:10:10.983Z,100508.92
2023-05-10T16:12:43.232Z,100509.20
2023-05-10T16:15:16.044Z,100508.88
2023-05-10T16:17:48.489Z,100509.84
2023-05-10T16:20:21.638Z,100511.91
2023-05-10T16:22:54.100Z,100510.94
2023-05-10T16:25:26.666Z,100512.08
2023-05-10T16:27:58.791Z,100510.46
2023-05-10T16:30:30.938Z,100514.33
2023-05-10T16:33:05.286Z,100519.62
2023-05-10T16:35:37.470Z,100519.55
2023-05-10T16:38:09.731Z,100523.36
2023-05-10T16:40:41.852Z,100526.10
2023-05-10T16:43:14.260Z,100523.23
2023-05-10T16:45:46.543Z,100515.95
2023-05-10T16:48:18.860Z,100528.49
2023-05-10T16:50:51.042Z,100529.98
2023-05-10T16:53:23.070Z,100530.77
2023-05-10T16:55:55.554Z,100529.84
2023-05-10T16:58:27.969Z,100528.95
2023-05-10T17:01:00.463Z,100530.81
2023-05-10T17:03:33.632Z,100531.51
2023-05-10T17:06:08.294Z,100535.17
2023-05-10T17:08:40.568Z,100536.18
2023-05-10T17:11:15.168Z,100525.77
2023-05-10T17:13:47.330Z,100537.79
2023-05-10T17:16:20.997Z,100541.87
2023-05-10T17:18:53.383Z,100544.16
2023-05-10T17:21:25.657Z,100543.98
2023-05-10T17:23:58.025Z,100534.75
2023-05-10T17:26:30.766Z,100545.83
2023-05-10T17:29:03.094Z,100549.46
2023-05-10T17:31:35.570Z,100554.65
2023-05-10T17:34:07.769Z,100554.29
2023-05-10T17:36:40.060Z,100558.40
2023-05-10T17:39:15.697Z,100559.15
2023-05-10T17:41:47.822Z,100563.88
2023-05-10T17:44:19.893Z,100564.17
2023-05-10T17:46:52.907Z,100563.70
2023-05-10T17:49:25.302Z,100563.63
2023-05-10T17:51:57.303Z,100566.64
2023-05-10T17:54:29.825Z,100570.48
2023-05-10T17:57:03.708Z,100574.63
2023-05-10T17:59:37.425Z,100575.60
2023-05-10T18:02:09.849Z,100577.65
2023-05-10T18:04:43.614Z,100578.37
2023-05-10T18:07:17.159Z,100569.67
2023-05-10T18:09:49.187Z,100584.88
2023-05-10T18:12:21.732Z,100589.40
2023-05-10T18:14:54.318Z,100585.48
2023-05-10T18:17:26.715Z,100591.14
2023-05-10T18:19:59.064Z,100590.40
2023-05-10T18:22:32.327Z,100591.52
2023-05-10T18:25:04.737Z,100593.77
2023-05-10T18:27:38.794Z,100596.95
2023-05-10T18:30:12.812Z,100601.33
2023-05-10T18:32:45.032Z,100602.71
2023-05-10T18:35:17.587Z,100606.05
2023-05-10T18:37:49.831Z,100612.36
2023-05-10T18:40:22.445Z,100617.27
2023-05-10T18:42:54.566Z,100607.55
2023-05-10T18:45:26.789Z,100621.67
2023-05-10T18:47:59.195Z,100627.95
2023-05-10T18:50:31.552Z,100631.92
2023-05-10T18:53:04.445Z,100622.79
2023-05-10T18:55:44.778Z,100634.34
2023-05-10T18:58:17.414Z,100638.55
2023-05-10T19:00:49.747Z,100636.56
2023-05-10T19:03:22.609Z,100641.39
2023-05-10T19:05:54.683Z,100639.91
2023-05-10T19:08:26.993Z,100641.95
2023-05-10T19:10:59.176Z,100644.52
2023-05-10T19:13:31.297Z,100644.95
2023-05-10T19:16:15.995Z,100648.77
2023-05-10T19:18:48.974Z,100650.23
2023-05-10T19:21:24.349Z,100653.70
2023-05-10T19:23:58.956Z,100653.84
2023-05-10T19:26:31.576Z,100658.22
2023-05-10T19:29:04.136Z,100657.02
2023-05-10T19:31:36.432Z,100660.36
2023-05-10T19:34:08.836Z,100661.00
2023-05-10T19:36:40.867Z,100663.79
2023-05-10T19:39:13.329Z,100665.36
2023-05-10T19:41:45.644Z,100666.59
2023-05-10T19:44:19.013Z,100667.17
2023-05-10T19:46:51.421Z,100663.80
2023-05-10T19:49:23.723Z,100666.74
2023-05-10T19:51:56.087Z,100666.34
2023-05-10T19:54:28.461Z,100665.73
2023-05-10T19:57:01.071Z,100669.10
2023-05-10T19:59:33.543Z,100670.02
2023-05-10T20:02:06.108Z,100666.98
2023-05-10T20:04:38.256Z,100670.31
2023-05-10T20:07:12.387Z,100672.80
2023-05-10T20:09:44.877Z,100672.89
2023-05-10T20:12:18.100Z,100670.81
2023-05-10T20:14:50.532Z,100674.05
2023-05-10T20:17:22.771Z,100674.56
2023-05-10T20:19:55.224Z,100678.04
2023-05-10T20:22:27.390Z,100676.20
2023-05-10T20:24:59.783Z,100675.43
2023-05-10T20:27:31.771Z,100674.06
2023-05-10T20:30:05.066Z,100676.91
2023-05-10T20:32:38.043Z,100676.55
2023-05-10T20:35:11.407Z,100683.14
2023-05-10T20:37:43.600Z,100685.27
2023-05-10T20:40:16.358Z,100677.92
2023-05-10T20:42:49.606Z,100690.33
2023-05-10T20:45:22.456Z,100688.24
2023-05-10T20:47:54.635Z,100685.08
2023-05-10T20:50:26.902Z,100672.79
2023-05-10T20:53:00.585Z,100689.23
2023-05-10T20:55:32.810Z,100688.73
2023-05-10T20:58:05.251Z,100689.10
2023-05-10T21:00:37.904Z,100691.77
2023-05-10T21:03:10.145Z,100693.14
2023-05-10T21:05:42.840Z,100694.23
2023-05-10T21:08:15.068Z,100696.17
2023-05-10T21:10:47.539Z,100696.03
2023-05-10T21:13:19.927Z,100697.06
2023-05-10T21:15:52.316Z,100697.58
2023-05-10T21:18:24.646Z,100702.19
2023-05-10T21:20:56.920Z,100706.06
2023-05-10T21:23:29.014Z,100702.36
2023-05-10T21:26:03.265Z,100703.19
2023-05-10T21:28:35.552Z,100700.54
2023-05-10T21:31:08.535Z,100700.94
2023-05-10T21:33:41.035Z,100703.79
2023-05-10T21:36:13.307Z,100703.34
2023-05-10T21:38:45.564Z,100703.91
2023-05-10T21:41:17.990Z,100704.16
2023-05-10T21:43:50.172Z,100704.00
2023-05-10T21:46:22.407Z,100706.02
2023-05-10T21:48:54.858Z,100708.20
2023-05-10T21:51:27.191Z,100709.83
2023-05-10T21:53:59.408Z,100708.94
2023-05-10T21:56:31.773Z,100714.18
2023-05-10T21:59:04.491Z,100711.40
2023-05-10T22:01:37.248Z,100717.02
2023-05-10T22:04:09.614Z,100716.47
2023-05-10T22:06:41.801Z,100715.52
2023-05-10T22:09:13.972Z,100719.13
2023-05-10T22:11:45.988Z,100717.45
2023-05-10T22:14:18.186Z,100720.74
2023-05-10T22:16:50.552Z,100720.00
2023-05-10T22:19:23.047Z,100724.17
2023-05-10T22:21:55.550Z,100711.04
2023-05-10T22:24:27.636Z,100725.55
2023-05-10T22:27:00.162Z,100725.23
2023-05-10T22:29:32.833Z,100729.48
2023-05-10T22:32:06.515Z,100723.86
2023-05-10T22:34:38.871Z,100728.35
2023-05-10T22:37:11.933Z,100726.42
2023-05-10T22:39:43.917Z,100728.28
2023-05-10T22:42:16.340Z,100729.25
2023-05-10T22:44:48.701Z,100733.33
2023-05-10T22:47:21.087Z,100732.05
2023-05-10T22:49:53.070Z,100737.10
2023-05-10T22:52:25.321Z,100742.80
2023-05-10T22:54:57.714Z,100742.31
2023-05-10T22:57:30.060Z,100749.05
2023-05-10T23:00:02.361Z,100749.38
2023-05-10T23:02:35.533Z,100751.77
2023-05-10T23:05:09.777Z,100751.92
2023-05-10T23:07:42.074Z,100743.27
2023-05-10T23:10:14.686Z,100755.70
2023-05-10T23:12:47.074Z,100743.97
2023-05-10T23:15:19.401Z,100754.30
2023-05-10T23:17:51.900Z,100755.59
2023-05-10T23:20:24.364Z,100752.61
2023-05-10T23:22:56.819Z,100755.16
2023-05-10T23:25:29.112Z,100753.65
2023-05-10T23:28:01.357Z,100755.15
2023-05-10T23:30:34.637Z,100756.91
2023-05-10T23:33:08.512Z,100756.23
2023-05-10T23:35:40.742Z,100755.03
2023-05-10T23:38:12.910Z,100756.22
2023-05-10T23:40:48.593Z,100756.19
2023-05-10T23:43:21.808Z,100756.09
2023-05-10T23:45:58.037Z,100757.63
2023-05-10T23:48:30.278Z,100760.40
2023-05-10T23:51:02.568Z,100761.51
2023-05-10T23:53:34.806Z,100759.50
2023-05-10T23:56:07.507Z,100761.33
2023-05-10T23:58:39.638Z,100762.43
