createdAt,value
2023-02-17T00:04:42.341Z,50.30
2023-02-17T00:09:50.025Z,50.70
2023-02-17T00:14:57.299Z,52.60
2023-02-17T00:19:59.105Z,53.70
2023-02-17T00:25:00.876Z,53.30
2023-02-17T00:30:02.692Z,53.40
2023-02-17T00:35:05.647Z,51.90
2023-02-17T00:40:07.983Z,52.50
2023-02-17T00:45:09.956Z,50.20
2023-02-17T00:50:11.689Z,47.40
2023-02-17T00:55:13.395Z,47.80
2023-02-17T01:00:15.705Z,47.80
2023-02-17T01:05:17.665Z,48.40
2023-02-17T01:10:21.570Z,49.20
2023-02-17T01:15:23.294Z,48.30
2023-02-17T01:20:25.040Z,45.90
2023-02-17T01:25:26.762Z,46.80
2023-02-17T01:30:31.216Z,46.20
2023-02-17T01:35:34.823Z,44.40
2023-02-17T01:40:36.539Z,41.20
2023-02-17T01:45:50.516Z,46.10
2023-02-17T01:51:03.046Z,45.20
2023-02-17T01:56:06.496Z,45.50
2023-02-17T02:01:08.736Z,44.10
2023-02-17T02:06:16.375Z,44.10
2023-02-17T02:11:18.162Z,43.30
2023-02-17T02:16:29.567Z,41.30
2023-02-17T02:21:46.677Z,45.90
2023-02-17T02:27:24.294Z,41.10
2023-02-17T02:32:55.165Z,41.60
2023-02-17T02:43:10.000Z,38.10
2023-02-17T02:48:12.113Z,42.10
2023-02-17T02:53:36.032Z,42.60
2023-02-17T02:59:16.252Z,44.60
2023-02-17T03:04:37.027Z,42.20
2023-02-17T03:09:40.756Z,43.70
2023-02-17T03:14:43.626Z,41.00
2023-02-17T03:19:47.633Z,38.50
2023-02-17T03:24:50.757Z,39.10
2023-02-17T03:29:53.146Z,38.80
2023-02-17T03:34:55.096Z,38.30
2023-02-17T03:39:59.108Z,38.30
2023-02-17T03:45:00.775Z,38.60
2023-02-17T03:55:04.193Z,39.30
2023-02-17T04:00:08.061Z,35.80
2023-02-17T04:05:14.720Z,37.90
2023-02-17T04:10:17.009Z,37.10
2023-02-17T04:15:18.823Z,39.00
2023-02-17T04:20:20.613Z,37.70
2023-02-17T04:25:23.474Z,44.30
2023-02-17T04:30:32.365Z,38.50
2023-02-17T04:35:34.030Z,38.90
2023-02-17T04:45:38.422Z,35.80
2023-02-17T04:50:40.381Z,35.50
2023-02-17T04:55:42.922Z,43.10
2023-02-17T05:00:47.215Z,37.20
2023-02-17T05:05:49.616Z,39.50
2023-02-17T05:10:52.556Z,38.30
2023-02-17T05:15:54.330Z,41.40
2023-02-17T05:20:55.964Z,37.30
2023-02-17T05:31:00.733Z,39.30
2023-02-17T05:36:05.772Z,41.00
2023-02-17T05:41:08.334Z,40.60
2023-02-17T05:46:10.411Z,41.90
2023-02-17T05:51:13.874Z,42.70
2023-02-17T05:56:15.603Z,40.30
2023-02-17T06:01:17.319Z,39.70
2023-02-17T06:06:19.467Z,37.70
2023-02-17T06:11:21.383Z,39.30
2023-02-17T06:16:23.510Z,40.60
2023-02-17T06:21:25.470Z,42.30
2023-02-17T06:26:27.210Z,41.70
2023-02-17T06:31:29.143Z,40.30
2023-02-17T06:36:30.939Z,42.50
2023-02-17T06:41:32.611Z,44.10
2023-02-17T06:51:44.335Z,56.40
2023-02-17T06:56:46.220Z,51.20
2023-02-17T07:01:49.838Z,45.30
2023-02-17T07:06:51.795Z,45.80
2023-02-17T07:11:53.517Z,44.70
2023-02-17T07:16:55.283Z,52.80
2023-02-17T07:21:57.114Z,39.00
2023-02-17T07:26:58.936Z,49.40
2023-02-17T07:32:00.690Z,39.00
2023-02-17T07:37:02.452Z,42.90
2023-02-17T07:42:05.200Z,42.50
2023-02-17T07:47:07.842Z,40.80
2023-02-17T07:52:09.632Z,50.30
2023-02-17T07:57:11.373Z,43.20
2023-02-17T08:02:13.067Z,40.70
2023-02-17T08:07:14.956Z,43.70
2023-02-17T08:12:42.392Z,41.00
2023-02-17T08:17:44.501Z,39.20
2023-02-17T08:22:46.208Z,35.70
2023-02-17T08:27:47.959Z,35.60
2023-02-17T08:32:49.684Z,39.00
2023-02-17T08:37:51.905Z,33.30
2023-02-17T08:42:53.649Z,34.50
2023-02-17T08:47:55.893Z,33.50
2023-02-17T08:52:58.802Z,32.60
2023-02-17T08:58:00.721Z,29.90
2023-02-17T09:03:02.446Z,28.70
2023-02-17T09:08:04.306Z,30.00
2023-02-17T09:13:06.060Z,27.90
2023-02-17T09:18:07.777Z,28.40
2023-02-17T09:23:09.533Z,27.80
2023-02-17T09:28:13.905Z,29.80
2023-02-17T09:33:15.610Z,25.50
2023-02-17T09:38:17.356Z,24.10
2023-02-17T09:43:25.116Z,26.70
2023-02-17T09:48:31.252Z,27.80
2023-02-17T09:54:01.028Z,26.40
2023-02-17T09:59:11.773Z,25.70
2023-02-17T10:04:21.244Z,26.50
2023-02-17T10:09:34.549Z,26.00
2023-02-17T10:14:51.902Z,25.90
2023-02-17T10:20:02.809Z,22.80
2023-02-17T10:25:16.500Z,24.90
2023-02-17T10:30:49.696Z,24.80
2023-02-17T10:35:54.343Z,22.50
2023-02-17T10:40:56.511Z,23.90
2023-02-17T10:46:02.424Z,21.80
2023-02-17T10:51:04.725Z,25.30
2023-02-17T10:56:17.428Z,24.70
2023-02-17T11:01:19.817Z,23.00
2023-02-17T11:06:22.591Z,23.40
2023-02-17T11:11:28.127Z,25.90
2023-02-17T11:16:39.760Z,23.10
2023-02-17T11:21:43.545Z,21.20
2023-02-17T11:27:05.195Z,22.90
2023-02-17T11:32:12.536Z,21.40
2023-02-17T11:37:14.463Z,20.50
2023-02-17T11:42:24.129Z,19.10
2023-02-17T11:47:43.226Z,22.40
2023-02-17T11:53:08.037Z,23.30
2023-02-17T11:58:27.975Z,23.10
2023-02-17T12:04:07.878Z,22.90
2023-02-17T12:09:35.169Z,21.10
2023-02-17T12:14:51.919Z,19.20
2023-02-17T12:20:09.143Z,20.20
2023-02-17T12:25:27.096Z,19.30
2023-02-17T12:30:46.221Z,21.30
2023-02-17T12:36:10.365Z,21.10
2023-02-17T12:41:22.668Z,21.60
2023-02-17T12:46:29.729Z,21.70
2023-02-17T12:52:10.889Z,23.60
2023-02-17T12:57:22.643Z,21.90
2023-02-17T13:02:26.366Z,21.30
2023-02-17T13:07:47.427Z,21.70
2023-02-17T13:13:05.213Z,23.70
2023-02-17T13:18:13.230Z,22.50
2023-02-17T13:23:30.634Z,23.10
2023-02-17T13:28:38.430Z,21.00
2023-02-17T13:33:49.286Z,20.60
2023-02-17T13:39:04.127Z,18.80
2023-02-17T13:44:38.538Z,18.10
2023-02-17T13:49:40.393Z,17.70
2023-02-17T13:54:51.945Z,16.60
2023-02-17T14:05:20.034Z,17.50
2023-02-17T14:10:25.232Z,19.90
2023-02-17T14:15:29.405Z,17.80
2023-02-17T14:20:36.518Z,19.70
2023-02-17T14:25:47.070Z,19.90
2023-02-17T14:30:49.537Z,18.50
2023-02-17T14:36:04.264Z,19.10
2023-02-17T14:41:09.268Z,19.10
2023-02-17T14:46:11.139Z,21.20
2023-02-17T14:51:16.142Z,22.20
2023-02-17T14:56:38.375Z,21.80
2023-02-17T15:01:40.197Z,20.00
2023-02-17T15:06:49.290Z,21.00
2023-02-17T15:11:51.818Z,26.60
2023-02-17T15:16:53.511Z,29.40
2023-02-17T15:21:57.131Z,25.60
2023-02-17T15:27:00.104Z,25.50
2023-02-17T15:32:04.949Z,27.40
2023-02-17T15:37:07.060Z,31.70
2023-02-17T15:42:19.207Z,29.30
2023-02-17T15:47:21.502Z,31.30
2023-02-17T15:52:23.191Z,26.30
2023-02-17T15:57:25.439Z,24.40
2023-02-17T16:02:27.497Z,31.40
2023-02-17T16:07:29.211Z,35.20
2023-02-17T16:12:31.622Z,32.80
2023-02-17T16:17:33.426Z,30.20
2023-02-17T16:22:35.197Z,32.20
2023-02-17T16:27:37.787Z,39.60
2023-02-17T16:32:39.513Z,29.70
2023-02-17T16:37:41.986Z,26.80
2023-02-17T16:42:43.866Z,32.90
2023-02-17T16:47:49.237Z,27.00
2023-02-17T16:52:52.891Z,22.80
2023-02-17T16:57:55.357Z,22.70
2023-02-17T17:02:58.758Z,24.70
2023-02-17T17:08:00.518Z,23.60
2023-02-17T17:13:02.247Z,20.30
2023-02-17T17:18:09.181Z,20.00
2023-02-17T17:23:14.862Z,18.60
2023-02-17T17:28:19.228Z,16.30
2023-02-17T17:33:20.869Z,16.30
2023-02-17T17:38:22.563Z,18.70
2023-02-17T17:43:27.118Z,14.90
2023-02-17T17:48:29.045Z,18.30
2023-02-17T17:53:30.840Z,17.70
2023-02-17T17:58:34.226Z,18.70
2023-02-17T18:03:36.535Z,19.40
2023-02-17T18:08:39.418Z,17.90
2023-02-17T18:13:43.972Z,21.50
2023-02-17T18:18:47.107Z,18.50
2023-02-17T18:23:52.235Z,18.00
2023-02-17T18:28:54.921Z,18.80
2023-02-17T18:33:59.989Z,18.80
2023-02-17T18:39:05.869Z,18.70
2023-02-17T18:44:08.235Z,20.60
2023-02-17T18:49:10.980Z,28.80
2023-02-17T18:54:15.256Z,28.80
2023-02-17T18:59:16.968Z,22.90
2023-02-17T19:04:18.588Z,17.20
2023-02-17T19:09:20.303Z,16.60
2023-02-17T19:14:22.082Z,14.80
2023-02-17T19:19:23.860Z,16.90
2023-02-17T19:24:25.806Z,14.10
2023-02-17T19:29:27.809Z,16.00
2023-02-17T19:34:31.625Z,15.80
2023-02-17T19:39:45.484Z,15.80
2023-02-17T19:44:48.487Z,12.20
2023-02-17T19:49:50.242Z,13.20
2023-02-17T19:55:01.169Z,12.20
2023-02-17T20:00:04.404Z,10.30
2023-02-17T20:05:08.816Z,9.50
2023-02-17T20:10:12.464Z,12.20
2023-02-17T20:15:14.677Z,10.60
2023-02-17T20:20:16.492Z,10.60
2023-02-17T20:25:18.457Z,11.90
2023-02-17T20:30:20.423Z,9.80
2023-02-17T20:35:22.221Z,10.50
2023-02-17T20:40:23.852Z,8.50
2023-02-17T20:45:25.991Z,11.20
2023-02-17T20:50:28.457Z,10.90
2023-02-17T20:55:30.522Z,8.90
2023-02-17T21:00:32.449Z,12.80
2023-02-17T21:05:34.679Z,15.80
2023-02-17T21:10:39.729Z,10.70
2023-02-17T21:15:41.364Z,9.20
2023-02-17T21:20:43.133Z,7.90
2023-02-17T21:25:46.240Z,8.80
2023-02-17T21:30:48.189Z,7.10
2023-02-17T21:35:53.068Z,8.00
2023-02-17T21:40:54.782Z,14.70
2023-02-17T21:45:56.513Z,9.20
2023-02-17T21:51:07.590Z,14.30
2023-02-17T21:56:10.172Z,17.30
2023-02-17T22:01:14.925Z,17.30
2023-02-17T22:06:20.126Z,4.70
2023-02-17T22:11:33.573Z,5.10
2023-02-17T22:16:38.654Z,5.10
2023-02-17T22:21:41.076Z,4.80
2023-02-17T22:26:43.346Z,5.00
2023-02-17T22:31:47.960Z,5.70
2023-02-17T22:36:49.841Z,6.00
2023-02-17T22:41:51.695Z,7.40
2023-02-17T22:46:53.328Z,5.90
2023-02-17T22:51:55.081Z,22.00
2023-02-17T22:56:56.857Z,8.10
2023-02-17T23:01:59.212Z,6.80
2023-02-17T23:07:00.890Z,7.20
2023-02-17T23:12:02.829Z,6.90
2023-02-17T23:17:11.388Z,6.60
