createdAt,value
2016-12-27T00:00:42.984Z,61.44
2016-12-27T00:01:53.548Z,61.63
2016-12-27T00:03:04.134Z,61.54
2016-12-27T00:04:15.039Z,61.44
2016-12-27T00:05:25.596Z,61.44
2016-12-27T00:06:36.549Z,61.54
2016-12-27T00:07:47.111Z,61.63
2016-12-27T00:08:58.020Z,61.44
2016-12-27T00:10:08.930Z,61.35
2016-12-27T00:11:19.834Z,61.54
2016-12-27T00:12:30.807Z,61.35
2016-12-27T00:13:41.704Z,61.63
2016-12-27T00:14:52.614Z,61.35
2016-12-27T00:16:03.207Z,61.44
2016-12-27T00:17:14.108Z,61.54
2016-12-27T00:18:24.725Z,61.63
2016-12-27T00:19:35.290Z,61.54
2016-12-27T00:20:45.851Z,61.44
2016-12-27T00:21:56.412Z,61.54
2016-12-27T00:23:06.978Z,61.54
2016-12-27T00:24:17.939Z,61.54
2016-12-27T00:25:28.499Z,61.44
2016-12-27T00:26:39.404Z,61.35
2016-12-27T00:27:50.314Z,61.35
2016-12-27T00:29:00.867Z,61.16
2016-12-27T00:30:11.472Z,61.16
2016-12-27T00:31:22.389Z,61.54
2016-12-27T00:32:33.298Z,61.06
2016-12-27T00:33:43.867Z,61.54
2016-12-27T00:34:54.800Z,61.54
2016-12-27T00:36:05.421Z,61.44
2016-12-27T00:37:15.638Z,60.96
2016-12-27T00:38:26.199Z,60.96
2016-12-27T00:39:36.772Z,61.06
2016-12-27T00:40:47.701Z,60.77
2016-12-27T00:41:58.314Z,61.16
2016-12-27T00:43:08.880Z,61.06
2016-12-27T00:44:19.780Z,61.35
2016-12-27T00:45:30.354Z,60.87
2016-12-27T00:46:40.571Z,60.96
2016-12-27T00:47:51.184Z,61.35
2016-12-27T00:49:01.757Z,60.96
2016-12-27T00:50:12.322Z,61.35
2016-12-27T00:51:23.232Z,61.35
2016-12-27T00:52:34.129Z,61.35
2016-12-27T00:53:45.082Z,61.25
2016-12-27T00:54:55.639Z,60.96
2016-12-27T00:56:06.204Z,61.16
2016-12-27T00:57:17.113Z,60.87
2016-12-27T00:58:28.026Z,61.06
2016-12-27T00:59:38.636Z,61.16
2016-12-27T01:00:49.545Z,61.25
2016-12-27T01:02:00.134Z,61.16
2016-12-27T01:03:11.035Z,61.16
2016-12-27T01:04:21.600Z,61.06
2016-12-27T01:05:32.217Z,61.16
2016-12-27T01:06:42.779Z,61.06
2016-12-27T01:07:53.688Z,61.25
2016-12-27T01:09:03.901Z,61.16
2016-12-27T01:10:14.806Z,61.06
2016-12-27T01:11:25.763Z,61.16
2016-12-27T01:12:36.332Z,61.06
2016-12-27T01:13:46.898Z,60.87
2016-12-27T01:14:57.458Z,61.16
2016-12-27T01:16:08.372Z,60.58
2016-12-27T01:17:19.329Z,60.68
2016-12-27T01:18:30.230Z,60.96
2016-12-27T01:19:40.796Z,60.87
2016-12-27T01:20:51.389Z,60.87
2016-12-27T01:22:01.982Z,60.49
2016-12-27T01:23:12.587Z,60.87
2016-12-27T01:24:23.498Z,60.58
2016-12-27T01:25:34.061Z,60.58
2016-12-27T01:26:44.654Z,61.16
2016-12-27T01:27:55.564Z,60.49
2016-12-27T01:29:06.525Z,60.87
2016-12-27T01:30:17.434Z,60.68
2016-12-27T01:31:27.991Z,60.39
2016-12-27T01:32:38.565Z,60.49
2016-12-27T01:33:49.130Z,60.77
2016-12-27T01:35:00.083Z,60.3
2016-12-27T01:36:11.004Z,60.77
2016-12-27T01:37:21.918Z,60.39
2016-12-27T01:38:32.827Z,60.39
2016-12-27T01:39:43.387Z,60.77
2016-12-27T01:40:54.345Z,60.77
2016-12-27T01:42:04.902Z,60.77
2016-12-27T01:43:15.812Z,60.58
2016-12-27T01:44:26.753Z,60.49
2016-12-27T01:45:37.321Z,60.77
2016-12-27T01:46:48.284Z,60.68
2016-12-27T01:47:58.849Z,60.87
2016-12-27T01:49:09.418Z,60.68
2016-12-27T01:50:19.979Z,60.49
2016-12-27T01:51:30.564Z,60.68
2016-12-27T01:52:41.185Z,60.77
2016-12-27T01:53:51.758Z,60.58
2016-12-27T01:55:02.331Z,60.87
2016-12-27T01:56:12.897Z,60.87
2016-12-27T01:57:23.129Z,61.16
2016-12-27T01:58:33.739Z,61.06
2016-12-27T01:59:44.293Z,61.25
2016-12-27T02:00:55.195Z,60.87
2016-12-27T02:02:05.791Z,60.77
2016-12-27T02:03:16.700Z,60.68
2016-12-27T02:04:27.347Z,60.96
2016-12-27T02:05:38.267Z,60.68
2016-12-27T02:06:49.175Z,60.96
2016-12-27T02:07:59.773Z,60.77
2016-12-27T02:09:10.332Z,61.16
2016-12-27T02:10:20.600Z,60.77
2016-12-27T02:11:31.169Z,60.87
2016-12-27T02:12:41.722Z,60.87
2016-12-27T02:13:52.283Z,61.06
2016-12-27T02:15:02.845Z,60.96
2016-12-27T02:16:13.482Z,60.96
2016-12-27T02:17:24.043Z,60.87
2016-12-27T02:18:34.952Z,61.06
2016-12-27T02:19:45.860Z,60.68
2016-12-27T02:20:56.756Z,60.87
2016-12-27T02:22:07.716Z,60.87
2016-12-27T02:23:18.277Z,60.68
2016-12-27T02:24:28.834Z,60.68
2016-12-27T02:25:39.399Z,60.58
2016-12-27T02:26:49.973Z,60.77
2016-12-27T02:28:00.586Z,60.68
2016-12-27T02:29:11.147Z,60.87
2016-12-27T02:30:21.716Z,60.68
2016-12-27T02:31:32.629Z,60.68
2016-12-27T02:32:42.842Z,60.68
2016-12-27T02:33:52.760Z,60.87
2016-12-27T02:35:03.674Z,60.68
2016-12-27T02:36:14.587Z,60.87
2016-12-27T02:37:25.152Z,60.68
2016-12-27T02:38:35.369Z,60.77
2016-12-27T02:39:46.328Z,60.77
2016-12-27T02:40:56.879Z,60.68
2016-12-27T02:42:07.792Z,60.58
2016-12-27T02:43:18.698Z,60.87
2016-12-27T02:44:29.607Z,60.77
2016-12-27T02:45:40.564Z,60.87
2016-12-27T02:46:51.161Z,60.87
2016-12-27T02:48:01.390Z,60.77
2016-12-27T02:49:11.961Z,60.77
2016-12-27T02:50:22.872Z,60.68
2016-12-27T02:51:33.586Z,61.06
2016-12-27T02:52:44.483Z,60.77
2016-12-27T02:53:55.056Z,60.77
2016-12-27T02:55:05.957Z,60.77
2016-12-27T02:56:16.542Z,60.87
2016-12-27T02:57:27.151Z,60.49
2016-12-27T02:58:37.708Z,60.58
2016-12-27T02:59:48.637Z,60.87
2016-12-27T03:00:59.202Z,60.77
2016-12-27T03:02:10.116Z,60.68
2016-12-27T03:03:21.165Z,60.77
2016-12-27T03:04:31.733Z,60.87
2016-12-27T03:05:42.319Z,60.68
2016-12-27T03:06:53.229Z,60.68
2016-12-27T03:08:03.797Z,60.87
2016-12-27T03:09:14.754Z,60.87
2016-12-27T03:10:25.315Z,60.87
2016-12-27T03:11:35.876Z,60.87
2016-12-27T03:12:46.781Z,60.87
2016-12-27T03:13:57.350Z,60.77
2016-12-27T03:15:08.016Z,60.58
2016-12-27T03:16:18.573Z,60.77
2016-12-27T03:17:29.137Z,60.87
2016-12-27T03:18:39.695Z,60.49
2016-12-27T03:19:50.596Z,60.68
2016-12-27T03:21:01.549Z,60.49
2016-12-27T03:22:12.118Z,60.01
2016-12-27T03:23:23.055Z,60.1
2016-12-27T03:24:33.628Z,60.2
2016-12-27T03:25:44.185Z,60.01
2016-12-27T03:26:55.303Z,60.1
2016-12-27T03:28:06.220Z,60.1
2016-12-27T03:29:16.820Z,60.2
2016-12-27T03:30:27.729Z,60.1
2016-12-27T03:31:38.639Z,60.2
2016-12-27T03:32:49.284Z,60.2
2016-12-27T03:33:59.857Z,60.1
2016-12-27T03:35:10.426Z,60.01
2016-12-27T03:36:21.024Z,60.1
2016-12-27T03:37:31.928Z,60.2
2016-12-27T03:38:42.538Z,60.39
2016-12-27T03:39:53.103Z,60.58
2016-12-27T03:41:03.736Z,60.39
2016-12-27T03:42:13.961Z,60.39
2016-12-27T03:43:24.886Z,60.2
2016-12-27T03:44:35.839Z,60.2
2016-12-27T03:45:46.741Z,60.39
2016-12-27T03:46:57.309Z,60.1
2016-12-27T03:48:08.217Z,60.1
2016-12-27T03:49:19.131Z,60.49
2016-12-27T03:50:29.744Z,60.39
2016-12-27T03:51:40.649Z,60.01
2016-12-27T03:52:51.206Z,60.87
2016-12-27T03:54:02.107Z,60.77
2016-12-27T03:55:13.012Z,60.77
2016-12-27T03:56:23.626Z,60.87
2016-12-27T03:57:34.542Z,60.68
2016-12-27T03:58:45.455Z,60.77
2016-12-27T03:59:56.029Z,60.87
2016-12-27T04:01:06.941Z,60.96
2016-12-27T04:02:17.654Z,60.58
2016-12-27T04:03:28.212Z,60.58
2016-12-27T04:04:39.120Z,61.06
2016-12-27T04:05:49.678Z,60.68
2016-12-27T04:07:00.586Z,61.16
2016-12-27T04:08:11.536Z,60.68
2016-12-27T04:09:22.112Z,60.77
2016-12-27T04:10:33.010Z,60.96
2016-12-27T04:11:43.923Z,60.77
2016-12-27T04:12:54.488Z,60.87
2016-12-27T04:14:05.650Z,60.68
2016-12-27T04:15:16.567Z,60.77
2016-12-27T04:16:27.480Z,60.77
2016-12-27T04:17:38.389Z,60.68
2016-12-27T04:18:48.959Z,60.77
2016-12-27T04:19:59.916Z,60.77
2016-12-27T04:21:10.814Z,60.58
2016-12-27T04:22:21.371Z,60.77
2016-12-27T04:23:32.284Z,60.58
2016-12-27T04:24:43.193Z,60.68
2016-12-27T04:25:53.803Z,60.77
2016-12-27T04:27:04.704Z,60.77
2016-12-27T04:28:15.614Z,60.77
2016-12-27T04:29:26.179Z,60.77
2016-12-27T04:30:37.084Z,60.87
2016-12-27T04:31:48.042Z,60.68
2016-12-27T04:32:58.971Z,60.77
2016-12-27T04:34:09.880Z,60.77
2016-12-27T04:35:20.450Z,60.68
2016-12-27T04:36:31.019Z,60.68
2016-12-27T04:37:41.637Z,60.58
2016-12-27T04:38:52.202Z,60.87
2016-12-27T04:40:02.774Z,60.87
2016-12-27T04:41:13.685Z,60.77
2016-12-27T04:42:24.246Z,60.77
2016-12-27T04:43:34.523Z,61.06
2016-12-27T04:44:45.432Z,61.16
2016-12-27T04:45:55.990Z,61.06
2016-12-27T04:47:06.923Z,61.16
2016-12-27T04:48:17.489Z,60.68
2016-12-27T04:49:28.441Z,60.58
2016-12-27T04:50:39.011Z,60.87
2016-12-27T04:51:49.569Z,60.87
2016-12-27T04:53:00.478Z,60.87
2016-12-27T04:54:11.044Z,60.87
2016-12-27T04:55:22.004Z,61.06
2016-12-27T04:56:32.573Z,60.87
2016-12-27T04:57:43.486Z,60.77
2016-12-27T04:58:54.399Z,60.68
2016-12-27T05:00:04.981Z,60.49
2016-12-27T05:01:15.622Z,60.68
2016-12-27T05:02:26.187Z,60.68
2016-12-27T05:03:37.092Z,60.77
2016-12-27T05:04:48.002Z,60.87
2016-12-27T05:05:58.906Z,60.77
2016-12-27T05:07:09.520Z,60.77
2016-12-27T05:08:20.089Z,60.87
2016-12-27T05:09:30.994Z,60.77
2016-12-27T05:10:41.895Z,60.77
2016-12-27T05:11:52.464Z,60.68
2016-12-27T05:13:03.421Z,60.77
2016-12-27T05:14:14.322Z,60.87
2016-12-27T05:15:25.236Z,60.58
2016-12-27T05:16:36.141Z,60.77
2016-12-27T05:17:46.706Z,60.68
2016-12-27T05:18:56.975Z,60.58
2016-12-27T05:20:07.884Z,60.39
2016-12-27T05:21:18.453Z,60.39
2016-12-27T05:22:29.358Z,60.39
2016-12-27T05:23:39.956Z,59.91
2016-12-27T05:24:50.920Z,60.2
2016-12-27T05:26:01.845Z,60.3
2016-12-27T05:27:12.759Z,60.3
2016-12-27T05:28:23.316Z,60.1
2016-12-27T05:29:33.885Z,60.3
2016-12-27T05:30:44.498Z,60.1
2016-12-27T05:31:55.063Z,60.3
2016-12-27T05:33:05.632Z,60.39
2016-12-27T05:34:16.197Z,60.2
2016-12-27T05:35:26.759Z,60.68
2016-12-27T05:36:37.371Z,60.2
2016-12-27T05:37:48.277Z,60.2
2016-12-27T05:38:59.194Z,60.2
2016-12-27T05:40:09.759Z,60.3
2016-12-27T05:41:20.668Z,60.3
2016-12-27T05:42:31.621Z,60.2
2016-12-27T05:43:42.531Z,60.39
2016-12-27T05:44:53.092Z,60.49
2016-12-27T05:46:03.997Z,60.1
2016-12-27T05:47:14.910Z,60.2
2016-12-27T05:48:25.523Z,60.1
2016-12-27T05:49:36.100Z,60.2
2016-12-27T05:50:47.009Z,60.1
2016-12-27T05:51:57.942Z,60.2
2016-12-27T05:53:08.848Z,60.2
2016-12-27T05:54:19.801Z,60.39
2016-12-27T05:55:30.022Z,60.3
2016-12-27T05:56:40.583Z,60.68
2016-12-27T05:57:51.148Z,60.3
2016-12-27T05:59:02.053Z,60.49
2016-12-27T06:00:13.015Z,60.2
2016-12-27T06:01:23.584Z,60.39
2016-12-27T06:02:34.481Z,60.1
2016-12-27T06:03:45.399Z,60.58
2016-12-27T06:04:56.308Z,60.68
2016-12-27T06:06:06.925Z,60.68
2016-12-27T06:07:17.519Z,60.39
2016-12-27T06:08:28.096Z,60.39
2016-12-27T06:09:38.665Z,60.39
2016-12-27T06:10:49.239Z,60.87
2016-12-27T06:12:00.200Z,60.87
2016-12-27T06:13:10.767Z,60.77
2016-12-27T06:14:21.691Z,60.68
2016-12-27T06:15:32.597Z,60.77
2016-12-27T06:16:42.806Z,60.68
2016-12-27T06:17:53.755Z,60.58
2016-12-27T06:19:04.324Z,60.68
2016-12-27T06:20:15.226Z,60.58
2016-12-27T06:21:25.783Z,60.1
2016-12-27T06:22:36.349Z,60.1
2016-12-27T06:23:46.614Z,60.49
2016-12-27T06:24:57.523Z,60.39
2016-12-27T06:26:08.449Z,60.2
2016-12-27T06:27:19.354Z,60.2
2016-12-27T06:28:29.919Z,60.2
2016-12-27T06:29:40.880Z,60.3
2016-12-27T06:30:51.809Z,60.2
2016-12-27T06:32:02.375Z,59.63
2016-12-27T06:33:13.295Z,60.2
2016-12-27T06:34:24.202Z,60.39
2016-12-27T06:35:34.871Z,60.01
2016-12-27T06:36:45.780Z,59.81
2016-12-27T06:37:56.694Z,59.91
2016-12-27T06:39:07.603Z,60.1
2016-12-27T06:40:18.508Z,59.91
2016-12-27T06:41:29.118Z,60.2
2016-12-27T06:42:40.031Z,60.1
2016-12-27T06:43:50.936Z,60.2
2016-12-27T06:45:01.846Z,60.2
2016-12-27T06:46:12.755Z,60.1
2016-12-27T06:47:23.708Z,60.1
2016-12-27T06:48:34.610Z,60.2
2016-12-27T06:49:45.523Z,60.2
2016-12-27T06:50:56.076Z,60.01
2016-12-27T06:52:06.994Z,60.1
2016-12-27T06:53:17.951Z,60.01
2016-12-27T06:54:28.508Z,60.2
2016-12-27T06:55:39.417Z,60.01
2016-12-27T06:56:49.970Z,60.3
2016-12-27T06:58:00.547Z,60.01
2016-12-27T06:59:11.512Z,60.2
2016-12-27T07:00:22.069Z,60.2
2016-12-27T07:01:32.982Z,60.01
2016-12-27T07:02:43.891Z,60.2
2016-12-27T07:03:54.452Z,60.1
2016-12-27T07:05:05.166Z,60.1
2016-12-27T07:06:16.079Z,60.01
2016-12-27T07:07:26.652Z,59.81
2016-12-27T07:08:37.213Z,60.1
2016-12-27T07:09:48.114Z,59.72
2016-12-27T07:10:59.073Z,59.81
2016-12-27T07:12:09.644Z,59.72
2016-12-27T07:13:20.549Z,59.81
2016-12-27T07:14:31.459Z,59.72
2016-12-27T07:15:42.368Z,59.72
2016-12-27T07:16:53.329Z,59.72
2016-12-27T07:18:03.886Z,59.72
2016-12-27T07:19:14.459Z,60.1
2016-12-27T07:20:25.024Z,59.81
2016-12-27T07:21:35.587Z,60.1
2016-12-27T07:22:46.550Z,60.01
2016-12-27T07:23:57.452Z,59.91
2016-12-27T07:25:08.045Z,60.1
2016-12-27T07:26:18.950Z,59.91
2016-12-27T07:27:29.519Z,59.91
2016-12-27T07:28:40.128Z,59.91
2016-12-27T07:29:50.693Z,60.01
2016-12-27T07:31:01.267Z,59.81
2016-12-27T07:32:12.172Z,59.81
2016-12-27T07:33:23.085Z,60.01
2016-12-27T07:34:33.354Z,60.01
2016-12-27T07:35:44.271Z,60.1
2016-12-27T07:36:55.185Z,59.91
2016-12-27T07:38:06.102Z,60.01
2016-12-27T07:39:16.663Z,60.01
2016-12-27T07:40:27.628Z,59.81
2016-12-27T07:41:38.569Z,60.01
2016-12-27T07:42:49.483Z,60.01
2016-12-27T07:44:00.396Z,59.81
2016-12-27T07:45:10.957Z,60.01
2016-12-27T07:46:21.914Z,59.81
2016-12-27T07:47:32.847Z,59.63
2016-12-27T07:48:43.409Z,60.01
2016-12-27T07:49:54.318Z,59.72
2016-12-27T07:51:05.234Z,59.63
2016-12-27T07:52:16.184Z,60.2
2016-12-27T07:53:27.089Z,59.44
2016-12-27T07:54:37.654Z,59.72
2016-12-27T07:55:47.876Z,59.53
2016-12-27T07:56:58.777Z,59.63
2016-12-27T07:58:09.390Z,59.63
2016-12-27T07:59:20.299Z,59.63
2016-12-27T08:00:30.896Z,59.63
2016-12-27T08:01:41.833Z,59.63
2016-12-27T08:02:52.055Z,59.63
2016-12-27T08:04:03.016Z,59.44
2016-12-27T08:05:13.584Z,59.53
2016-12-27T08:06:24.146Z,59.53
2016-12-27T08:07:35.059Z,59.72
2016-12-27T08:08:45.992Z,59.72
2016-12-27T08:09:56.977Z,59.53
2016-12-27T08:11:07.543Z,59.72
2016-12-27T08:12:18.108Z,59.72
2016-12-27T08:13:29.009Z,59.63
2016-12-27T08:14:39.582Z,59.72
2016-12-27T08:15:50.195Z,59.53
2016-12-27T08:17:00.756Z,59.63
2016-12-27T08:18:11.338Z,59.53
2016-12-27T08:19:22.243Z,59.53
2016-12-27T08:20:32.808Z,59.44
2016-12-27T08:21:43.765Z,59.44
2016-12-27T08:22:53.986Z,59.63
2016-12-27T08:24:04.588Z,59.72
2016-12-27T08:25:15.149Z,59.63
2016-12-27T08:26:26.053Z,59.63
2016-12-27T08:27:37.011Z,59.72
2016-12-27T08:28:47.580Z,59.63
2016-12-27T08:29:58.197Z,59.63
2016-12-27T08:31:08.755Z,59.05
2016-12-27T08:32:19.656Z,59.15
2016-12-27T08:33:30.605Z,59.34
2016-12-27T08:34:41.165Z,59.15
2016-12-27T08:35:51.751Z,59.15
2016-12-27T08:37:02.321Z,59.05
2016-12-27T08:38:13.218Z,58.98
2016-12-27T08:39:23.827Z,59.05
2016-12-27T08:40:34.760Z,59.27
2016-12-27T08:41:45.669Z,59.05
2016-12-27T08:42:56.575Z,59.34
2016-12-27T08:44:07.480Z,59.34
2016-12-27T08:45:18.101Z,59.34
2016-12-27T08:46:29.010Z,59.34
2016-12-27T08:47:39.604Z,59.24
2016-12-27T08:48:50.517Z,58.86
2016-12-27T08:50:01.074Z,59.08
2016-12-27T08:51:12.023Z,58.61
2016-12-27T08:52:22.941Z,58.61
2016-12-27T08:53:33.846Z,58.8
2016-12-27T08:54:44.407Z,58.89
2016-12-27T08:55:54.976Z,58.41
2016-12-27T08:57:05.597Z,58.61
2016-12-27T08:58:16.183Z,58.29
2016-12-27T08:59:26.752Z,58.41
2016-12-27T09:00:37.689Z,58.41
2016-12-27T09:01:47.910Z,58.51
2016-12-27T09:02:58.864Z,58.89
2016-12-27T09:04:09.777Z,58.7
2016-12-27T09:05:20.678Z,58.8
2016-12-27T09:06:30.904Z,58.89
2016-12-27T09:07:41.816Z,58.12
2016-12-27T09:08:52.431Z,58.41
2016-12-27T09:10:03.335Z,58.32
2016-12-27T09:11:13.904Z,58.22
2016-12-27T09:12:24.818Z,58.7
2016-12-27T09:13:35.730Z,58.41
2016-12-27T09:14:46.688Z,58.22
2016-12-27T09:15:57.605Z,58.22
2016-12-27T09:17:08.178Z,58.22
2016-12-27T09:18:18.747Z,58.12
2016-12-27T09:19:29.656Z,57.93
2016-12-27T09:20:40.609Z,57.75
2016-12-27T09:21:51.523Z,57.93
2016-12-27T09:23:02.116Z,57.46
2016-12-27T09:24:12.681Z,57.93
2016-12-27T09:25:23.246Z,57.36
2016-12-27T09:26:34.203Z,57.65
2016-12-27T09:27:44.773Z,57.65
2016-12-27T09:28:55.338Z,57.36
2016-12-27T09:30:06.239Z,57.55
2016-12-27T09:31:16.808Z,57.36
2016-12-27T09:32:27.757Z,57.55
2016-12-27T09:33:38.667Z,57.75
2016-12-27T09:34:49.227Z,57.55
2016-12-27T09:35:59.785Z,57.55
2016-12-27T09:37:10.353Z,57.84
2016-12-27T09:38:21.314Z,57.75
2016-12-27T09:39:32.228Z,57.65
2016-12-27T09:40:42.789Z,57.65
2016-12-27T09:41:53.702Z,57.84
2016-12-27T09:43:04.607Z,57.75
2016-12-27T09:44:15.225Z,57.65
2016-12-27T09:45:26.137Z,57.65
2016-12-27T09:46:37.046Z,57.75
2016-12-27T09:47:47.956Z,57.75
2016-12-27T09:48:58.868Z,57.36
2016-12-27T09:50:09.825Z,57.26
2016-12-27T09:51:20.387Z,57.17
2016-12-27T09:52:30.956Z,57.46
2016-12-27T09:53:41.529Z,57.26
2016-12-27T09:54:52.443Z,57.65
2016-12-27T09:56:03.059Z,57.75
2016-12-27T09:57:13.969Z,57.65
2016-12-27T09:58:24.882Z,57.55
2016-12-27T09:59:35.103Z,57.55
2016-12-27T10:00:46.012Z,57.75
2016-12-27T10:01:56.974Z,57.65
2016-12-27T10:03:07.895Z,57.84
2016-12-27T10:04:18.796Z,57.55
2016-12-27T10:05:29.361Z,57.36
2016-12-27T10:06:40.269Z,57.36
2016-12-27T10:07:50.880Z,57.36
2016-12-27T10:09:01.793Z,57.36
2016-12-27T10:10:12.762Z,57.55
2016-12-27T10:11:23.675Z,57.36
2016-12-27T10:12:34.232Z,57.17
2016-12-27T10:13:44.498Z,56.98
2016-12-27T10:14:55.055Z,57.17
2016-12-27T10:16:05.960Z,56.98
2016-12-27T10:17:16.521Z,57.1
2016-12-27T10:18:27.087Z,57.07
2016-12-27T10:19:37.712Z,56.98
2016-12-27T10:20:48.273Z,56.88
2016-12-27T10:21:58.842Z,56.69
2016-12-27T10:23:09.755Z,56.98
2016-12-27T10:24:20.340Z,56.82
2016-12-27T10:25:31.301Z,56.88
2016-12-27T10:26:41.862Z,56.6
2016-12-27T10:27:52.759Z,56.91
2016-12-27T10:29:02.976Z,57.07
2016-12-27T10:30:13.537Z,56.88
2016-12-27T10:31:24.146Z,56.82
2016-12-27T10:32:35.051Z,57.17
2016-12-27T10:33:45.965Z,56.79
2016-12-27T10:34:56.524Z,56.6
2016-12-27T10:36:07.435Z,56.98
2016-12-27T10:37:18.398Z,56.69
2016-12-27T10:38:28.621Z,56.69
2016-12-27T10:39:39.530Z,56.6
2016-12-27T10:40:50.467Z,56.88
2016-12-27T10:42:01.040Z,56.6
2016-12-27T10:43:11.997Z,56.88
2016-12-27T10:44:22.562Z,56.6
2016-12-27T10:45:33.471Z,56.79
2016-12-27T10:46:44.044Z,56.5
2016-12-27T10:47:54.609Z,56.69
2016-12-27T10:49:05.570Z,56.5
2016-12-27T10:50:16.503Z,56.72
2016-12-27T10:51:27.412Z,56.98
2016-12-27T10:52:38.321Z,56.88
2016-12-27T10:53:48.890Z,56.79
2016-12-27T10:54:59.511Z,56.88
2016-12-27T10:56:10.424Z,56.79
2016-12-27T10:57:21.337Z,56.88
2016-12-27T10:58:31.907Z,56.98
2016-12-27T10:59:42.824Z,57.07
2016-12-27T11:00:53.929Z,56.6
2016-12-27T11:02:04.497Z,56.6
2016-12-27T11:03:15.406Z,56.43
2016-12-27T11:04:26.304Z,56.4
2016-12-27T11:05:37.212Z,56.43
2016-12-27T11:06:47.829Z,56.5
2016-12-27T11:07:58.738Z,56.4
2016-12-27T11:09:09.655Z,56.24
2016-12-27T11:10:20.215Z,56.34
2016-12-27T11:11:31.125Z,56.24
2016-12-27T11:12:42.087Z,56.82
2016-12-27T11:13:52.990Z,56.62
2016-12-27T11:15:03.899Z,56.62
2016-12-27T11:16:14.461Z,56.53
2016-12-27T11:17:25.033Z,56.53
2016-12-27T11:18:35.646Z,56.05
2016-12-27T11:19:46.559Z,56.53
2016-12-27T11:20:57.128Z,56.24
2016-12-27T11:22:08.033Z,56.24
2016-12-27T11:23:18.946Z,56.24
2016-12-27T11:24:29.567Z,56.53
2016-12-27T11:25:40.132Z,56.53
2016-12-27T11:26:51.053Z,56.15
2016-12-27T11:28:01.958Z,56.53
2016-12-27T11:29:12.548Z,56.5
2016-12-27T11:30:23.516Z,56.24
2016-12-27T11:31:34.421Z,56.31
2016-12-27T11:32:45.338Z,56.72
2016-12-27T11:33:55.898Z,56.4
2016-12-27T11:35:06.820Z,56.53
2016-12-27T11:36:17.773Z,56.72
2016-12-27T11:37:28.338Z,56.53
2016-12-27T11:38:39.239Z,55.96
2016-12-27T11:39:49.800Z,56.15
2016-12-27T11:41:00.713Z,56.15
2016-12-27T11:42:11.666Z,55.57
2016-12-27T11:43:22.236Z,55.76
2016-12-27T11:44:33.148Z,56.15
2016-12-27T11:45:43.717Z,55.96
2016-12-27T11:46:53.946Z,55.86
2016-12-27T11:48:04.564Z,55.96
2016-12-27T11:49:15.473Z,56.05
2016-12-27T11:50:26.038Z,55.57
2016-12-27T11:51:36.603Z,56.15
2016-12-27T11:52:47.168Z,55.96
2016-12-27T11:53:58.129Z,56.24
2016-12-27T11:55:08.706Z,55.96
2016-12-27T11:56:19.267Z,55.96
2016-12-27T11:57:30.184Z,56.05
2016-12-27T11:58:41.089Z,55.96
2016-12-27T11:59:51.734Z,55.96
2016-12-27T12:01:02.303Z,55.96
2016-12-27T12:02:12.873Z,55.76
2016-12-27T12:03:23.782Z,55.47
2016-12-27T12:04:34.355Z,55.86
2016-12-27T12:05:45.064Z,55.67
2016-12-27T12:06:55.285Z,55.67
2016-12-27T12:08:06.190Z,55.67
2016-12-27T12:09:17.095Z,55.67
2016-12-27T12:10:27.664Z,55.67
2016-12-27T12:11:38.285Z,55.67
2016-12-27T12:12:49.203Z,55.67
2016-12-27T12:14:00.117Z,55.67
2016-12-27T12:15:11.025Z,55.76
2016-12-27T12:16:21.586Z,55.54
2016-12-27T12:17:32.539Z,55.76
2016-12-27T12:18:43.457Z,55.57
2016-12-27T12:19:54.026Z,55.86
2016-12-27T12:21:04.931Z,55.67
2016-12-27T12:22:15.836Z,55.93
2016-12-27T12:23:26.457Z,55.54
2016-12-27T12:24:37.043Z,55.54
2016-12-27T12:25:47.953Z,55.57
2016-12-27T12:26:58.861Z,55.57
2016-12-27T12:28:09.771Z,55.57
2016-12-27T12:29:20.732Z,55.96
2016-12-27T12:30:31.301Z,56.05
2016-12-27T12:31:42.215Z,55.96
2016-12-27T12:32:53.124Z,56.05
2016-12-27T12:34:03.695Z,56.02
2016-12-27T12:35:14.650Z,55.57
2016-12-27T12:36:25.559Z,55.96
2016-12-27T12:37:36.129Z,55.93
2016-12-27T12:38:46.702Z,56.24
2016-12-27T12:39:57.607Z,56.12
2016-12-27T12:41:08.568Z,56.31
2016-12-27T12:42:19.137Z,56.31
2016-12-27T12:43:30.039Z,56.12
2016-12-27T12:44:40.952Z,56.34
2016-12-27T12:45:51.513Z,56.5
2016-12-27T12:47:02.474Z,56.02
2016-12-27T12:48:13.383Z,56.5
2016-12-27T12:49:24.292Z,56.6
2016-12-27T12:50:35.198Z,56.5
2016-12-27T12:51:45.763Z,56.6
2016-12-27T12:52:56.720Z,56.5
2016-12-27T12:54:07.281Z,56.53
2016-12-27T12:55:18.182Z,56.21
2016-12-27T12:56:29.099Z,56.31
2016-12-27T12:57:40.009Z,56.4
2016-12-27T12:58:50.638Z,55.93
2016-12-27T13:00:01.203Z,56.5
2016-12-27T13:01:12.120Z,56.21
2016-12-27T13:02:23.033Z,56.6
2016-12-27T13:03:33.595Z,56.6
2016-12-27T13:04:44.236Z,56.6
2016-12-27T13:05:55.153Z,56.31
2016-12-27T13:07:06.062Z,56.21
2016-12-27T13:08:16.623Z,56.31
2016-12-27T13:09:27.192Z,56.21
2016-12-27T13:10:37.805Z,56.21
2016-12-27T13:11:48.710Z,56.4
2016-12-27T13:12:59.620Z,56.31
2016-12-27T13:14:10.521Z,56.21
2016-12-27T13:15:21.082Z,56.43
2016-12-27T13:16:31.695Z,56.21
2016-12-27T13:17:42.608Z,56.21
2016-12-27T13:18:52.830Z,56.4
2016-12-27T13:20:03.427Z,56.4
2016-12-27T13:21:14.340Z,56.4
2016-12-27T13:22:24.949Z,56.5
2016-12-27T13:23:35.858Z,56.5
2016-12-27T13:24:46.772Z,56.5
2016-12-27T13:25:57.685Z,56.4
2016-12-27T13:27:08.606Z,56.4
2016-12-27T13:28:19.563Z,56.21
2016-12-27T13:29:30.480Z,56.4
2016-12-27T13:30:41.045Z,56.5
2016-12-27T13:31:51.955Z,56.5
2016-12-27T13:33:02.860Z,56.5
2016-12-27T13:34:13.473Z,56.5
2016-12-27T13:35:24.379Z,56.5
2016-12-27T13:36:35.288Z,56.5
2016-12-27T13:37:46.193Z,56.31
2016-12-27T13:38:56.767Z,56.31
2016-12-27T13:40:07.720Z,56.12
2016-12-27T13:41:18.625Z,56.4
2016-12-27T13:42:29.187Z,56.4
2016-12-27T13:43:40.100Z,56.4
2016-12-27T13:44:50.997Z,56.5
2016-12-27T13:46:01.711Z,56.31
2016-12-27T13:47:12.616Z,56.5
2016-12-27T13:48:23.190Z,56.5
2016-12-27T13:49:33.755Z,56.5
2016-12-27T13:50:43.980Z,56.4
2016-12-27T13:51:54.590Z,56.4
2016-12-27T13:53:05.507Z,56.4
2016-12-27T13:54:16.068Z,56.21
2016-12-27T13:55:26.633Z,56.4
2016-12-27T13:56:37.571Z,56.4
2016-12-27T13:57:48.528Z,56.21
2016-12-27T13:58:59.129Z,56.5
2016-12-27T14:00:10.046Z,56.62
2016-12-27T14:01:20.956Z,56.6
2016-12-27T14:02:31.869Z,56.4
2016-12-27T14:03:42.474Z,56.6
2016-12-27T14:04:53.375Z,56.21
2016-12-27T14:06:04.289Z,56.24
2016-12-27T14:07:14.850Z,56.5
2016-12-27T14:08:25.759Z,56.5
2016-12-27T14:09:36.380Z,56.5
2016-12-27T14:10:46.958Z,56.31
2016-12-27T14:11:57.863Z,56.31
2016-12-27T14:13:08.777Z,56.5
2016-12-27T14:14:19.689Z,56.6
2016-12-27T14:15:30.650Z,56.6
2016-12-27T14:16:41.216Z,56.12
2016-12-27T14:17:52.125Z,56.31
2016-12-27T14:19:03.034Z,56.5
2016-12-27T14:20:13.936Z,56.4
2016-12-27T14:21:24.553Z,56.21
2016-12-27T14:22:35.466Z,56.4
2016-12-27T14:23:46.372Z,56.5
2016-12-27T14:24:56.929Z,56.4
2016-12-27T14:26:07.846Z,56.4
2016-12-27T14:27:18.491Z,56.4
2016-12-27T14:28:29.400Z,56.4
2016-12-27T14:29:40.318Z,56.4
2016-12-27T14:30:50.883Z,56.4
2016-12-27T14:32:01.796Z,56.4
2016-12-27T14:33:12.754Z,56.21
2016-12-27T14:34:23.315Z,56.5
2016-12-27T14:35:33.885Z,56.5
2016-12-27T14:36:44.454Z,56.12
2016-12-27T14:37:55.367Z,56.5
2016-12-27T14:39:06.336Z,56.31
2016-12-27T14:40:16.557Z,56.12
2016-12-27T14:41:27.463Z,56.6
2016-12-27T14:42:38.364Z,56.4
2016-12-27T14:43:48.934Z,56.6
2016-12-27T14:44:59.203Z,56.79
2016-12-27T14:46:10.112Z,56.98
2016-12-27T14:47:21.026Z,56.98
2016-12-27T14:48:31.591Z,56.98
2016-12-27T14:49:41.812Z,56.79
2016-12-27T14:50:52.425Z,56.88
2016-12-27T14:52:03.339Z,56.79
2016-12-27T14:53:13.908Z,56.79
2016-12-27T14:54:24.473Z,56.69
2016-12-27T14:55:35.383Z,56.69
2016-12-27T14:56:46.344Z,56.5
2016-12-27T14:57:56.565Z,56.69
2016-12-27T14:59:07.130Z,56.69
2016-12-27T15:00:18.031Z,56.6
2016-12-27T15:01:28.937Z,56.6
2016-12-27T15:02:39.582Z,56.6
2016-12-27T15:03:50.491Z,56.98
2016-12-27T15:05:01.057Z,57.07
2016-12-27T15:06:11.622Z,56.79
2016-12-27T15:07:22.192Z,56.98
2016-12-27T15:08:32.801Z,56.69
2016-12-27T15:09:43.714Z,56.88
2016-12-27T15:10:54.627Z,56.98
2016-12-27T15:12:05.536Z,57.07
2016-12-27T15:13:16.094Z,56.98
2016-12-27T15:14:27.055Z,57.07
2016-12-27T15:15:37.621Z,56.98
2016-12-27T15:16:48.190Z,57.17