createdAt,value
2022-09-09T00:02:19.302Z,14.08
2022-09-09T00:04:59.294Z,14.08
2022-09-09T00:07:39.511Z,14.07
2022-09-09T00:10:19.301Z,14.04
2022-09-09T00:12:57.338Z,14.00
2022-09-09T00:15:31.499Z,13.96
2022-09-09T00:18:11.199Z,13.94
2022-09-09T00:20:47.173Z,13.92
2022-09-09T00:23:22.572Z,13.88
2022-09-09T00:25:58.825Z,13.82
2022-09-09T00:28:33.220Z,13.76
2022-09-09T00:31:13.298Z,13.72
2022-09-09T00:33:44.128Z,13.67
2022-09-09T00:36:17.536Z,13.62
2022-09-09T00:38:52.281Z,13.57
2022-09-09T00:41:27.597Z,13.52
2022-09-09T00:44:02.666Z,13.47
2022-09-09T00:47:01.065Z,13.45
2022-09-09T00:49:40.334Z,13.42
2022-09-09T00:52:21.391Z,13.39
2022-09-09T00:54:56.826Z,13.34
2022-09-09T00:57:30.859Z,13.28
2022-09-09T01:00:17.774Z,13.20
2022-09-09T01:02:54.851Z,13.14
2022-09-09T01:05:31.873Z,13.12
2022-09-09T01:08:04.904Z,13.07
2022-09-09T01:10:43.578Z,13.00
2022-09-09T01:13:19.170Z,12.94
2022-09-09T01:15:50.056Z,12.88
2022-09-09T01:18:21.674Z,12.82
2022-09-09T01:20:57.530Z,12.77
2022-09-09T01:23:50.951Z,12.72
2022-09-09T01:26:30.478Z,12.66
2022-09-09T01:29:03.947Z,12.61
2022-09-09T01:31:41.847Z,12.55
2022-09-09T01:34:15.044Z,12.54
2022-09-09T01:36:48.745Z,12.54
2022-09-09T01:39:19.253Z,12.54
2022-09-09T01:41:52.830Z,12.53
2022-09-09T01:44:24.271Z,12.49
2022-09-09T01:46:54.683Z,12.46
2022-09-09T01:49:26.460Z,12.41
2022-09-09T01:51:57.747Z,12.39
2022-09-09T01:54:34.717Z,12.39
2022-09-09T01:57:16.847Z,12.39
2022-09-09T02:00:07.204Z,12.44
2022-09-09T02:02:51.627Z,12.48
2022-09-09T02:05:32.929Z,12.52
2022-09-09T02:08:09.329Z,12.58
2022-09-09T02:10:58.747Z,12.64
2022-09-09T02:13:41.293Z,12.69
2022-09-09T02:16:20.059Z,12.71
2022-09-09T02:26:22.484Z,12.86
2022-09-09T02:28:58.602Z,12.90
2022-09-09T02:31:29.138Z,12.96
2022-09-09T02:34:05.355Z,13.02
2022-09-09T02:36:37.147Z,13.07
2022-09-09T02:39:10.148Z,13.11
2022-09-09T02:41:41.767Z,13.15
2022-09-09T02:44:14.934Z,13.20
2022-09-09T02:46:59.835Z,13.27
2022-09-09T02:49:33.679Z,13.33
2022-09-09T02:52:06.949Z,13.36
2022-09-09T02:54:39.935Z,13.38
2022-09-09T02:57:15.386Z,13.38
2022-09-09T02:59:46.929Z,13.41
2022-09-09T03:02:17.617Z,13.44
2022-09-09T03:04:52.617Z,13.46
2022-09-09T03:07:23.573Z,13.46
2022-09-09T03:09:55.869Z,13.45
2022-09-09T03:12:27.433Z,13.44
2022-09-09T03:14:57.933Z,13.43
2022-09-09T03:17:29.011Z,13.40
2022-09-09T03:19:59.775Z,13.37
2022-09-09T03:22:30.223Z,13.32
2022-09-09T03:25:01.730Z,13.28
2022-09-09T03:27:32.321Z,13.25
2022-09-09T03:30:04.952Z,13.21
2022-09-09T03:32:35.402Z,13.22
2022-09-09T03:35:06.317Z,13.21
2022-09-09T03:37:39.701Z,13.21
2022-09-09T03:40:10.847Z,13.21
2022-09-09T03:42:41.925Z,13.19
2022-09-09T03:45:13.259Z,13.16
2022-09-09T03:47:44.479Z,13.16
2022-09-09T03:50:14.949Z,13.16
2022-09-09T03:52:49.430Z,13.18
2022-09-09T03:55:24.163Z,13.20
2022-09-09T03:57:54.907Z,13.22
2022-09-09T04:00:25.696Z,13.25
2022-09-09T04:02:56.705Z,13.28
2022-09-09T04:05:27.265Z,13.31
2022-09-09T04:07:57.693Z,13.34
2022-09-09T04:10:29.630Z,13.37
2022-09-09T04:13:00.876Z,13.35
2022-09-09T04:15:31.501Z,13.34
2022-09-09T04:18:02.134Z,13.32
2022-09-09T04:20:32.558Z,13.32
2022-09-09T04:23:02.855Z,13.31
2022-09-09T04:25:34.483Z,13.30
2022-09-09T04:28:05.258Z,13.28
2022-09-09T04:30:36.807Z,13.25
2022-09-09T04:33:07.626Z,13.23
2022-09-09T04:35:39.341Z,13.22
2022-09-09T04:38:10.307Z,13.22
2022-09-09T04:40:43.784Z,13.24
2022-09-09T04:43:15.303Z,13.26
2022-09-09T04:45:48.574Z,13.26
2022-09-09T04:48:17.473Z,13.28
2022-09-09T04:50:47.833Z,13.29
2022-09-09T04:53:18.646Z,13.29
2022-09-09T04:55:49.680Z,13.29
2022-09-09T04:58:22.633Z,13.30
2022-09-09T05:00:53.402Z,13.32
2022-09-09T05:03:25.138Z,13.34
2022-09-09T05:05:55.416Z,13.35
2022-09-09T05:08:26.025Z,13.35
2022-09-09T05:10:57.882Z,13.35
2022-09-09T05:13:32.335Z,13.37
2022-09-09T05:16:02.912Z,13.41
2022-09-09T05:18:33.207Z,13.45
2022-09-09T05:21:04.488Z,13.46
2022-09-09T05:23:35.249Z,13.46
2022-09-09T05:26:07.080Z,13.47
2022-09-09T05:28:38.611Z,13.50
2022-09-09T05:31:13.636Z,13.54
2022-09-09T05:33:46.764Z,13.59
2022-09-09T05:36:19.136Z,13.61
2022-09-09T05:38:51.136Z,13.62
2022-09-09T05:41:21.901Z,13.63
2022-09-09T05:43:52.931Z,13.65
2022-09-09T05:46:25.914Z,13.66
2022-09-09T05:48:59.227Z,13.67
2022-09-09T05:51:32.852Z,13.66
2022-09-09T05:54:07.166Z,13.65
2022-09-09T05:56:39.240Z,13.64
2022-09-09T05:59:11.146Z,13.69
2022-09-09T06:01:43.333Z,13.76
2022-09-09T06:04:23.427Z,13.81
2022-09-09T06:06:53.857Z,13.88
2022-09-09T06:09:25.612Z,13.95
2022-09-09T06:11:56.125Z,13.99
2022-09-09T06:14:28.184Z,14.07
2022-09-09T06:17:00.447Z,14.19
2022-09-09T06:19:31.770Z,14.32
2022-09-09T06:22:02.788Z,14.66
2022-09-09T06:24:34.551Z,14.92
2022-09-09T06:27:06.335Z,14.95
2022-09-09T06:29:38.083Z,15.02
2022-09-09T06:32:09.744Z,15.21
2022-09-09T06:34:40.119Z,15.41
2022-09-09T06:37:11.406Z,15.55
2022-09-09T06:39:46.225Z,15.59
2022-09-09T06:42:16.713Z,15.55
2022-09-09T06:44:56.272Z,15.49
2022-09-09T06:47:39.456Z,15.41
2022-09-09T06:50:11.932Z,15.33
2022-09-09T06:52:42.447Z,15.26
2022-09-09T06:55:14.058Z,15.20
2022-09-09T06:57:44.570Z,15.13
2022-09-09T07:00:20.002Z,15.06
2022-09-09T07:02:51.881Z,14.96
2022-09-09T07:05:22.326Z,14.90
2022-09-09T07:07:54.112Z,14.90
2022-09-09T07:10:24.636Z,14.92
2022-09-09T07:12:55.709Z,14.92
2022-09-09T07:15:27.795Z,14.95
2022-09-09T07:17:58.349Z,14.99
2022-09-09T07:20:29.173Z,15.03
2022-09-09T07:23:00.174Z,15.09
2022-09-09T07:25:31.342Z,15.16
2022-09-09T07:28:02.488Z,15.21
2022-09-09T07:30:32.964Z,15.22
2022-09-09T07:33:04.429Z,15.20
2022-09-09T07:35:36.336Z,15.21
2022-09-09T07:38:07.626Z,15.20
2022-09-09T07:40:38.691Z,15.25
2022-09-09T07:43:10.575Z,15.36
2022-09-09T07:45:43.191Z,15.54
2022-09-09T07:48:14.545Z,15.83
2022-09-09T07:50:45.290Z,16.09
2022-09-09T07:53:15.880Z,16.27
2022-09-09T07:55:46.214Z,16.36
2022-09-09T07:58:16.748Z,16.42
2022-09-09T08:00:47.104Z,16.43
2022-09-09T08:03:17.564Z,16.39
2022-09-09T08:05:47.881Z,16.43
2022-09-09T08:08:18.285Z,16.57
2022-09-09T08:10:48.656Z,16.65
2022-09-09T08:13:19.562Z,16.75
2022-09-09T08:15:52.074Z,16.73
2022-09-09T08:18:23.122Z,16.62
2022-09-09T08:20:54.384Z,16.53
2022-09-09T08:23:24.739Z,16.54
2022-09-09T08:25:55.047Z,16.67
2022-09-09T08:28:25.469Z,16.82
2022-09-09T08:31:36.442Z,16.95
2022-09-09T08:34:05.942Z,17.08
2022-09-09T08:36:38.867Z,17.22
2022-09-09T08:39:09.559Z,17.31
2022-09-09T08:41:47.709Z,17.24
2022-09-09T08:44:24.259Z,17.08
2022-09-09T08:47:02.638Z,16.92
2022-09-09T08:55:37.462Z,16.47
2022-09-09T08:58:14.968Z,16.27
2022-09-09T09:00:57.676Z,16.10
2022-09-09T09:03:33.964Z,15.96
2022-09-09T09:06:09.092Z,15.79
2022-09-09T09:08:46.180Z,15.62
2022-09-09T09:11:16.726Z,15.51
2022-09-09T09:13:52.330Z,15.46
2022-09-09T09:16:29.136Z,15.41
2022-09-09T09:18:59.726Z,15.35
2022-09-09T09:28:37.968Z,15.49
2022-09-09T09:31:16.060Z,15.57
2022-09-09T09:33:54.048Z,15.64
2022-09-09T09:36:27.954Z,15.72
2022-09-09T09:41:51.525Z,15.77
2022-09-09T09:44:29.719Z,15.82
2022-09-09T09:47:13.149Z,15.95
2022-09-09T09:49:54.625Z,16.17
2022-09-09T09:52:27.598Z,16.51
2022-09-09T09:55:05.268Z,16.64
2022-09-09T09:57:39.162Z,16.68
2022-09-09T10:00:19.641Z,16.65
2022-09-09T10:02:54.242Z,16.63
2022-09-09T10:05:35.025Z,16.60
2022-09-09T10:08:15.168Z,16.52
2022-09-09T10:11:00.261Z,16.57
2022-09-09T10:13:34.756Z,17.67
2022-09-09T10:16:15.847Z,18.56
2022-09-09T10:18:52.512Z,18.71
2022-09-09T10:21:37.456Z,18.65
2022-09-09T10:24:23.340Z,18.48
2022-09-09T10:26:59.111Z,18.31
2022-09-09T10:29:47.325Z,18.28
2022-09-09T10:32:39.193Z,18.64
2022-09-09T10:35:14.198Z,19.87
2022-09-09T10:37:55.431Z,21.27
2022-09-09T10:40:33.854Z,21.51
2022-09-09T10:43:15.180Z,21.33
2022-09-09T10:45:53.227Z,21.33
2022-09-09T10:48:38.209Z,21.09
2022-09-09T10:51:35.726Z,20.68
2022-09-09T10:54:18.211Z,20.81
2022-09-09T10:56:54.484Z,20.88
2022-09-09T10:59:27.733Z,21.27
2022-09-09T11:02:01.599Z,21.90
2022-09-09T11:04:35.194Z,21.66
2022-09-09T11:07:12.016Z,21.45
2022-09-09T11:09:45.147Z,21.38
2022-09-09T11:12:20.304Z,22.33
2022-09-09T11:14:52.604Z,23.92
2022-09-09T11:17:22.171Z,24.60
2022-09-09T11:19:52.775Z,23.71
2022-09-09T11:22:31.449Z,22.75
2022-09-09T11:25:04.022Z,22.01
2022-09-09T11:27:40.288Z,22.38
2022-09-09T11:30:44.054Z,23.81
2022-09-09T11:33:28.300Z,25.33
2022-09-09T11:36:08.765Z,26.79
2022-09-09T11:38:42.964Z,27.75
2022-09-09T11:41:16.101Z,26.92
2022-09-09T11:43:52.285Z,25.56
2022-09-09T11:46:25.169Z,24.34
2022-09-09T11:49:03.981Z,23.37
2022-09-09T11:51:36.287Z,22.57
2022-09-09T11:54:31.357Z,22.09
2022-09-09T11:57:02.206Z,21.65
2022-09-09T11:59:34.244Z,21.24
2022-09-09T12:02:12.150Z,20.83
2022-09-09T12:04:42.991Z,20.54
2022-09-09T12:07:33.197Z,20.30
2022-09-09T12:10:06.202Z,20.02
2022-09-09T12:12:41.659Z,19.76
2022-09-09T12:15:30.917Z,19.50
2022-09-09T12:18:03.702Z,19.28
2022-09-09T12:20:39.983Z,19.14
2022-09-09T12:23:30.176Z,19.02
2022-09-09T12:26:12.932Z,18.99
2022-09-09T12:28:59.185Z,18.97
2022-09-09T12:31:33.684Z,18.86
2022-09-09T12:34:13.765Z,18.77
2022-09-09T12:36:47.859Z,18.75
2022-09-09T12:39:26.988Z,18.75
2022-09-09T12:41:58.466Z,18.73
2022-09-09T12:44:30.066Z,18.70
2022-09-09T12:47:02.047Z,18.63
2022-09-09T12:49:37.468Z,18.55
2022-09-09T12:52:10.972Z,18.47
2022-09-09T12:54:44.722Z,18.48
2022-09-09T12:57:16.043Z,18.83
2022-09-09T12:59:47.390Z,20.63
2022-09-09T13:02:25.230Z,23.19
2022-09-09T13:04:56.934Z,25.51
2022-09-09T13:07:27.306Z,27.30
2022-09-09T13:09:57.651Z,28.70
2022-09-09T13:12:28.259Z,29.67
2022-09-09T13:14:59.611Z,30.42
2022-09-09T13:17:30.650Z,30.71
2022-09-09T13:20:01.071Z,31.44
2022-09-09T13:22:33.964Z,31.78
2022-09-09T13:25:07.190Z,32.13
2022-09-09T13:27:40.457Z,31.51
2022-09-09T13:30:26.728Z,30.32
2022-09-09T13:33:24.216Z,28.63
2022-09-09T13:35:57.917Z,28.43
2022-09-09T13:38:28.428Z,29.83
2022-09-09T13:41:02.885Z,30.12
2022-09-09T13:43:36.278Z,30.50
2022-09-09T13:46:08.325Z,29.67
2022-09-09T13:48:38.621Z,29.70
2022-09-09T13:51:22.554Z,29.64
2022-09-09T13:53:53.211Z,28.48
2022-09-09T13:56:23.515Z,26.95
2022-09-09T13:58:53.853Z,25.80
2022-09-09T14:01:27.626Z,25.50
2022-09-09T14:03:59.936Z,24.98
2022-09-09T14:06:30.314Z,24.32
2022-09-09T14:09:00.792Z,23.61
2022-09-09T14:11:31.079Z,22.92
2022-09-09T14:14:01.825Z,22.33
2022-09-09T14:16:32.145Z,21.76
2022-09-09T14:19:02.443Z,21.22
2022-09-09T14:21:33.595Z,20.83
2022-09-09T14:24:04.308Z,20.47
2022-09-09T14:26:34.713Z,20.15
2022-09-09T14:29:05.157Z,19.87
2022-09-09T14:31:35.435Z,19.59
2022-09-09T14:34:06.995Z,19.37
2022-09-09T14:36:37.304Z,19.07
2022-09-09T14:39:07.666Z,18.79
2022-09-09T14:41:38.919Z,18.58
2022-09-09T14:44:09.480Z,18.50
2022-09-09T14:46:39.916Z,18.49
2022-09-09T14:49:11.218Z,18.43
2022-09-09T14:51:41.556Z,18.38
2022-09-09T14:54:11.869Z,18.49
2022-09-09T14:56:42.157Z,18.60
2022-09-09T14:59:13.679Z,18.63
2022-09-09T15:01:44.376Z,18.61
2022-09-09T15:04:16.154Z,18.57
2022-09-09T15:06:49.166Z,18.60
2022-09-09T15:09:19.449Z,18.73
2022-09-09T15:11:49.876Z,18.84
2022-09-09T15:14:22.511Z,18.87
2022-09-09T15:16:55.660Z,18.87
2022-09-09T15:19:26.174Z,18.90
2022-09-09T15:21:56.470Z,18.97
2022-09-09T15:24:26.842Z,18.98
2022-09-09T15:26:57.557Z,18.86
2022-09-09T15:29:28.757Z,18.68
2022-09-09T15:31:59.288Z,18.51
2022-09-09T15:34:29.649Z,18.38
2022-09-09T15:37:00.946Z,18.31
2022-09-09T15:39:32.879Z,18.19
2022-09-09T15:42:07.914Z,18.08
2022-09-09T15:44:43.747Z,17.98
2022-09-09T15:47:16.147Z,17.86
2022-09-09T15:50:30.944Z,17.79
2022-09-09T15:53:02.150Z,17.63
2022-09-09T15:55:32.453Z,17.54
2022-09-09T15:58:02.845Z,17.44
2022-09-09T16:00:35.352Z,17.37
2022-09-09T16:03:05.920Z,17.28
2022-09-09T16:05:37.744Z,17.21
2022-09-09T16:08:08.153Z,17.16
2022-09-09T16:10:38.570Z,17.15
2022-09-09T16:13:09.640Z,17.13
2022-09-09T16:15:40.020Z,17.09
2022-09-09T16:18:10.343Z,17.04
2022-09-09T16:20:42.002Z,16.99
2022-09-09T16:23:12.385Z,16.94
2022-09-09T16:25:43.186Z,16.90
2022-09-09T16:28:13.602Z,16.88
2022-09-09T16:30:43.925Z,16.85
2022-09-09T16:33:15.349Z,16.83
2022-09-09T16:35:45.996Z,16.80
2022-09-09T16:38:16.320Z,16.78
2022-09-09T16:40:46.750Z,16.78
2022-09-09T16:43:17.023Z,16.77
2022-09-09T16:45:48.104Z,16.77
2022-09-09T16:48:18.511Z,16.78
2022-09-09T16:50:49.829Z,16.76
2022-09-09T16:53:20.240Z,16.74
2022-09-09T16:55:51.869Z,16.71
2022-09-09T16:58:22.245Z,16.68
2022-09-09T17:00:52.864Z,16.66
2022-09-09T17:03:23.138Z,16.67
2022-09-09T17:05:53.441Z,16.67
2022-09-09T17:08:23.784Z,16.68
2022-09-09T17:10:54.089Z,16.66
2022-09-09T17:13:24.415Z,16.62
2022-09-09T17:15:56.804Z,16.57
2022-09-09T17:18:32.143Z,16.53
2022-09-09T17:21:08.760Z,16.47
2022-09-09T17:23:39.438Z,16.43
2022-09-09T17:26:11.486Z,16.40
2022-09-09T17:28:43.215Z,16.35
2022-09-09T17:31:15.153Z,16.28
2022-09-09T17:33:47.553Z,16.22
2022-09-09T17:36:20.199Z,16.14
2022-09-09T17:38:50.957Z,16.06
2022-09-09T17:41:23.335Z,15.99
2022-09-09T17:43:54.148Z,15.93
2022-09-09T17:46:26.256Z,15.87
2022-09-09T17:48:59.744Z,15.80
2022-09-09T17:51:32.141Z,15.73
2022-09-09T17:54:03.948Z,15.66
2022-09-09T17:56:36.337Z,15.60
2022-09-09T17:59:08.456Z,15.55
2022-09-09T18:01:40.746Z,15.48
2022-09-09T18:04:14.081Z,15.40
2022-09-09T18:06:47.680Z,15.31
2022-09-09T18:09:20.321Z,15.23
2022-09-09T18:11:54.422Z,15.18
2022-09-09T18:14:26.584Z,15.12
2022-09-09T18:16:57.415Z,15.04
2022-09-09T18:19:30.702Z,14.98
2022-09-09T18:22:02.781Z,14.91
2022-09-09T18:24:34.165Z,14.84
2022-09-09T18:27:04.647Z,14.80
2022-09-09T18:29:35.005Z,14.78
2022-09-09T18:32:05.618Z,14.76
2022-09-09T18:34:37.455Z,14.74
2022-09-09T18:37:09.891Z,14.71
2022-09-09T18:39:40.513Z,14.69
2022-09-09T18:42:13.446Z,14.65
2022-09-09T18:44:43.783Z,14.58
2022-09-09T18:47:14.187Z,14.53
2022-09-09T18:49:46.377Z,14.45
2022-09-09T18:52:17.038Z,14.37
2022-09-09T18:54:48.108Z,14.31
2022-09-09T18:57:18.675Z,14.25
2022-09-09T18:59:49.337Z,14.22
2022-09-09T19:02:21.577Z,14.19
2022-09-09T19:04:51.932Z,14.14
2022-09-09T19:07:22.572Z,14.09
2022-09-09T19:09:52.924Z,14.05
2022-09-09T19:12:23.395Z,14.03
2022-09-09T19:14:53.876Z,13.99
2022-09-09T19:17:26.023Z,13.96
2022-09-09T19:19:56.297Z,13.91
2022-09-09T19:22:27.020Z,13.88
2022-09-09T19:24:59.100Z,13.88
2022-09-09T19:27:30.128Z,13.88
2022-09-09T19:30:00.429Z,13.86
2022-09-09T19:32:52.776Z,13.81
2022-09-09T19:35:21.506Z,13.73
2022-09-09T19:37:51.835Z,13.68
2022-09-09T19:40:22.961Z,13.61
2022-09-09T19:42:54.066Z,13.53
2022-09-09T19:45:24.823Z,13.44
2022-09-09T19:47:56.049Z,13.37
2022-09-09T19:50:26.430Z,13.31
2022-09-09T19:52:56.812Z,13.26
2022-09-09T19:55:28.994Z,13.22
2022-09-09T19:57:59.651Z,13.17
2022-09-09T20:00:29.957Z,13.14
2022-09-09T20:03:18.081Z,13.11
2022-09-09T20:05:50.241Z,13.08
2022-09-09T20:08:20.622Z,13.07
2022-09-09T20:10:55.574Z,13.06
2022-09-09T20:13:26.454Z,13.05
2022-09-09T20:16:01.770Z,13.02
2022-09-09T20:25:48.265Z,13.04
2022-09-09T20:28:20.160Z,13.01
2022-09-09T20:30:51.285Z,12.99
2022-09-09T20:33:22.139Z,12.96
2022-09-09T20:35:53.972Z,12.96
2022-09-09T20:38:24.319Z,12.95
2022-09-09T20:40:55.521Z,12.92
2022-09-09T20:43:25.837Z,12.87
2022-09-09T20:45:57.933Z,12.83
2022-09-09T20:48:28.388Z,12.76
2022-09-09T20:50:58.655Z,12.72
2022-09-09T20:53:29.300Z,12.69
2022-09-09T20:56:03.291Z,12.66
2022-09-09T20:58:34.601Z,12.64
2022-09-09T21:01:05.823Z,12.61
2022-09-09T21:03:38.068Z,12.59
2022-09-09T21:06:09.590Z,12.57
2022-09-09T21:08:40.913Z,12.60
2022-09-09T21:11:11.832Z,12.61
2022-09-09T21:13:42.535Z,12.63
2022-09-09T21:16:15.832Z,12.66
2022-09-09T21:18:46.430Z,12.69
2022-09-09T21:21:18.447Z,12.70
2022-09-09T21:23:49.612Z,12.74
2022-09-09T21:26:20.523Z,12.77
2022-09-09T21:28:50.958Z,12.80
2022-09-09T21:31:27.412Z,12.84
2022-09-09T21:33:59.162Z,12.86
2022-09-09T21:36:29.701Z,12.87
2022-09-09T21:39:00.220Z,12.87
2022-09-09T21:41:30.514Z,12.91
2022-09-09T21:44:00.796Z,12.93
2022-09-09T21:46:31.403Z,12.96
2022-09-09T21:49:03.459Z,12.98
2022-09-09T21:51:33.774Z,13.00
2022-09-09T21:54:04.222Z,13.02
2022-09-09T21:56:34.621Z,13.04
2022-09-09T21:59:05.065Z,13.06
2022-09-09T22:01:35.627Z,13.07
2022-09-09T22:04:06.187Z,13.09
2022-09-09T22:06:36.613Z,13.11
2022-09-09T22:09:14.681Z,13.12
2022-09-09T22:11:45.030Z,13.16
2022-09-09T22:14:16.198Z,13.18
2022-09-09T22:16:46.473Z,13.20
2022-09-09T22:19:16.756Z,13.22
2022-09-09T22:21:47.022Z,13.22
2022-09-09T22:24:17.339Z,13.20
2022-09-09T22:26:47.718Z,13.22
2022-09-09T22:29:18.070Z,13.22
2022-09-09T22:31:48.308Z,13.20
2022-09-09T22:34:20.911Z,13.20
2022-09-09T22:36:51.533Z,13.19
2022-09-09T22:39:21.836Z,13.17
2022-09-09T22:41:52.225Z,13.18
2022-09-09T22:44:23.869Z,13.20
2022-09-09T22:46:54.439Z,13.20
2022-09-09T22:49:25.356Z,13.22
2022-09-09T22:51:55.899Z,13.22
2022-09-09T22:54:26.952Z,13.23
2022-09-09T22:56:57.192Z,13.24
2022-09-09T22:59:28.103Z,13.26
2022-09-09T23:01:58.834Z,13.27
2022-09-09T23:04:29.509Z,13.27
2022-09-09T23:07:00.484Z,13.28
2022-09-09T23:09:31.372Z,13.24
2022-09-09T23:12:01.856Z,13.24
2022-09-09T23:14:32.949Z,13.25
2022-09-09T23:17:03.343Z,13.26
2022-09-09T23:19:33.674Z,13.28
2022-09-09T23:22:03.998Z,13.28
2022-09-09T23:24:34.693Z,13.27
2022-09-09T23:27:05.705Z,13.25
2022-09-09T23:29:36.029Z,13.24
2022-09-09T23:32:06.746Z,13.24
2022-09-09T23:34:37.864Z,13.21
2022-09-09T23:37:11.044Z,13.20
2022-09-09T23:39:42.126Z,13.20
2022-09-09T23:42:13.873Z,13.22
2022-09-09T23:44:44.172Z,13.22
2022-09-09T23:47:14.569Z,13.23
2022-09-09T23:49:44.884Z,13.20
2022-09-09T23:52:15.406Z,13.17
2022-09-09T23:54:45.883Z,13.14
2022-09-09T23:57:16.111Z,13.11
2022-09-09T23:59:46.393Z,13.10
